# file name; noise; peak f.; mag.; duration
20000307210055994_TEST-R1_snap.fits;10.3389;26516.6;9.39776;0
20000307210156069_TEST-R1_snap.fits;11.6697;26528.3;11.0426;0
20000307210256144_TEST-R1_snap.fits;12.3466;26449.2;8.98339;0
20000307210356218_TEST-R1_snap.fits;11.8409;26481.4;8.52688;0
20000307210456293_TEST-R1_snap.fits;10.5367;26484.4;13.2295;0
20000307210556368_TEST-R1_snap.fits;11.6809;26481.4;9.66268;0
20000307210656442_TEST-R1_snap.fits;8.98192;26504.9;7.4979;0
20000307210756517_TEST-R1_snap.fits;8.17731;26458;11.8614;0
20000307210856592_TEST-R1_snap.fits;11.3558;26545.9;10.0019;0
20000307210956666_TEST-R1_snap.fits;9.63518;26472.7;10.2992;0
20000307211056741_TEST-R1_snap.fits;9.23801;26458;8.13344;0
20000307211156816_TEST-R1_snap.fits;9.45;26496.1;7.79589;0
20000307211256890_TEST-R1_snap.fits;8.50249;26484.4;10.771;0
20000307211356965_TEST-R1_snap.fits;11.4208;26481.4;10.873;0
20000307211457040_TEST-R1_snap.fits;10.3283;26516.6;8.44004;0
20000307211557114_TEST-R1_snap.fits;10.0436;26455.1;12.1363;0
20000307211657189_TEST-R1_snap.fits;7.76265;26472.7;10.5081;0
20000307211757264_TEST-R1_snap.fits;10.8401;26504.9;9.89813;0
20000307211857338_TEST-R1_snap.fits;8.84507;26472.7;8.31528;0
20000307211957413_TEST-R1_snap.fits;8.35143;26493.2;9.40233;0
20000307212057488_TEST-R1_snap.fits;8.54914;26466.8;7.77432;0
20000307212157562_TEST-R1_snap.fits;9.12658;26545.9;10.3066;0
20000307212257637_TEST-R1_snap.fits;11.4535;26516.6;8.75015;0
20000307212357712_TEST-R1_snap.fits;10.1803;26534.2;12.1858;0
20000307212457786_TEST-R1_snap.fits;11.278;26531.2;7.25596;0
20000307212557861_TEST-R1_snap.fits;9.17022;26490.2;9.85672;0
20000307212657936_TEST-R1_snap.fits;11.343;26531.2;9.68824;0
20000307212758010_TEST-R1_snap.fits;10.6338;26528.3;9.22873;0
20000307212858085_TEST-R1_snap.fits;8.02732;26531.2;10.2376;0
20000307212958160_TEST-R1_snap.fits;13.7715;26487.3;9.05833;0
20000307213058234_TEST-R1_snap.fits;8.11572;26540;7.94033;0
20000307213158309_TEST-R1_snap.fits;14.499;26475.6;12.2501;0
20000307213258384_TEST-R1_snap.fits;9.31183;26478.5;13.0701;0
20000307213358458_TEST-R1_snap.fits;9.79057;26496.1;9.54403;0
20000307213458533_TEST-R1_snap.fits;11.0792;26531.2;15.0876;0
20000307213558608_TEST-R1_snap.fits;12.4804;26537.1;8.72333;0
20000307213658682_TEST-R1_snap.fits;12.9075;26537.1;10.5963;0
20000307213758757_TEST-R1_snap.fits;9.23776;26499;7.31516;0
20000307213858832_TEST-R1_snap.fits;9.82813;26528.3;12.2761;0
20000307213958906_TEST-R1_snap.fits;9.06416;26519.5;8.99158;0
20000307214058981_TEST-R1_snap.fits;9.24404;26499;11.1044;0
20000307214159056_TEST-R1_snap.fits;8.91785;26490.2;7.69824;0
20000307214259130_TEST-R1_snap.fits;10.8763;26531.2;11.2927;0
20000307214359205_TEST-R1_snap.fits;9.43012;26449.2;10.3668;0
20000307214459280_TEST-R1_snap.fits;9.8278;26525.4;9.69808;0
20000307214559354_TEST-R1_snap.fits;10.2649;26540;8.0627;0
20000307214659429_TEST-R1_snap.fits;10.7078;26507.8;11.5814;0
20000307214759504_TEST-R1_snap.fits;11.783;26519.5;8.21735;0
20000307214859578_TEST-R1_snap.fits;10.3219;26496.1;10.8125;0
20000307214959653_TEST-R1_snap.fits;10.174;26469.7;9.78655;0
20000307215059728_TEST-R1_snap.fits;10.4942;26449.2;11.7321;0
20000307215159802_TEST-R1_snap.fits;9.22663;26484.4;7.57262;0
20000307215259877_TEST-R1_snap.fits;13.4542;26487.3;8.48568;0
20000307215359952_TEST-R1_snap.fits;7.99648;26537.1;6.36548;0
20000307215500026_TEST-R1_snap.fits;8.86839;26472.7;10.8541;0
20000307215600101_TEST-R1_snap.fits;9.99213;26510.7;10.2994;0
20000307215700176_TEST-R1_snap.fits;8.83806;26455.1;9.31604;0
20000307215800250_TEST-R1_snap.fits;7.92083;26531.2;8.24533;0
20000307215900325_TEST-R1_snap.fits;9.40488;26472.7;9.059;0
