# file name; noise; peak f.; mag.; duration
20000307020030949_TEST-R1_snap.fits;12.2281;26472.7;11.9511;0
20000307020131024_TEST-R1_snap.fits;9.67089;26507.8;7.66158;0
20000307020231098_TEST-R1_snap.fits;10.1605;26525.4;10.5527;0
20000307020331173_TEST-R1_snap.fits;11.8081;26504.9;11.4414;0
20000307020431248_TEST-R1_snap.fits;11.2546;26537.1;9.73092;0
20000307020531322_TEST-R1_snap.fits;10.9882;26516.6;10.9815;0
20000307020631397_TEST-R1_snap.fits;9.15162;26469.7;13.3654;0
20000307020731472_TEST-R1_snap.fits;11.5999;26502;9.55832;0
20000307020831546_TEST-R1_snap.fits;10.48;26522.5;9.25702;0
20000307020931621_TEST-R1_snap.fits;14.1908;26510.7;8.6262;0
20000307021031696_TEST-R1_snap.fits;9.30231;26534.2;11.4534;0
20000307021131770_TEST-R1_snap.fits;10.7265;26513.7;9.32208;0
20000307021231845_TEST-R1_snap.fits;10.6962;26504.9;8.39938;0
20000307021331920_TEST-R1_snap.fits;7.23834;26531.2;11.1512;0
20000307021431994_TEST-R1_snap.fits;11.0648;26513.7;13.9343;0
20000307021532069_TEST-R1_snap.fits;8.16651;26449.2;8.69926;0
20000307021632144_TEST-R1_snap.fits;13.3147;26534.2;8.60292;0
20000307021732218_TEST-R1_snap.fits;10.8095;26502;18.6976;0
20000307021832293_TEST-R1_snap.fits;8.80615;26534.2;11.0448;0
20000307021932368_TEST-R1_snap.fits;10.9486;26513.7;9.21566;0
20000307022032442_TEST-R1_snap.fits;9.37162;26537.1;6.93863;0
20000307022132517_TEST-R1_snap.fits;10.5073;26478.5;9.07215;0
20000307022232592_TEST-R1_snap.fits;11.7578;26455.1;9.31468;0
20000307022332666_TEST-R1_snap.fits;9.79311;26484.4;10.3867;0
20000307022432741_TEST-R1_snap.fits;9.76253;26463.9;9.9014;0
20000307022532816_TEST-R1_snap.fits;10.181;26525.4;9.40795;0
20000307022632890_TEST-R1_snap.fits;10.4764;26519.5;9.48381;0
20000307022732965_TEST-R1_snap.fits;9.82815;26481.4;11.0383;0
20000307022833040_TEST-R1_snap.fits;15.2117;26502;13.0075;0
20000307022933114_TEST-R1_snap.fits;9.45089;26534.2;10.6535;0
20000307023033189_TEST-R1_snap.fits;10.4611;26531.2;9.63283;0
20000307023133264_TEST-R1_snap.fits;8.70272;26455.1;9.44464;0
20000307023233338_TEST-R1_snap.fits;9.3761;26540;12.2768;0
20000307023333413_TEST-R1_snap.fits;10.653;26510.7;10.3456;0
20000307023433488_TEST-R1_snap.fits;10.5141;26490.2;11.0264;0
20000307023533562_TEST-R1_snap.fits;8.71121;26543;14.6052;0
20000307023633637_TEST-R1_snap.fits;15.5026;26481.4;10.9612;0
20000307023733712_TEST-R1_snap.fits;14.0815;26490.2;13.6823;0
20000307023833786_TEST-R1_snap.fits;10.2072;26502;13.062;0
20000307023933861_TEST-R1_snap.fits;13.7153;26496.1;10.9161;0
20000307024033936_TEST-R1_snap.fits;11.0775;26449.2;10.9115;0
20000307024134010_TEST-R1_snap.fits;12.4764;26472.7;7.34241;0
20000307024234085_TEST-R1_snap.fits;15.8433;26490.2;8.30279;0
20000307024334160_TEST-R1_snap.fits;10.9132;26493.2;9.1758;0
20000307024434234_TEST-R1_snap.fits;10.899;26516.6;11.7961;0
20000307024534309_TEST-R1_snap.fits;14.4425;26458;16.7657;0
20000307024634384_TEST-R1_snap.fits;14.0464;26481.4;20.8739;0
20000307024734458_TEST-R1_snap.fits;13.039;26540;10.8272;0
20000307024834533_TEST-R1_snap.fits;11.3027;26463.9;13.5411;0
20000307024934608_TEST-R1_snap.fits;14.9387;26463.9;20.1358;0
20000307025034682_TEST-R1_snap.fits;11.49;26493.2;10.3753;0
20000307025134757_TEST-R1_snap.fits;11.5383;26481.4;12.09;0
20000307025234832_TEST-R1_snap.fits;16.6181;26481.4;10.9792;0
20000307025334906_TEST-R1_snap.fits;10.6964;26504.9;9.01925;0
20000307025434981_TEST-R1_snap.fits;11.021;26540;9.25799;0
20000307025535056_TEST-R1_snap.fits;10.8092;26487.3;8.57926;0
20000307025635130_TEST-R1_snap.fits;13.4194;26478.5;10.2926;0
20000307025735205_TEST-R1_snap.fits;10.8512;26449.2;9.54852;0
20000307025835280_TEST-R1_snap.fits;12.1638;26493.2;8.60507;0
20000307025935354_TEST-R1_snap.fits;12.2745;26504.9;12.5112;0
