# file name; noise; peak f.; mag.; duration
20000307040039909_TEST-R1_snap.fits;8.69717;26499;9.80089;0
20000307040139984_TEST-R1_snap.fits;21.5608;26449.2;19.9431;0
20000307040240058_TEST-R1_snap.fits;9.51283;26458;9.27782;0
20000307040340133_TEST-R1_snap.fits;9.51328;26528.3;8.75426;0
20000307040440208_TEST-R1_snap.fits;11.0869;26496.1;9.04414;0
20000307040540282_TEST-R1_snap.fits;10.1496;26458;7.16993;0
20000307040640357_TEST-R1_snap.fits;8.91734;26516.6;8.15634;0
20000307040740432_TEST-R1_snap.fits;11.956;26449.2;8.43823;0
20000307040840506_TEST-R1_snap.fits;11.1904;26516.6;7.78483;0
20000307040940581_TEST-R1_snap.fits;7.46165;26490.2;7.42896;0
20000307041040656_TEST-R1_snap.fits;10.7355;26463.9;6.72861;0
20000307041140730_TEST-R1_snap.fits;11.1262;26504.9;12.7669;0
20000307041240805_TEST-R1_snap.fits;9.14994;26502;15.4201;0
20000307041340880_TEST-R1_snap.fits;8.48781;26472.7;10.6247;0
20000307041440954_TEST-R1_snap.fits;8.97759;26493.2;9.53978;0
20000307041541029_TEST-R1_snap.fits;13.2015;26487.3;15.5989;0
20000307041641104_TEST-R1_snap.fits;8.84415;26534.2;6.9085;0
20000307041741178_TEST-R1_snap.fits;14.997;26545.9;18.5679;0
20000307041841253_TEST-R1_snap.fits;10.5854;26469.7;11.2923;0
20000307041941328_TEST-R1_snap.fits;9.38364;26499;8.48931;0
20000307042041402_TEST-R1_snap.fits;8.83711;26537.1;9.12607;0
20000307042141477_TEST-R1_snap.fits;10.1328;26537.1;10.8998;0
20000307042241552_TEST-R1_snap.fits;7.82414;26504.9;6.63384;0
20000307042341626_TEST-R1_snap.fits;12.5467;26493.2;9.21807;0
20000307042441701_TEST-R1_snap.fits;9.40332;26513.7;13.0207;0
20000307042541776_TEST-R1_snap.fits;10.4199;26463.9;10.294;0
20000307042641850_TEST-R1_snap.fits;8.52247;26499;7.9452;0
20000307042741925_TEST-R1_snap.fits;13.514;26460.9;11.0511;0
20000307042842000_TEST-R1_snap.fits;9.66327;26460.9;7.45809;0
20000307042942074_TEST-R1_snap.fits;11.5234;26502;8.17355;0
20000307043042149_TEST-R1_snap.fits;9.45947;26449.2;9.97584;0
20000307043142224_TEST-R1_snap.fits;7.50875;26455.1;9.73819;0
20000307043242298_TEST-R1_snap.fits;8.93667;26452.1;9.2572;0
20000307043342373_TEST-R1_snap.fits;10.0626;26458;9.91307;0
20000307043442448_TEST-R1_snap.fits;10.4155;26449.2;9.51983;0
20000307043542522_TEST-R1_snap.fits;11.3774;26522.5;7.41288;0
20000307043642597_TEST-R1_snap.fits;9.45677;26460.9;8.61772;0
20000307043742672_TEST-R1_snap.fits;12.5645;26516.6;10.2077;0
20000307043842746_TEST-R1_snap.fits;7.33706;26472.7;10.8016;0
20000307043942821_TEST-R1_snap.fits;11.6565;26516.6;9.40253;0
20000307044042896_TEST-R1_snap.fits;8.22414;26496.1;8.53417;0
20000307044142970_TEST-R1_snap.fits;10.0658;26545.9;8.68744;0
20000307044243045_TEST-R1_snap.fits;7.66644;26504.9;10.8939;0
20000307044343120_TEST-R1_snap.fits;11.2869;26513.7;9.39698;0
20000307044443194_TEST-R1_snap.fits;9.69069;26504.9;10.9433;0
20000307044543269_TEST-R1_snap.fits;10.7843;26499;8.0048;0
20000307044643344_TEST-R1_snap.fits;8.52523;26528.3;12.834;0
20000307044743418_TEST-R1_snap.fits;9.59114;26502;6.20428;0
20000307044843493_TEST-R1_snap.fits;11.0925;26449.2;9.58429;0
20000307044943568_TEST-R1_snap.fits;10.1995;26502;10.6716;0
20000307045043642_TEST-R1_snap.fits;9.38696;26516.6;9.66135;0
20000307045143717_TEST-R1_snap.fits;10.6407;26466.8;10.1444;0
20000307045243792_TEST-R1_snap.fits;11.8332;26534.2;9.87537;0
20000307045343866_TEST-R1_snap.fits;9.25808;26510.7;10.5973;0
20000307045443941_TEST-R1_snap.fits;10.6098;26490.2;8.09378;0
20000307045544016_TEST-R1_snap.fits;13.4528;26499;15.1409;0
20000307045644090_TEST-R1_snap.fits;11.2215;26528.3;8.32859;0
20000307045744165_TEST-R1_snap.fits;10.2194;26455.1;12.1237;0
20000307045844240_TEST-R1_snap.fits;12.8372;26469.7;11.0141;0
20000307045944314_TEST-R1_snap.fits;13.6348;26519.5;10.9807;0
