# file name; noise; peak f.; mag.; duration
20000307230004880_TEST-R1_snap.fits;13.3754;26531.2;17.6591;0
20000307230104954_TEST-R1_snap.fits;14.5855;26528.3;9.81926;0
20000307230205029_TEST-R1_snap.fits;12.2791;26449.2;14.5202;0
20000307230305104_TEST-R1_snap.fits;10.8417;26522.5;15.7095;0
20000307230405178_TEST-R1_snap.fits;10.4346;26528.3;13.1834;0
20000307230505253_TEST-R1_snap.fits;10.835;26534.2;12.25;0
20000307230605328_TEST-R1_snap.fits;11.8296;26475.6;12.9837;0
20000307230705402_TEST-R1_snap.fits;13.1982;26452.1;9.18394;0
20000307230805477_TEST-R1_snap.fits;10.8272;26502;8.75898;0
20000307230905552_TEST-R1_snap.fits;11.8622;26455.1;10.5476;0
20000307231005626_TEST-R1_snap.fits;12.6689;26502;10.2822;0
20000307231105701_TEST-R1_snap.fits;10.2968;26528.3;9.66337;0
20000307231205776_TEST-R1_snap.fits;11.9135;26545.9;15.2255;0
20000307231305850_TEST-R1_snap.fits;12.495;26458;12.6966;0
20000307231405925_TEST-R1_snap.fits;11.7393;26513.7;10.8673;0
20000307231506000_TEST-R1_snap.fits;11.6765;26537.1;13.576;0
20000307231606074_TEST-R1_snap.fits;10.3444;26463.9;12.605;0
20000307231706149_TEST-R1_snap.fits;11.6149;26460.9;11.3828;0
20000307231806224_TEST-R1_snap.fits;12.2781;26502;8.47185;0
20000307231906298_TEST-R1_snap.fits;16.2348;26516.6;18.0341;0
20000307232006373_TEST-R1_snap.fits;14.0968;26487.3;12.4512;0
20000307232106448_TEST-R1_snap.fits;13.7243;26481.4;8.7248;0
20000307232206522_TEST-R1_snap.fits;9.98319;26519.5;8.11618;0
20000307232306597_TEST-R1_snap.fits;11.1552;26537.1;13.0651;0
20000307232406672_TEST-R1_snap.fits;10.1444;26463.9;10.6784;0
20000307232506746_TEST-R1_snap.fits;11.1751;26545.9;13.3459;0
20000307232606821_TEST-R1_snap.fits;8.91403;26466.8;10.1876;0
20000307232706896_TEST-R1_snap.fits;9.82881;26502;7.60399;0
20000307232806970_TEST-R1_snap.fits;9.14731;26487.3;8.86576;0
20000307232907045_TEST-R1_snap.fits;13.7895;26502;7.36894;0
20000307233007120_TEST-R1_snap.fits;11.2271;26545.9;11.9661;0
20000307233107194_TEST-R1_snap.fits;9.78386;26513.7;9.73109;0
20000307233207269_TEST-R1_snap.fits;9.08504;26525.4;9.58102;0
20000307233307344_TEST-R1_snap.fits;8.27616;26516.6;10.0114;0
20000307233407418_TEST-R1_snap.fits;10.0954;26469.7;8.91423;0
20000307233507493_TEST-R1_snap.fits;12.507;26534.2;10.2957;0
20000307233607568_TEST-R1_snap.fits;10.9041;26487.3;12.0606;0
20000307233707642_TEST-R1_snap.fits;13.0921;26516.6;7.76228;0
20000307233807717_TEST-R1_snap.fits;8.31382;26458;7.5735;0
20000307233907792_TEST-R1_snap.fits;10.7075;26499;9.0388;0
20000307234007866_TEST-R1_snap.fits;8.28326;26484.4;5.99151;0
20000307234107941_TEST-R1_snap.fits;12.0152;26540;10.3757;0
20000307234208016_TEST-R1_snap.fits;9.13152;26449.2;9.56899;0
20000307234308090_TEST-R1_snap.fits;8.98225;26487.3;8.75079;0
20000307234408165_TEST-R1_snap.fits;8.46723;26543;11.4501;0
20000307234508240_TEST-R1_snap.fits;10.479;26460.9;9.55108;0
20000307234608314_TEST-R1_snap.fits;10.7602;26490.2;8.67173;0
20000307234708389_TEST-R1_snap.fits;11.0435;26531.2;8.87999;0
20000307234808464_TEST-R1_snap.fits;9.99293;26487.3;8.63111;0
20000307234908538_TEST-R1_snap.fits;11.5259;26458;9.87482;0
20000307235008613_TEST-R1_snap.fits;9.93172;26463.9;8.11092;0
20000307235108688_TEST-R1_snap.fits;14.1892;26484.4;13.8417;0
20000307235208762_TEST-R1_snap.fits;7.90265;26490.2;7.24971;0
20000307235308837_TEST-R1_snap.fits;9.34907;26449.2;6.62419;0
20000307235408912_TEST-R1_snap.fits;8.81737;26452.1;7.40521;0
20000307235508986_TEST-R1_snap.fits;10.8809;26475.6;9.13488;0
20000307235609061_TEST-R1_snap.fits;8.49127;26449.2;11.0476;0
20000307235709136_TEST-R1_snap.fits;9.43738;26487.3;9.60709;0
20000307235809210_TEST-R1_snap.fits;8.05712;26502;7.35658;0
20000307235909285_TEST-R1_snap.fits;9.80449;26510.7;10.4015;0
