# file name; noise; peak f.; mag.; duration
20000307000021989_TEST-R1_snap.fits;8.88646;26525.4;8.5742;0
20000307000122064_TEST-R1_snap.fits;9.10426;26540;10.793;0
20000307000222138_TEST-R1_snap.fits;10.3668;26502;11.7669;0
20000307000322213_TEST-R1_snap.fits;12.3382;26472.7;7.76188;0
20000307000422288_TEST-R1_snap.fits;9.48858;26502;7.43161;0
20000307000522362_TEST-R1_snap.fits;9.4236;26475.6;8.61948;0
20000307000622437_TEST-R1_snap.fits;12.0952;26469.7;9.21478;0
20000307000722512_TEST-R1_snap.fits;8.47907;26487.3;8.92963;0
20000307000822586_TEST-R1_snap.fits;12.9306;26466.8;12.2011;0
20000307000922661_TEST-R1_snap.fits;13.1997;26478.5;13.1574;0
20000307001022736_TEST-R1_snap.fits;9.9584;26543;16.1483;0
20000307001122810_TEST-R1_snap.fits;11.2292;26472.7;5.74915;0
20000307001222885_TEST-R1_snap.fits;10.5966;26481.4;10.0186;0
20000307001322960_TEST-R1_snap.fits;12;26537.1;11.6642;0
20000307001423034_TEST-R1_snap.fits;14.1519;26475.6;9.37847;0
20000307001523109_TEST-R1_snap.fits;11.7292;26460.9;11.0387;0
20000307001623184_TEST-R1_snap.fits;9.69853;26463.9;7.67174;0
20000307001723258_TEST-R1_snap.fits;12.3966;26452.1;6.83481;0
20000307001823333_TEST-R1_snap.fits;11.9558;26537.1;8.4143;0
20000307001923408_TEST-R1_snap.fits;10.2518;26522.5;11.8998;0
20000307002023482_TEST-R1_snap.fits;12.3967;26499;16.7559;0
20000307002123557_TEST-R1_snap.fits;10.3772;26540;8.92249;0
20000307002223632_TEST-R1_snap.fits;10.6909;26490.2;11.2242;0
20000307002323706_TEST-R1_snap.fits;9.81921;26475.6;9.04158;0
20000307002423781_TEST-R1_snap.fits;12.1047;26478.5;6.02618;0
20000307002523856_TEST-R1_snap.fits;10.7924;26487.3;7.2178;0
20000307002623930_TEST-R1_snap.fits;11.2822;26481.4;8.86641;0
20000307002724005_TEST-R1_snap.fits;10.2316;26534.2;7.66768;0
20000307002824080_TEST-R1_snap.fits;12.1058;26460.9;13.1136;0
20000307002924154_TEST-R1_snap.fits;9.3398;26496.1;8.449;0
20000307003024229_TEST-R1_snap.fits;11.2716;26502;10.882;0
20000307003124304_TEST-R1_snap.fits;10.9048;26452.1;12.9476;0
20000307003224378_TEST-R1_snap.fits;10.5338;26525.4;8.78516;0
20000307003324453_TEST-R1_snap.fits;12.9482;26545.9;9.34642;0
20000307003424528_TEST-R1_snap.fits;10.7854;26528.3;11.3374;0
20000307003524602_TEST-R1_snap.fits;11.6253;26537.1;13.6361;0
20000307003624677_TEST-R1_snap.fits;16.2741;26534.2;7.52591;0
20000307003724752_TEST-R1_snap.fits;41.7175;26455.1;26.7966;0
20000307003824826_TEST-R1_snap.fits;9.82776;26466.8;11.9033;0
20000307003924901_TEST-R1_snap.fits;8.86471;26534.2;10.6851;0
20000307004024976_TEST-R1_snap.fits;11.0355;26458;12.1842;0
20000307004125050_TEST-R1_snap.fits;10.4619;26463.9;8.38416;0
20000307004225125_TEST-R1_snap.fits;12.4473;26522.5;9.43927;0
20000307004325200_TEST-R1_snap.fits;9.98983;26528.3;10.0523;0
20000307004425274_TEST-R1_snap.fits;8.30948;26449.2;9.6889;0
20000307004525349_TEST-R1_snap.fits;11.8909;26458;11.6287;0
20000307004625424_TEST-R1_snap.fits;10.3346;26513.7;11.5256;0
20000307004725498_TEST-R1_snap.fits;12.8736;26537.1;14.3047;0
20000307004825573_TEST-R1_snap.fits;10.6393;26484.4;12.1754;0
20000307004925648_TEST-R1_snap.fits;7.42009;26510.7;9.24277;0
20000307005025722_TEST-R1_snap.fits;11.8373;26543;6.59869;0
20000307005125797_TEST-R1_snap.fits;11.9971;26545.9;7.57903;0
20000307005225872_TEST-R1_snap.fits;8.97379;26481.4;8.62515;0
20000307005325946_TEST-R1_snap.fits;9.95175;26458;6.42525;0
20000307005426021_TEST-R1_snap.fits;9.37922;26455.1;7.67641;0
20000307005526096_TEST-R1_snap.fits;11.1897;26499;11.5368;0
20000307005626170_TEST-R1_snap.fits;10.8387;26499;9.44611;0
20000307005726245_TEST-R1_snap.fits;9.56087;26516.6;8.63615;0
20000307005826320_TEST-R1_snap.fits;10.3861;26510.7;9.75797;0
20000307005926394_TEST-R1_snap.fits;9.91534;26540;10.7103;0
