# file name; noise; peak f.; mag.; duration
20000307160033594_TEST-R1_snap.fits;11.0751;26540;8.85712;0
20000307160133669_TEST-R1_snap.fits;10.0305;26460.9;6.65881;0
20000307160233744_TEST-R1_snap.fits;11.1619;26460.9;7.93534;0
20000307160333818_TEST-R1_snap.fits;11.757;26528.3;9.09601;0
20000307160433893_TEST-R1_snap.fits;9.69165;26460.9;7.38959;0
20000307160533968_TEST-R1_snap.fits;11.2303;26466.8;9.01435;0
20000307160634042_TEST-R1_snap.fits;9.56949;26493.2;5.94794;0
20000307160734117_TEST-R1_snap.fits;9.23154;26449.2;11.2045;0
20000307160834192_TEST-R1_snap.fits;9.34834;26490.2;9.14788;0
20000307160934266_TEST-R1_snap.fits;10.8526;26543;8.40513;0
20000307161034341_TEST-R1_snap.fits;10.6643;26537.1;7.75298;0
20000307161134416_TEST-R1_snap.fits;12.0738;26496.1;9.66424;0
20000307161234490_TEST-R1_snap.fits;8.70585;26490.2;10.2825;0
20000307161334565_TEST-R1_snap.fits;12.4686;26510.7;9.53794;0
20000307161434640_TEST-R1_snap.fits;9.45965;26490.2;7.66421;0
20000307161534714_TEST-R1_snap.fits;9.18068;26484.4;9.02068;0
20000307161634789_TEST-R1_snap.fits;10.0405;26545.9;7.66522;0
20000307161734864_TEST-R1_snap.fits;12.0735;26469.7;8.0815;0
20000307161834938_TEST-R1_snap.fits;11.5425;26469.7;7.06348;0
20000307161935013_TEST-R1_snap.fits;10.7717;26510.7;7.2171;0
20000307162035088_TEST-R1_snap.fits;11.9833;26537.1;8.71594;0
20000307162135162_TEST-R1_snap.fits;10.8668;26502;9.38851;0
20000307162235237_TEST-R1_snap.fits;13.7945;26534.2;6.94361;0
20000307162335312_TEST-R1_snap.fits;11.2864;26452.1;9.02232;0
20000307162435386_TEST-R1_snap.fits;10.0451;26545.9;8.64806;0
20000307162535461_TEST-R1_snap.fits;6.97483;26490.2;6.80968;0
20000307162635536_TEST-R1_snap.fits;7.42458;26490.2;10.0295;0
20000307162735610_TEST-R1_snap.fits;9.58474;26466.8;6.80257;0
20000307162835685_TEST-R1_snap.fits;11.0935;26504.9;6.40961;0
20000307162935760_TEST-R1_snap.fits;13.0528;26513.7;9.30881;0
20000307163035834_TEST-R1_snap.fits;9.40557;26516.6;9.24062;0
20000307163135909_TEST-R1_snap.fits;15.1234;26487.3;9.10752;0
20000307163235984_TEST-R1_snap.fits;10.533;26510.7;9.65743;0
20000307163336058_TEST-R1_snap.fits;10.3568;26502;18.1193;0
20000307163436133_TEST-R1_snap.fits;12.5136;26472.7;12.765;0
20000307163536208_TEST-R1_snap.fits;9.48176;26502;9.58886;0
20000307163636282_TEST-R1_snap.fits;10.0867;26478.5;7.95247;0
20000307163736357_TEST-R1_snap.fits;8.58433;26496.1;10.6237;0
20000307163836432_TEST-R1_snap.fits;9.0421;26502;6.98711;0
20000307163936506_TEST-R1_snap.fits;10.3357;26496.1;10.7412;0
20000307164036581_TEST-R1_snap.fits;12.054;26502;8.5377;0
20000307164136656_TEST-R1_snap.fits;8.14662;26499;6.14675;0
20000307164236730_TEST-R1_snap.fits;8.30266;26472.7;7.64251;0
20000307164336805_TEST-R1_snap.fits;9.86004;26496.1;12.0209;0
20000307164436880_TEST-R1_snap.fits;11.1566;26545.9;12.4025;0
20000307164536954_TEST-R1_snap.fits;8.66878;26540;12.3337;0
20000307164637029_TEST-R1_snap.fits;11.8298;26466.8;9.31677;0
20000307164737104_TEST-R1_snap.fits;10.9718;26516.6;9.9831;0
20000307164837178_TEST-R1_snap.fits;10.0992;26499;12.6764;0
20000307164937253_TEST-R1_snap.fits;11.6204;26499;9.53066;0
20000307165037328_TEST-R1_snap.fits;9.62372;26499;13.1729;0
20000307165137402_TEST-R1_snap.fits;11.2295;26455.1;6.75351;0
20000307165237477_TEST-R1_snap.fits;12.3126;26484.4;10.7134;0
20000307165337552_TEST-R1_snap.fits;10.5191;26484.4;10.7037;0
20000307165437626_TEST-R1_snap.fits;11.4376;26502;11.3975;0
20000307165537701_TEST-R1_snap.fits;8.97053;26469.7;8.62851;0
20000307165637776_TEST-R1_snap.fits;10.5398;26504.9;11.7253;0
20000307165737850_TEST-R1_snap.fits;11.19;26516.6;8.39552;0
20000307165837925_TEST-R1_snap.fits;11.8136;26525.4;9.55899;0
20000307165938000_TEST-R1_snap.fits;9.02288;26528.3;7.17322;0
