# file name; noise; peak f.; mag.; duration
20000307100006714_TEST-R1_snap.fits;10.2844;26481.4;11.4698;0
20000307100106789_TEST-R1_snap.fits;10.9537;26528.3;6.90701;0
20000307100206864_TEST-R1_snap.fits;10.5654;26463.9;9.09855;0
20000307100306938_TEST-R1_snap.fits;10.8229;26487.3;14.4025;0
20000307100407013_TEST-R1_snap.fits;10.4765;26472.7;9.86352;0
20000307100507088_TEST-R1_snap.fits;13.1466;26496.1;8.12948;0
20000307100607162_TEST-R1_snap.fits;12.5055;26452.1;11.1231;0
20000307100707237_TEST-R1_snap.fits;10.5556;26487.3;9.32771;0
20000307100807312_TEST-R1_snap.fits;9.76442;26499;9.45455;0
20000307100907386_TEST-R1_snap.fits;8.43786;26490.2;8.32694;0
20000307101007461_TEST-R1_snap.fits;9.59517;26472.7;9.90473;0
20000307101107536_TEST-R1_snap.fits;12.4117;26545.9;13.5486;0
20000307101207610_TEST-R1_snap.fits;11.5681;26525.4;9.37827;0
20000307101307685_TEST-R1_snap.fits;7.01621;26502;8.67283;0
20000307101407760_TEST-R1_snap.fits;11.8129;26490.2;10.1247;0
20000307101507834_TEST-R1_snap.fits;11.9779;26469.7;11.7559;0
20000307101607909_TEST-R1_snap.fits;10.8201;26458;10.6181;0
20000307101707984_TEST-R1_snap.fits;11.475;26507.8;9.11987;0
20000307101808058_TEST-R1_snap.fits;9.2982;26513.7;8.24142;0
20000307101908133_TEST-R1_snap.fits;10.3064;26490.2;10.6732;0
20000307102008208_TEST-R1_snap.fits;11.8564;26507.8;9.1403;0
20000307102108282_TEST-R1_snap.fits;9.76698;26449.2;9.89303;0
20000307102208357_TEST-R1_snap.fits;9.91297;26525.4;8.1711;0
20000307102308432_TEST-R1_snap.fits;10.2595;26452.1;8.12704;0
20000307102408506_TEST-R1_snap.fits;12.5229;26528.3;9.35648;0
20000307102508581_TEST-R1_snap.fits;10.7959;26493.2;9.0559;0
20000307102608656_TEST-R1_snap.fits;9.73812;26490.2;8.84519;0
20000307102708730_TEST-R1_snap.fits;9.12234;26504.9;10.5711;0
20000307102808805_TEST-R1_snap.fits;13.084;26460.9;14.6733;0
20000307102908880_TEST-R1_snap.fits;10.6935;26490.2;10.0634;0
20000307103008954_TEST-R1_snap.fits;11.363;26463.9;8.9531;0
20000307103109029_TEST-R1_snap.fits;9.80402;26540;9.29236;0
20000307103209104_TEST-R1_snap.fits;9.83275;26455.1;9.46644;0
20000307103309178_TEST-R1_snap.fits;8.10654;26469.7;11.1342;0
20000307103409253_TEST-R1_snap.fits;8.83188;26475.6;11.1205;0
20000307103509328_TEST-R1_snap.fits;10.8234;26475.6;11.2829;0
20000307103609402_TEST-R1_snap.fits;12.9056;26469.7;9.52298;0
20000307103709477_TEST-R1_snap.fits;8.32437;26472.7;11.254;0
20000307103809552_TEST-R1_snap.fits;10.704;26537.1;10.3688;0
20000307103909626_TEST-R1_snap.fits;12.4948;26507.8;13.1554;0
20000307104009701_TEST-R1_snap.fits;11.8927;26534.2;9.12945;0
20000307104109776_TEST-R1_snap.fits;12.3522;26490.2;12.5883;0
20000307104209850_TEST-R1_snap.fits;12.7313;26496.1;14.9403;0
20000307104309925_TEST-R1_snap.fits;13.6775;26522.5;11.9381;0
20000307104410000_TEST-R1_snap.fits;10.7889;26469.7;10.3443;0
20000307104510074_TEST-R1_snap.fits;10.3715;26487.3;8.12618;0
20000307104610149_TEST-R1_snap.fits;10.1804;26452.1;9.44707;0
20000307104710224_TEST-R1_snap.fits;12.9499;26516.6;9.50457;0
20000307104810298_TEST-R1_snap.fits;15.2513;26496.1;12.8317;0
20000307104910373_TEST-R1_snap.fits;11.9189;26493.2;12.6952;0
20000307105010448_TEST-R1_snap.fits;10.6308;26537.1;9.75521;0
20000307105110522_TEST-R1_snap.fits;12.0385;26528.3;9.85277;0
20000307105210597_TEST-R1_snap.fits;13.1546;26534.2;11.8128;0
20000307105310672_TEST-R1_snap.fits;13.1161;26525.4;12.9851;0
20000307105410746_TEST-R1_snap.fits;11.4735;26493.2;10.0886;0
20000307105510821_TEST-R1_snap.fits;14.739;26507.8;8.94265;0
20000307105610896_TEST-R1_snap.fits;13.397;26507.8;11.7559;0
20000307105710970_TEST-R1_snap.fits;12.1275;26493.2;13.2164;0
20000307105811045_TEST-R1_snap.fits;11.5124;26502;11.7036;0
20000307105911120_TEST-R1_snap.fits;9.75421;26510.7;10.8583;0
