# file name; noise; peak f.; mag.; duration
20000307110011194_TEST-R1_snap.fits;14.006;26525.4;9.01213;0
20000307110111269_TEST-R1_snap.fits;11.7156;26499;11.6944;0
20000307110211344_TEST-R1_snap.fits;12.0276;26543;9.51304;0
20000307110311418_TEST-R1_snap.fits;12.4346;26458;8.41201;0
20000307110411493_TEST-R1_snap.fits;12.4132;26519.5;9.98992;0
20000307110511568_TEST-R1_snap.fits;11.9544;26543;12.32;0
20000307110611642_TEST-R1_snap.fits;14.391;26472.7;15.0599;0
20000307110711717_TEST-R1_snap.fits;11.1456;26449.2;14.5398;0
20000307110811792_TEST-R1_snap.fits;14.2005;26519.5;13.2939;0
20000307110911866_TEST-R1_snap.fits;13.3444;26513.7;10.1137;0
20000307111011941_TEST-R1_snap.fits;13.5434;26543;12.9628;0
20000307111112016_TEST-R1_snap.fits;12.0298;26466.8;7.40704;0
20000307111212090_TEST-R1_snap.fits;13.6233;26478.5;13.1431;0
20000307111312165_TEST-R1_snap.fits;14.8635;26466.8;13.4183;0
20000307111412240_TEST-R1_snap.fits;12.7701;26493.2;11.1467;0
20000307111512314_TEST-R1_snap.fits;10.5622;26525.4;11.2246;0
20000307111612389_TEST-R1_snap.fits;13.8861;26525.4;12.3053;0
20000307111712464_TEST-R1_snap.fits;12.4443;26519.5;11.641;0
20000307111812538_TEST-R1_snap.fits;12.1535;26481.4;7.7498;0
20000307111912613_TEST-R1_snap.fits;9.31776;26463.9;9.38659;0
20000307112012688_TEST-R1_snap.fits;12.6834;26540;10.9618;0
20000307112112762_TEST-R1_snap.fits;11.8881;26460.9;11.0616;0
20000307112212837_TEST-R1_snap.fits;7.38882;26543;10.598;0
20000307112312912_TEST-R1_snap.fits;11.105;26516.6;7.05618;0
20000307112412986_TEST-R1_snap.fits;9.28055;26484.4;9.33822;0
20000307112513061_TEST-R1_snap.fits;9.49923;26499;7.15369;0
20000307112613136_TEST-R1_snap.fits;9.39043;26504.9;12.0314;0
20000307112713210_TEST-R1_snap.fits;10.0637;26487.3;8.06708;0
20000307112813285_TEST-R1_snap.fits;9.856;26513.7;7.69954;0
20000307112913360_TEST-R1_snap.fits;11.3286;26458;8.64371;0
20000307113013434_TEST-R1_snap.fits;8.67476;26449.2;9.45654;0
20000307113113509_TEST-R1_snap.fits;8.21292;26496.1;13.8066;0
20000307113213584_TEST-R1_snap.fits;12.9952;26478.5;11.8466;0
20000307113313658_TEST-R1_snap.fits;12.6441;26490.2;9.00057;0
20000307113413733_TEST-R1_snap.fits;11.3999;26481.4;14.5805;0
20000307113513808_TEST-R1_snap.fits;12.219;26510.7;10.3771;0
20000307113613882_TEST-R1_snap.fits;12.4685;26496.1;6.35332;0
20000307113713957_TEST-R1_snap.fits;10.7927;26516.6;7.31541;0
20000307113814032_TEST-R1_snap.fits;10.4928;26502;10.4779;0
20000307113914106_TEST-R1_snap.fits;11.2288;26516.6;7.93529;0
20000307114014181_TEST-R1_snap.fits;8.73027;26545.9;13.3511;0
20000307114114256_TEST-R1_snap.fits;11.0381;26481.4;9.78633;0
20000307114214330_TEST-R1_snap.fits;11.8323;26466.8;8.66316;0
20000307114314405_TEST-R1_snap.fits;10.2766;26513.7;7.6096;0
20000307114414480_TEST-R1_snap.fits;11.3785;26466.8;6.99244;0
20000307114514554_TEST-R1_snap.fits;13.3138;26537.1;12.4741;0
20000307114614629_TEST-R1_snap.fits;12.2186;26534.2;8.89993;0
20000307114714704_TEST-R1_snap.fits;8.92399;26466.8;5.67896;0
20000307114814778_TEST-R1_snap.fits;9.4622;26537.1;9.47036;0
20000307114914853_TEST-R1_snap.fits;7.69157;26496.1;12.6156;0
20000307115014928_TEST-R1_snap.fits;8.2805;26528.3;7.75506;0
20000307115115002_TEST-R1_snap.fits;12.0654;26455.1;10.1288;0
20000307115215077_TEST-R1_snap.fits;10.5427;26449.2;8.83958;0
20000307115315152_TEST-R1_snap.fits;13.1123;26543;8.78156;0
20000307115415226_TEST-R1_snap.fits;9.21321;26469.7;14.1624;0
20000307115515301_TEST-R1_snap.fits;8.78864;26528.3;9.12257;0
20000307115615376_TEST-R1_snap.fits;10.9578;26537.1;11.5912;0
20000307115715450_TEST-R1_snap.fits;11.608;26455.1;8.19485;0
20000307115815525_TEST-R1_snap.fits;8.05112;26507.8;8.71357;0
20000307115915600_TEST-R1_snap.fits;9.88208;26455.1;7.8998;0
