# file name; noise; peak f.; mag.; duration
20000307150029114_TEST-R1_snap.fits;9.94913;26481.4;11.3005;0
20000307150129189_TEST-R1_snap.fits;8.56446;26531.2;8.05987;0
20000307150229264_TEST-R1_snap.fits;9.45721;26504.9;11.2495;0
20000307150329338_TEST-R1_snap.fits;11.8698;26481.4;7.16646;0
20000307150429413_TEST-R1_snap.fits;10.8444;26543;7.61612;0
20000307150529488_TEST-R1_snap.fits;10.4356;26513.7;8.49175;0
20000307150629562_TEST-R1_snap.fits;10.8436;26458;9.28385;0
20000307150729637_TEST-R1_snap.fits;8.75348;26466.8;7.11032;0
20000307150829712_TEST-R1_snap.fits;8.17997;26504.9;8.84934;0
20000307150929786_TEST-R1_snap.fits;9.15339;26507.8;11.2569;0
20000307151029861_TEST-R1_snap.fits;11.8719;26543;7.48749;0
20000307151129936_TEST-R1_snap.fits;10.9201;26543;8.34822;0
20000307151230010_TEST-R1_snap.fits;8.67849;26472.7;8.26919;0
20000307151330085_TEST-R1_snap.fits;9.23527;26481.4;10.9884;0
20000307151430160_TEST-R1_snap.fits;8.45037;26504.9;36.1276;0
20000307151530234_TEST-R1_snap.fits;12.1146;26487.3;8.44994;0
20000307151630309_TEST-R1_snap.fits;10.1678;26449.2;8.43114;0
20000307151730384_TEST-R1_snap.fits;10.182;26452.1;7.31416;0
20000307151830458_TEST-R1_snap.fits;8.66262;26484.4;11.5441;0
20000307151930533_TEST-R1_snap.fits;10.7768;26475.6;10.0289;0
20000307152030608_TEST-R1_snap.fits;10.8247;26466.8;8.47854;0
20000307152130682_TEST-R1_snap.fits;9.17516;26458;8.08468;0
20000307152230757_TEST-R1_snap.fits;10.8862;26466.8;9.94261;0
20000307152330832_TEST-R1_snap.fits;10.2997;26519.5;7.61597;0
20000307152430906_TEST-R1_snap.fits;10.3515;26545.9;7.52355;0
20000307152530981_TEST-R1_snap.fits;7.56348;26504.9;9.78598;0
20000307152631056_TEST-R1_snap.fits;10.4277;26458;7.47658;0
20000307152731130_TEST-R1_snap.fits;8.12171;26502;11.3308;0
20000307152831205_TEST-R1_snap.fits;11.1228;26490.2;6.77121;0
20000307152931280_TEST-R1_snap.fits;12.478;26484.4;12.0391;0
20000307153031354_TEST-R1_snap.fits;10.6251;26545.9;10.4261;0
20000307153131429_TEST-R1_snap.fits;9.37211;26496.1;10.7506;0
20000307153231504_TEST-R1_snap.fits;12.4772;26487.3;8.52685;0
20000307153331578_TEST-R1_snap.fits;10.7449;26458;11.8624;0
20000307153431653_TEST-R1_snap.fits;13.1545;26534.2;10.2491;0
20000307153531728_TEST-R1_snap.fits;11.6539;26502;8.81144;0
20000307153631802_TEST-R1_snap.fits;7.99597;26487.3;8.81918;0
20000307153731877_TEST-R1_snap.fits;8.60606;26540;9.20931;0
20000307153831952_TEST-R1_snap.fits;7.90568;26513.7;8.24129;0
20000307153932026_TEST-R1_snap.fits;10.8857;26484.4;9.35449;0
20000307154032101_TEST-R1_snap.fits;10.7345;26463.9;7.75958;0
20000307154132176_TEST-R1_snap.fits;11.7528;26537.1;12.0586;0
20000307154232250_TEST-R1_snap.fits;9.0306;26537.1;10.0049;0
20000307154332325_TEST-R1_snap.fits;9.8843;26534.2;10.1078;0
20000307154432400_TEST-R1_snap.fits;8.71541;26463.9;16.1467;0
20000307154532474_TEST-R1_snap.fits;10.1304;26449.2;12.2641;0
20000307154632549_TEST-R1_snap.fits;9.92149;26458;10.9072;0
20000307154732624_TEST-R1_snap.fits;9.99568;26531.2;10.6131;0
20000307154832698_TEST-R1_snap.fits;10.8566;26534.2;8.71868;0
20000307154932773_TEST-R1_snap.fits;10.588;26528.3;8.53106;0
20000307155032848_TEST-R1_snap.fits;10.9436;26493.2;11.4261;0
20000307155132922_TEST-R1_snap.fits;10.4846;26469.7;10.9887;0
20000307155232997_TEST-R1_snap.fits;9.70724;26540;14.9716;0
20000307155333072_TEST-R1_snap.fits;10.104;26507.8;9.3244;0
20000307155433146_TEST-R1_snap.fits;12.7685;26507.8;7.11256;0
20000307155533221_TEST-R1_snap.fits;11.2171;26545.9;14.5384;0
20000307155633296_TEST-R1_snap.fits;11.2972;26516.6;8.37291;0
20000307155733370_TEST-R1_snap.fits;11.1548;26507.8;5.25049;0
20000307155833445_TEST-R1_snap.fits;11.3724;26469.7;6.75274;0
20000307155933520_TEST-R1_snap.fits;10.1802;26449.2;10.6487;0
