# file name; noise; peak f.; mag.; duration
20220209025931642_HFN-R2_met.fits;5.56618;26456.5;12.9886;0.341333
20220209030046736_HFN-R2_met.fits;6.88315;26449.2;30.2934;0.341333
20220209030027450_HFN-R2_snap.fits;7.3064;26506.3;4.97391;0
20220209030127525_HFN-R2_snap.fits;6.17958;26537.1;4.53765;0
20220209030242106_HFN-R2_met.fits;6.88572;26449.2;45.56;0.512
20220209030307365_HFN-R2_met.fits;6.3097;26460.9;20.0276;0.170667
20220209030227600_HFN-R2_snap.fits;6.60725;26465.3;5.45839;0
20220209030327674_HFN-R2_snap.fits;6.54473;26531.2;6.80544;0
20220209030427749_HFN-R2_snap.fits;6.24459;26515.1;5.30996;0
20220209030527824_HFN-R2_snap.fits;7.49515;26474.1;5.61583;0
20220209030627898_HFN-R2_snap.fits;5.7853;26509.3;3.47068;0
20220209030727973_HFN-R2_snap.fits;6.56835;26471.2;4.52219;0
20220209030846138_HFN-R2_met.fits;6.48758;26449.2;14.0068;0.170667
20220209030912933_HFN-R2_met.fits;5.19673;26452.1;15.023;0.170667
20220209030828048_HFN-R2_snap.fits;6.10953;26500.5;4.67361;0
20220209030928122_HFN-R2_snap.fits;5.56091;26531.2;7.03695;0
20220209031028197_HFN-R2_snap.fits;7.81447;26484.4;4.61082;0
20220209031128272_HFN-R2_snap.fits;6.8558;26522.5;6.06099;0
20220209031228346_HFN-R2_snap.fits;6.58755;26544.4;5.35343;0
20220209031350608_HFN-R2_met.fits;6.06391;26450.7;15.5817;0.341333
20220209031328421_HFN-R2_snap.fits;7.42632;26509.3;5.97727;0
20220209031428325_HFN-R2_met.fits;5.39842;26452.1;16.2893;0.170667
20220209031504848_HFN-R2_met.fits;6.86387;26453.6;17.7179;0.341333
20220209031428496_HFN-R2_snap.fits;5.11115;26540;5.58846;0
20220209031528570_HFN-R2_snap.fits;5.83514;26481.4;5.34635;0
20220209031628645_HFN-R2_snap.fits;6.47901;26531.2;4.20532;0
20220209031728720_HFN-R2_snap.fits;5.76637;26544.4;5.92033;0
20220209031828794_HFN-R2_snap.fits;5.40873;26455.1;5.90781;0
20220209031928869_HFN-R2_snap.fits;7.09644;26544.4;5.58462;0
20220209032035941_HFN-R2_met.fits;6.67453;26449.2;13.7784;0.170667
20220209032107514_HFN-R2_met.fits;7.15438;26455.1;18.2226;0.170667
20220209032028944_HFN-R2_snap.fits;7.50072;26529.8;6.74591;0
20220209032129018_HFN-R2_snap.fits;5.27893;26482.9;5.45632;0
20220209032317221_HFN-R2_met.fits;5.77614;26456.5;15.772;0.170667
20220209032229093_HFN-R2_snap.fits;6.12084;26475.6;4.99883;0
20220209032329168_HFN-R2_snap.fits;5.3224;26490.2;5.67181;0
20220209032429242_HFN-R2_snap.fits;6.61384;26497.6;5.76794;0
20220209032527781_HFN-R2_met.fits;6.22038;26450.7;21.9967;0.170667
20220209032535461_HFN-R2_met.fits;5.69386;26458;12.3348;0.170667
20220209032529317_HFN-R2_snap.fits;4.89639;26487.3;5.49794;0
20220209032647312_HFN-R2_met.fits;6.23757;26456.5;13.5457;0.170667
20220209032657381_HFN-R2_met.fits;7.99456;26449.2;16.5118;0.512
20220209032706938_HFN-R2_met.fits;6.37476;26449.2;43.5351;0.341333
20220209032629392_HFN-R2_snap.fits;5.70195;26506.3;5.39494;0
20220209032734928_HFN-R2_met.fits;6.32208;26449.2;18.7979;0.170667
20220209032805477_HFN-R2_met.fits;5.92572;26449.2;41.1949;0.170667
20220209032729466_HFN-R2_snap.fits;5.91691;26503.4;6.37142;0
20220209032849338_HFN-R2_met.fits;7.00692;26456.5;24.0997;0.341333
20220209032829541_HFN-R2_snap.fits;6.15038;26462.4;6.8192;0
20220209032955216_HFN-R2_met.fits;6.00088;26450.7;41.4591;0.341333
20220209032929616_HFN-R2_snap.fits;5.84629;26450.7;5.69649;0
20220209033029690_HFN-R2_snap.fits;5.38017;26478.5;6.42108;0
20220209033130448_HFN-R2_met.fits;6.66779;26450.7;17.0977;0.341333
20220209033224549_HFN-R2_met.fits;5.74761;26453.6;18.6051;0.341333
20220209033129765_HFN-R2_snap.fits;4.88746;26460.9;4.69039;0
20220209033235642_HFN-R2_met.fits;4.69332;26452.1;16.7768;0.341333
20220209033229840_HFN-R2_snap.fits;5.28598;26547.4;4.95411;0
20220209033402682_HFN-R2_met.fits;6.69343;26481.4;60.6362;0.512
20220209033329914_HFN-R2_snap.fits;5.89722;26490.2;5.37357;0
20220209033512656_HFN-R2_met.fits;5.93613;26449.2;12.7432;1.19467
20220209033429989_HFN-R2_snap.fits;5.42707;26507.8;5.35073;0
20220209033541498_HFN-R2_met.fits;5.96053;26469.7;14.8276;0.341333
20220209033530064_HFN-R2_snap.fits;5.84522;26547.4;3.96539;0
20220209033629797_HFN-R2_met.fits;6.17084;26450.7;21.2741;0.170667
20220209033630138_HFN-R2_snap.fits;6.32505;26455.1;5.39227;0
20220209033730213_HFN-R2_snap.fits;5.98472;26541.5;5.64189;0
20220209033841552_HFN-R2_met.fits;5.14467;26453.6;16.6051;0.512
20220209033830288_HFN-R2_snap.fits;5.11848;26462.4;3.71268;0
20220209033936336_HFN-R2_met.fits;5.34411;26452.1;29.4729;0.170667
20220209034012688_HFN-R2_met.fits;6.50655;26450.7;18.3439;0.170667
20220209033930362_HFN-R2_snap.fits;5.80897;26466.8;5.04079;0
20220209034030437_HFN-R2_snap.fits;5.17308;26477.1;4.59103;0
20220209034130512_HFN-R2_snap.fits;5.55085;26491.7;5.04383;0
20220209034230586_HFN-R2_snap.fits;6.44784;26484.4;4.41778;0
20220209034330661_HFN-R2_snap.fits;5.88916;26507.8;4.93111;0
20220209034442170_HFN-R2_met.fits;5.40427;26456.5;15.5816;0.341333
20220209034430736_HFN-R2_snap.fits;5.00145;26485.8;4.70584;0
20220209034554874_HFN-R2_met.fits;7.23984;26466.8;17.8614;0.170667
20220209034608016_HFN-R2_met.fits;5.52804;26468.3;34.8929;0.341333
20220209034530810_HFN-R2_snap.fits;6.04481;26504.9;4.63146;0
20220209034630885_HFN-R2_snap.fits;6.61495;26491.7;4.2864;0
20220209034730960_HFN-R2_snap.fits;6.42639;26472.7;5.26636;0
20220209034902608_HFN-R2_met.fits;6.07971;26459.5;12.3782;0.170667
20220209034831034_HFN-R2_snap.fits;5.74282;26543;5.25802;0
20220209034953978_HFN-R2_met.fits;6.63263;26449.2;19.4503;0.170667
20220209035005925_HFN-R2_met.fits;6.84024;26452.1;27.6391;0.341333
20220209034931109_HFN-R2_snap.fits;7.19021;26523.9;5.32223;0
20220209035031354_HFN-R2_met.fits;6.72705;26449.2;13.8645;0.170667
20220209035037840_HFN-R2_met.fits;5.72064;26452.1;28.3564;0.341333
20220209035102245_HFN-R2_met.fits;5.8333;26449.2;12.8498;0.341333
20220209035031184_HFN-R2_snap.fits;6.47413;26484.4;4.77276;0
20220209035204538_HFN-R2_met.fits;5.68342;26482.9;22.2007;0.170667
20220209035131258_HFN-R2_snap.fits;5.52269;26490.2;6.41103;0
20220209035317925_HFN-R2_met.fits;6.36639;26462.4;31.0195;0.170667
20220209035231333_HFN-R2_snap.fits;6.25543;26535.6;6.26514;0
20220209035331408_HFN-R2_snap.fits;6.23953;26515.1;6.24915;0
20220209035431482_HFN-R2_snap.fits;7.20889;26478.5;4.821;0
20220209035531557_HFN-R2_snap.fits;5.44582;26491.7;4.59153;0
20220209035631632_HFN-R2_snap.fits;5.0526;26475.6;5.98815;0
20220209035746896_HFN-R2_met.fits;6.49129;26449.2;35.5734;0.341333
20220209035751333_HFN-R2_met.fits;6.53902;26460.9;24.374;0.170667
20220209035731706_HFN-R2_snap.fits;6.89868;26491.7;5.89355;0
20220209035831781_HFN-R2_snap.fits;5.85209;26528.3;5.87916;0
20220209035931856_HFN-R2_snap.fits;6.68946;26475.6;3.34735;0
