# file name; noise; peak f.; mag.; duration
20220209175906682_HFN-R2_met.fits;11.6334;26545.9;26.7382;0.170667
20220209180034576_HFN-R2_snap.fits;11.3027;26474.1;9.75387;0
20220209180134650_HFN-R2_snap.fits;10.8626;26545.9;6.44059;0
20220209180234725_HFN-R2_snap.fits;8.68542;26449.2;10.911;0
20220209180334800_HFN-R2_snap.fits;11.6156;26488.8;10.1546;0
20220209180434874_HFN-R2_snap.fits;13.4631;26509.3;8.95715;0
20220209180534949_HFN-R2_snap.fits;11.0555;26485.8;10.7596;0
20220209180635024_HFN-R2_snap.fits;10.9666;26509.3;7.37309;0
20220209180825786_HFN-R2_met.fits;9.57151;26535.6;24.3928;0.341333
20220209180735098_HFN-R2_snap.fits;8.41332;26469.7;10.2663;0
20220209180835173_HFN-R2_met.fits;10.4398;26529.8;232.126;0.512
20220209180848997_HFN-R2_met.fits;9.83653;26538.6;26.5028;0.170667
20220209180915621_HFN-R2_met.fits;9.36455;26528.3;51.1394;0.341333
20220209180835173_HFN-R2_snap.fits;10.8033;26469.7;6.87337;0
20220209180935248_HFN-R2_snap.fits;9.52991;26499;6.79572;0
20220209181035322_HFN-R2_snap.fits;8.68177;26532.7;9.95436;0
20220209181135397_HFN-R2_snap.fits;9.96134;26547.4;8.62427;0
20220209181235472_HFN-R2_snap.fits;10.058;26450.7;8.82625;0
20220209181335546_HFN-R2_snap.fits;10.5755;26516.6;10.218;0
20220209181532282_HFN-R2_met.fits;9.81046;26526.9;29.8969;0.341333
20220209181435621_HFN-R2_snap.fits;9.797;26459.5;12.394;0
20220209181535696_HFN-R2_snap.fits;10.3285;26535.6;8.69686;0
20220209181635770_HFN-R2_snap.fits;9.54124;26532.7;7.83664;0
20220209181735845_HFN-R2_snap.fits;10.5401;26456.5;5.8339;0
20220209181835920_HFN-R2_snap.fits;10.2065;26547.4;9.28967;0
20220209181935994_HFN-R2_snap.fits;8.81921;26491.7;7.80814;0
20220209182110544_HFN-R2_met.fits;8.47241;26523.9;18.1555;0.512
20220209182036069_HFN-R2_snap.fits;9.76493;26523.9;8.28467;0
20220209182153893_HFN-R2_met.fits;8.72102;26523.9;22.3324;0.170667
20220209182136144_HFN-R2_snap.fits;8.18592;26540;8.53741;0
20220209182301818_HFN-R2_met.fits;8.51843;26529.8;52.8831;0.512
20220209182236218_HFN-R2_snap.fits;9.15409;26497.6;7.39599;0
20220209182336293_HFN-R2_snap.fits;8.77683;26494.6;9.39665;0
20220209182448144_HFN-R2_met.fits;10.6361;26531.2;26.9362;0.170667
20220209182436368_HFN-R2_snap.fits;9.15635;26523.9;9.6647;0
20220209182536442_HFN-R2_snap.fits;9.24233;26537.1;8.24529;0
20220209182636517_HFN-R2_snap.fits;10.0277;26456.5;10.4865;0
20220209182736592_HFN-R2_snap.fits;8.81543;26523.9;8.30348;0
20220209182836666_HFN-R2_snap.fits;10.0762;26506.3;8.64188;0
20220209182942202_HFN-R2_met.fits;9.52748;26532.7;50.9771;0.170667
20220209182936741_HFN-R2_snap.fits;10.8325;26496.1;8.28;0
20220209183036816_HFN-R2_snap.fits;11.2921;26543;6.64174;0
20220209183136890_HFN-R2_snap.fits;11.1886;26500.5;7.84568;0
20220209183236965_HFN-R2_snap.fits;8.65966;26516.6;9.52262;0
20220209183337040_HFN-R2_snap.fits;8.60643;26541.5;10.7573;0
20220209183437114_HFN-R2_snap.fits;10.3639;26463.9;10.14;0
20220209183537189_HFN-R2_snap.fits;11.3377;26466.8;7.2189;0
20220209183637264_HFN-R2_snap.fits;10.2797;26515.1;9.92532;0
20220209183737338_HFN-R2_snap.fits;11.072;26458;8.73523;0
20220209183837413_HFN-R2_snap.fits;10.3277;26518.1;8.6117;0
20220209183937488_HFN-R2_snap.fits;9.29581;26453.6;8.28691;0
20220209184114938_HFN-R2_met.fits;10.16;26519.5;43.8573;0.512
20220209184037562_HFN-R2_snap.fits;9.96714;26545.9;9.18344;0
20220209184137637_HFN-R2_snap.fits;10.5432;26535.6;6.53204;0
20220209184237712_HFN-R2_snap.fits;11.9183;26488.8;8.57417;0
20220209184337786_HFN-R2_snap.fits;11.508;26515.1;8.0792;0
20220209184437861_HFN-R2_snap.fits;11.7915;26496.1;8.96061;0
20220209184537936_HFN-R2_snap.fits;10.9835;26522.5;8.46904;0
20220209184638010_HFN-R2_snap.fits;9.84049;26523.9;9.2968;0
20220209184738085_HFN-R2_snap.fits;9.95656;26490.2;6.2731;0
20220209184838160_HFN-R2_snap.fits;10.8181;26480;9.20711;0
20220209184938234_HFN-R2_snap.fits;9.2249;26469.7;10.0418;0
20220209185047184_HFN-R2_met.fits;10.041;26516.6;21.7504;0.170667
20220209185059301_HFN-R2_met.fits;10.3946;26512.2;62.9593;0.341333
20220209185104933_HFN-R2_met.fits;7.72435;26522.5;39.57;0.341333
20220209185038309_HFN-R2_snap.fits;11.0383;26460.9;8.19191;0
20220209185138384_HFN-R2_snap.fits;11.1658;26513.7;8.20191;0
20220209185257914_HFN-R2_met.fits;11.6025;26522.5;35.7464;0.170667
20220209185238458_HFN-R2_snap.fits;11.1321;26462.4;9.96753;0
20220209185338533_HFN-R2_snap.fits;11.8238;26459.5;8.44278;0
20220209185438608_HFN-R2_snap.fits;10.9164;26513.7;9.60727;0
20220209185549093_HFN-R2_met.fits;9.77386;26512.2;35.1039;0.170667
20220209185538682_HFN-R2_snap.fits;11.5225;26475.6;7.86624;0
20220209185700773_HFN-R2_met.fits;9.64916;26521;37.8316;0.512
20220209185638757_HFN-R2_snap.fits;9.13694;26453.6;8.27149;0
20220209185738832_HFN-R2_snap.fits;8.9892;26494.6;10.6012;0
20220209185838906_HFN-R2_snap.fits;11.3563;26525.4;10.727;0
20220209185938981_HFN-R2_snap.fits;10.0322;26500.5;8.8718;0
