# file name; noise; peak f.; mag.; duration
20220209140016656_HFN-R2_snap.fits;6.97102;26493.2;6.0086;0
20220209140208954_HFN-R2_met.fits;6.22887;26526.9;16.6422;0.170667
20220209140116730_HFN-R2_snap.fits;6.99401;26472.7;4.33441;0
20220209140216805_HFN-R2_snap.fits;6.81355;26499;5.76304;0
20220209140316880_HFN-R2_snap.fits;6.83684;26449.2;6.2976;0
20220209140454842_HFN-R2_met.fits;7.52531;26529.8;17.3182;0.170667
20220209140416954_HFN-R2_snap.fits;7.21086;26523.9;6.36021;0
20220209140517029_HFN-R2_snap.fits;7.08684;26487.3;6.12339;0
20220209140614544_HFN-R2_met.fits;6.79369;26540;22.7829;0.341333
20220209140617104_HFN-R2_snap.fits;7.08993;26452.1;6.38995;0
20220209140717178_HFN-R2_snap.fits;6.94968;26468.3;4.69137;0
20220209140823909_HFN-R2_met.fits;5.521;26528.3;20.1987;0.170667
20220209140817253_HFN-R2_snap.fits;6.90441;26518.1;8.21848;0
20220209141005285_HFN-R2_met.fits;7.39886;26535.6;16.6294;0.170667
20220209140917328_HFN-R2_snap.fits;7.65365;26478.5;5.95106;0
20220209141114064_HFN-R2_met.fits;6.76785;26532.7;23.8678;0.170667
20220209141017402_HFN-R2_snap.fits;8.15155;26496.1;7.12039;0
20220209141145808_HFN-R2_met.fits;6.82736;26538.6;27.3945;0.170667
20220209141117477_HFN-R2_snap.fits;6.74476;26540;6.50624;0
20220209141217552_HFN-R2_snap.fits;7.68695;26455.1;5.85211;0
20220209141317626_HFN-R2_snap.fits;7.60545;26528.3;5.17663;0
20220209141417701_HFN-R2_snap.fits;8.11864;26507.8;7.17678;0
20220209141552762_HFN-R2_met.fits;8.28985;26535.6;22.2649;0.170667
20220209141517776_HFN-R2_snap.fits;9.41586;26525.4;8.58049;0
20220209141617850_HFN-R2_snap.fits;7.80439;26477.1;8.75206;0
20220209141717925_HFN-R2_snap.fits;8.05499;26535.6;6.55141;0
20220209141818000_HFN-R2_snap.fits;7.29507;26496.1;5.63138;0
20220209141918074_HFN-R2_snap.fits;7.1648;26466.8;6.89992;0
20220209142018149_HFN-R2_snap.fits;7.66618;26487.3;7.1648;0
20220209142118224_HFN-R2_snap.fits;7.75334;26458;7.0408;0
20220209142218298_HFN-R2_snap.fits;8.77168;26512.2;6.30019;0
20220209142318373_HFN-R2_snap.fits;7.29833;26521;7.85541;0
20220209142418448_HFN-R2_snap.fits;8.80609;26540;7.83278;0
20220209142518522_HFN-R2_snap.fits;10.0765;26503.4;7.2246;0
20220209142618597_HFN-R2_snap.fits;8.31753;26491.7;7.40547;0
20220209142757242_HFN-R2_met.fits;7.50389;26541.5;15.136;0.170667
20220209142718672_HFN-R2_snap.fits;7.36654;26509.3;5.8629;0
20220209142847077_HFN-R2_met.fits;8.15746;26545.9;20.9487;0.341333
20220209142818746_HFN-R2_snap.fits;8.25458;26480;6.53457;0
20220209143001829_HFN-R2_met.fits;7.23971;26528.3;21.371;0.341333
20220209142918821_HFN-R2_snap.fits;8.00582;26545.9;8.45016;0
20220209143018896_HFN-R2_snap.fits;7.60889;26518.1;6.362;0
20220209143116581_HFN-R2_met.fits;7.08873;26528.3;31.1143;0.341333
20220209143118970_HFN-R2_snap.fits;6.14891;26463.9;7.12233;0
20220209143302736_HFN-R2_met.fits;8.63044;26545.9;162.224;0.512
20220209143219045_HFN-R2_snap.fits;8.92407;26528.3;94.3157;0
20220209143318437_HFN-R2_met.fits;8.92407;26532.7;36.964;0.341333
20220209143319120_HFN-R2_snap.fits;6.58948;26452.1;5.41072;0
20220209143419194_HFN-R2_snap.fits;7.83885;26453.6;7.02015;0
20220209143519269_HFN-R2_snap.fits;7.884;26532.7;7.08022;0
20220209143619344_HFN-R2_snap.fits;8.11413;26538.6;9.17159;0
20220209143749456_HFN-R2_met.fits;7.89449;26526.9;19.6603;1.19467
20220209143719418_HFN-R2_snap.fits;9.13143;26526.9;10.6639;0
20220209143819493_HFN-R2_snap.fits;8.29753;26528.3;6.2247;0
20220209144000357_HFN-R2_met.fits;8.18384;26535.6;17.1023;0.170667
20220209143919568_HFN-R2_snap.fits;8.6844;26484.4;6.33018;0
20220209144100773_HFN-R2_met.fits;9.1851;26523.9;29.8724;0.170667
20220209144019642_HFN-R2_snap.fits;8.99526;26515.1;7.73412;0
20220209144119717_HFN-R2_snap.fits;8.64853;26462.4;6.65324;0
20220209144227301_HFN-R2_met.fits;7.86917;26537.1;35.208;0.170667
20220209144219792_HFN-R2_snap.fits;7.68743;26478.5;9.06166;0
20220209144319866_HFN-R2_snap.fits;9.54954;26449.2;6.81022;0
20220209144512336_HFN-R2_met.fits;9.98145;26531.2;24.7931;0.170667
20220209144419941_HFN-R2_snap.fits;9.17443;26496.1;6.90885;0
20220209144604218_HFN-R2_met.fits;8.07227;26526.9;16.664;0.170667
20220209144520016_HFN-R2_snap.fits;9.18112;26523.9;7.36576;0
20220209144620090_HFN-R2_snap.fits;6.89179;26481.4;6.57678;0
20220209144720165_HFN-R2_snap.fits;7.26658;26534.2;7.61176;0
20220209144906149_HFN-R2_met.fits;7.10906;26531.2;22.3173;0.170667
20220209144820240_HFN-R2_snap.fits;7.54749;26496.1;7.83065;0
20220209144920314_HFN-R2_snap.fits;9.30873;26490.2;7.87174;0
20220209145020389_HFN-R2_snap.fits;7.69121;26460.9;6.64367;0
20220209145120464_HFN-R2_snap.fits;6.94639;26462.4;6.76683;0
20220209145220538_HFN-R2_snap.fits;6.4407;26509.3;7.19752;0
20220209145331365_HFN-R2_met.fits;8.52859;26535.6;19.6385;0.341333
20220209145408912_HFN-R2_met.fits;6.33855;26544.4;19.6353;0.170667
20220209145320613_HFN-R2_snap.fits;7.39068;26494.6;7.10811;0
20220209145419834_HFN-R2_met.fits;8.13171;26547.4;20.2389;0.170667
20220209145427173_HFN-R2_met.fits;9.4156;26535.6;52.4494;0.682667
20220209145457040_HFN-R2_met.fits;8.50778;26535.6;37.4861;0.341333
20220209145420688_HFN-R2_snap.fits;7.77411;26523.9;6.13106;0
20220209145520762_HFN-R2_snap.fits;8.48994;26543;7.42551;0
20220209145620837_HFN-R2_snap.fits;8.8749;26523.9;9.79718;0
20220209145720912_HFN-R2_snap.fits;7.63234;26547.4;8.87248;0
20220209145820986_HFN-R2_snap.fits;7.62224;26463.9;6.91711;0
20220209145921061_HFN-R2_snap.fits;9.08498;26450.7;6.98109;0
