# file name; noise; peak f.; mag.; duration
20220209085927973_HFN-R2_met.fits;6.99137;26538.6;70.636;0.341333
20220209090111397_HFN-R2_met.fits;6.14763;26534.2;21.5085;0.341333
20220209090054330_HFN-R2_snap.fits;5.47932;26507.8;4.00083;0
20220209090219834_HFN-R2_met.fits;4.61694;26541.5;10.8202;0.170667
20220209090154405_HFN-R2_snap.fits;5.57674;26449.2;5.44075;0
20220209090306426_HFN-R2_met.fits;5.18376;26529.8;21.4116;0.341333
20220209090254480_HFN-R2_snap.fits;5.85219;26529.8;9.38099;0
20220209090447461_HFN-R2_met.fits;5.58432;26541.5;16.259;0.341333
20220209090354554_HFN-R2_snap.fits;5.22705;26458;6.54737;0
20220209090454629_HFN-R2_snap.fits;4.74389;26504.9;4.31421;0
20220209090554704_HFN-R2_snap.fits;4.84825;26459.5;4.32607;0
20220209090654778_HFN-R2_snap.fits;5.38335;26512.2;4.40603;0
20220209090754853_HFN-R2_snap.fits;5.62281;26487.3;4.45802;0
20220209090900560_HFN-R2_met.fits;6.14932;26537.1;22.6951;0.341333
20220209090923770_HFN-R2_met.fits;5.11095;26535.6;51.4793;0.341333
20220209090854928_HFN-R2_snap.fits;5.83149;26456.5;4.41965;0
20220209090955002_HFN-R2_snap.fits;6.02553;26504.9;4.27093;0
20220209091118629_HFN-R2_met.fits;5.33851;26523.9;11.4673;0.170667
20220209091055077_HFN-R2_snap.fits;5.91716;26499;5.12359;0
20220209091248229_HFN-R2_met.fits;5.1104;26547.4;19.0424;0.170667
20220209091155152_HFN-R2_snap.fits;5.155;26471.2;6.10176;0
20220209091344549_HFN-R2_met.fits;5.08247;26513.7;11.172;0.170667
20220209091351717_HFN-R2_met.fits;4.58957;26544.4;12.0545;0.170667
20220209091255226_HFN-R2_snap.fits;5.51714;26462.4;4.1889;0
20220209091416464_HFN-R2_met.fits;5.35192;26544.4;14.3269;0.341333
20220209091355301_HFN-R2_snap.fits;4.84539;26538.6;5.80063;0
20220209091517562_HFN-R2_met.fits;5.66008;26493.2;18.1532;0.341333
20220209091455376_HFN-R2_snap.fits;5.67743;26518.1;4.61278;0
20220209091555450_HFN-R2_snap.fits;4.79701;26468.3;5.704;0
20220209091703888_HFN-R2_met.fits;5.55315;26532.7;37.1848;0.341333
20220209091712421_HFN-R2_met.fits;5.51498;26526.9;12.0231;0.341333
20220209091731194_HFN-R2_met.fits;5.54322;26538.6;15.7241;0.341333
20220209091655525_HFN-R2_snap.fits;5.62109;26491.7;5.61366;0
20220209091831440_HFN-R2_met.fits;4.89276;26525.4;11.5597;0.170667
20220209091838949_HFN-R2_met.fits;5.20093;26523.9;13.1606;0.341333
20220209091755600_HFN-R2_snap.fits;5.61355;26453.6;5.29307;0
20220209091945850_HFN-R2_met.fits;5.42395;26516.6;13.4473;0.512
20220209091855674_HFN-R2_snap.fits;5.91488;26541.5;3.26235;0
20220209092045584_HFN-R2_met.fits;5.25829;26547.4;241.655;0.512
20220209091955749_HFN-R2_snap.fits;4.7818;26482.9;5.16842;0
20220209092121082_HFN-R2_met.fits;5.08083;26532.7;16.6968;0.170667
20220209092125008_HFN-R2_met.fits;5.35022;26523.9;12.3128;0.170667
20220209092130469_HFN-R2_met.fits;4.8082;26531.2;28.9197;0.341333
20220209092055824_HFN-R2_snap.fits;5.207;26480;4.0992;0
20220209092155898_HFN-R2_snap.fits;5.38644;26484.4;3.95945;0
20220209092307578_HFN-R2_met.fits;6.33796;26547.4;29.6473;0.170667
20220209092324986_HFN-R2_met.fits;6.21401;26547.4;15.2488;0.170667
20220209092255973_HFN-R2_snap.fits;6.38535;26504.9;3.93558;0
20220209092356048_HFN-R2_snap.fits;5.69156;26510.7;4.97995;0
20220209092512165_HFN-R2_met.fits;5.90624;26528.3;12.6402;0.341333
20220209092549200_HFN-R2_met.fits;4.92857;26526.9;20.9303;0.341333
20220209092456122_HFN-R2_snap.fits;5.46477;26491.7;6.33448;0
20220209092556197_HFN-R2_snap.fits;6.57105;26543;5.65839;0
20220209092656272_HFN-R2_snap.fits;4.64213;26484.4;5.30508;0
20220209092810512_HFN-R2_met.fits;6.16593;26544.4;12.9832;2.38933
20220209092756346_HFN-R2_snap.fits;5.33118;26547.4;5.83002;0
20220209092856421_HFN-R2_snap.fits;5.29626;26540;6.08221;0
20220209092955130_HFN-R2_met.fits;5.73625;26512.2;24.9915;0.341333
20220209092956496_HFN-R2_snap.fits;5.40217;26455.1;5.4883;0
20220209093115002_HFN-R2_met.fits;6.2085;26534.2;13.2291;0.170667
20220209093056570_HFN-R2_snap.fits;5.54476;26516.6;3.77264;0
20220209093200912_HFN-R2_met.fits;5.64217;26532.7;14.7524;0.341333
20220209093156645_HFN-R2_snap.fits;5.87906;26474.1;4.78758;0
20220209093256720_HFN-R2_snap.fits;5.635;26468.3;5.20322;0
20220209093356794_HFN-R2_snap.fits;5.61798;26496.1;5.27495;0
20220209093454138_HFN-R2_met.fits;7.07879;26481.4;30.8599;1.536
20220209093456869_HFN-R2_snap.fits;5.45371;26540;5.37077;0
20220209093556773_HFN-R2_met.fits;5.83167;26543;11.8638;0.341333
20220209093559674_HFN-R2_met.fits;6.76503;26545.9;36.6935;0.341333
20220209093651728_HFN-R2_met.fits;5.40217;26540;11.2667;0.170667
20220209093556944_HFN-R2_snap.fits;6.46503;26500.5;6.10192;0
20220209093657018_HFN-R2_snap.fits;5.05944;26465.3;6.96181;0
20220209093757093_HFN-R2_snap.fits;6.1196;26474.1;6.46074;0
20220209093857168_HFN-R2_snap.fits;6.08013;26468.3;5.80327;0
20220209093957242_HFN-R2_snap.fits;6.04645;26471.2;5.31362;0
20220209094057317_HFN-R2_snap.fits;5.69386;26538.6;4.51208;0
20220209094244325_HFN-R2_met.fits;6.38642;26531.2;20.1217;3.92533
20220209094157392_HFN-R2_snap.fits;6.06572;26541.5;5.12141;0
20220209094320506_HFN-R2_met.fits;6.33732;26518.1;25.8177;0.170667
20220209094351397_HFN-R2_met.fits;6.77096;26534.2;54.2322;0.341333
20220209094257466_HFN-R2_snap.fits;7.39736;26469.7;4.96187;0
20220209094357541_HFN-R2_snap.fits;6.73064;26496.1;5.13043;0
20220209094531237_HFN-R2_met.fits;5.53389;26537.1;17.8457;0.170667
20220209094534992_HFN-R2_met.fits;6.09421;26529.8;15.2785;0.512
20220209094457616_HFN-R2_snap.fits;6.30078;26500.5;6.88834;0
20220209094557690_HFN-R2_snap.fits;6.515;26494.6;4.85782;0
20220209094740090_HFN-R2_met.fits;6.24768;26534.2;16.3638;0.170667
20220209094657765_HFN-R2_snap.fits;6.42083;26485.8;6.68077;0
20220209094837776_HFN-R2_met.fits;6.81629;26531.2;30.3873;0.341333
20220209094757840_HFN-R2_snap.fits;6.0036;26487.3;6.61855;0
20220209094857914_HFN-R2_snap.fits;6.00694;26480;4.56516;0
20220209094959866_HFN-R2_met.fits;5.96906;26544.4;16.3332;0.341333
20220209094957989_HFN-R2_snap.fits;6.66831;26456.5;5.14678;0
20220209095058064_HFN-R2_snap.fits;5.14181;26466.8;4.86815;0
20220209095251557_HFN-R2_met.fits;6.20212;26529.8;18.8011;0.341333
20220209095158138_HFN-R2_snap.fits;7.54332;26497.6;6.73074;0
20220209095316645_HFN-R2_met.fits;6.39642;26531.2;22.1395;0.170667
20220209095355728_HFN-R2_met.fits;6.59992;26537.1;17.3221;0.170667
20220209095258213_HFN-R2_snap.fits;6.20456;26472.7;6.44993;0
20220209095358288_HFN-R2_snap.fits;6.70004;26503.4;5.98477;0
20220209095458362_HFN-R2_snap.fits;5.88034;26475.6;4.84741;0
20220209095559973_HFN-R2_met.fits;6.38618;26504.9;19.2866;0.512
20220209095639056_HFN-R2_met.fits;5.80041;26531.2;14.0726;0.170667
20220209095558437_HFN-R2_snap.fits;6.23262;26465.3;7.17752;0
20220209095702437_HFN-R2_met.fits;5.56569;26532.7;11.917;0.170667
20220209095658512_HFN-R2_snap.fits;6.86137;26541.5;4.90926;0
20220209095818554_HFN-R2_met.fits;6.01277;26507.8;12.1019;0.170667
20220209095849616_HFN-R2_met.fits;6.23042;26547.4;18.996;0.170667
20220209095758586_HFN-R2_snap.fits;6.45861;26537.1;5.41974;0
20220209095858661_HFN-R2_snap.fits;6.67995;26465.3;4.99295;0
20220209095958736_HFN-R2_snap.fits;6.14789;26469.7;4.10759;0
