# file name; noise; peak f.; mag.; duration
20220209130012176_HFN-R2_snap.fits;6.50104;26475.6;6.00158;0
20220209130112250_HFN-R2_snap.fits;6.00294;26466.8;5.52929;0
20220209130212325_HFN-R2_snap.fits;8.19191;26488.8;5.55061;0
20220209130311034_HFN-R2_met.fits;7.0128;26519.5;24.022;0.170667
20220209130352848_HFN-R2_met.fits;7.42292;26523.9;16.4491;0.170667
20220209130312400_HFN-R2_snap.fits;6.88967;26509.3;5.35346;0
20220209130421349_HFN-R2_met.fits;6.62211;26543;13.6254;0.512
20220209130506917_HFN-R2_met.fits;6.55159;26532.7;17.675;0.170667
20220209130412474_HFN-R2_snap.fits;7.36658;26452.1;6.41459;0
20220209130512549_HFN-R2_snap.fits;6.95725;26526.9;6.70105;0
20220209130652218_HFN-R2_met.fits;6.49956;26528.3;28.1691;0.341333
20220209130612624_HFN-R2_snap.fits;6.34332;26480;6.60452;0
20220209130805776_HFN-R2_met.fits;6.71338;26507.8;15.4725;0.341333
20220209130712698_HFN-R2_snap.fits;7.37497;26488.8;9.12276;0
20220209130812773_HFN-R2_snap.fits;6.03724;26493.2;5.70201;0
20220209130912848_HFN-R2_snap.fits;5.78442;26516.6;6.03834;0
20220209131012922_HFN-R2_snap.fits;7.98422;26509.3;6.79519;0
20220209131112997_HFN-R2_snap.fits;7.78459;26453.6;5.76989;0
20220209131213072_HFN-R2_snap.fits;7.06909;26540;5.10651;0
20220209131329701_HFN-R2_met.fits;6.76033;26547.4;25.2605;0.170667
20220209131313146_HFN-R2_snap.fits;7.44643;26522.5;6.55261;0
20220209131413221_HFN-R2_snap.fits;7.26465;26493.2;5.85854;0
20220209131515514_HFN-R2_met.fits;7.16584;26540;19.0465;0.512
20220209131513296_HFN-R2_snap.fits;7.4482;26478.5;6.14812;0
20220209131613370_HFN-R2_snap.fits;9.0563;26481.4;6.38364;0
20220209131728634_HFN-R2_met.fits;5.79248;26510.7;13.6581;0.341333
20220209131713445_HFN-R2_snap.fits;6.96691;26518.1;7.54997;0
20220209131813520_HFN-R2_snap.fits;8.51464;26482.9;5.49563;0
20220209131913594_HFN-R2_snap.fits;7.08225;26531.2;5.99344;0
20220209132042170_HFN-R2_met.fits;8.00092;26532.7;24.6709;0.341333
20220209132013669_HFN-R2_snap.fits;7.96359;26460.9;5.67333;0
20220209132130640_HFN-R2_met.fits;7.37367;26535.6;24.9948;0.170667
20220209132137296_HFN-R2_met.fits;6.84384;26529.8;61.784;1.024
20220209132113744_HFN-R2_snap.fits;7.10504;26485.8;5.89802;0
20220209132213818_HFN-R2_snap.fits;7.70107;26534.2;5.91765;0
20220209132338469_HFN-R2_met.fits;5.77747;26544.4;12.3218;0.341333
20220209132313893_HFN-R2_snap.fits;6.76835;26538.6;6.22567;0
20220209132419088_HFN-R2_met.fits;6.66404;26538.6;16.4897;0.170667
20220209132429498_HFN-R2_met.fits;6.83959;26518.1;14.5282;0.170667
20220209132413968_HFN-R2_snap.fits;8.14455;26526.9;6.16547;0
20220209132514042_HFN-R2_snap.fits;6.92727;26491.7;8.21439;0
20220209132624186_HFN-R2_met.fits;8.44009;26523.9;23.0575;0.170667
20220209132614117_HFN-R2_snap.fits;6.92495;26497.6;6.73461;0
20220209132747130_HFN-R2_met.fits;7.10957;26537.1;28.0051;0.512
20220209132806074_HFN-R2_met.fits;6.50439;26541.5;19.088;0.170667
20220209132714192_HFN-R2_snap.fits;7.19228;26537.1;4.84193;0
20220209132819045_HFN-R2_met.fits;7.1706;26523.9;37.4343;0.341333
20220209132814266_HFN-R2_snap.fits;7.16804;26468.3;5.29147;0
20220209132914341_HFN-R2_snap.fits;7.02426;26494.6;6.89169;0
20220209133014416_HFN-R2_snap.fits;6.73943;26496.1;5.49168;0
20220209133114490_HFN-R2_snap.fits;6.84796;26512.2;6.30233;0
20220209133213029_HFN-R2_met.fits;6.66316;26522.5;14.2976;0.170667
20220209133214565_HFN-R2_snap.fits;6.80538;26547.4;7.33783;0
20220209133342800_HFN-R2_met.fits;6.86403;26537.1;140.47;0.341333
20220209133314640_HFN-R2_snap.fits;7.40438;26478.5;4.74875;0
20220209133437925_HFN-R2_met.fits;6.45321;26518.1;17.2411;0.341333
20220209133414714_HFN-R2_snap.fits;6.07663;26493.2;6.17579;0
20220209133514789_HFN-R2_snap.fits;6.81384;26529.8;6.03757;0
20220209133614864_HFN-R2_snap.fits;6.83184;26453.6;5.66646;0
20220209133714938_HFN-R2_snap.fits;6.54895;26493.2;6.30858;0
20220209133815013_HFN-R2_snap.fits;7.10792;26507.8;5.82236;0
20220209133955024_HFN-R2_met.fits;6.92665;26538.6;29.6167;0.341333
20220209133915088_HFN-R2_snap.fits;6.52658;26541.5;7.29504;0
20220209134039568_HFN-R2_met.fits;7.57453;26534.2;29.7156;0.341333
20220209134015162_HFN-R2_snap.fits;7.65846;26480;6.05423;0
20220209134115237_HFN-R2_snap.fits;10.0619;26529.8;10.0833;0
20220209134219749_HFN-R2_met.fits;7.95243;26523.9;24.3449;0.170667
20220209134222138_HFN-R2_met.fits;8.63654;26540;25.5855;2.38933
20220209134305317_HFN-R2_met.fits;8.22039;26513.7;31.3788;0.341333
20220209134215312_HFN-R2_snap.fits;7.2149;26522.5;5.83711;0
20220209134341840_HFN-R2_met.fits;7.04816;26534.2;14.2038;0.341333
20220209134344400_HFN-R2_met.fits;7.44288;26534.2;99.0979;0.682667
20220209134315386_HFN-R2_snap.fits;6.92152;26522.5;6.78019;0
20220209134415461_HFN-R2_snap.fits;6.5358;26547.4;5.07101;0
20220209134515536_HFN-R2_snap.fits;7.02568;26499;6.23912;0
20220209134615610_HFN-R2_snap.fits;7.03842;26534.2;8.05102;0
20220209134807568_HFN-R2_met.fits;8.04027;26518.1;17.1856;0.170667
20220209134715685_HFN-R2_snap.fits;6.49504;26482.9;5.79878;0
20220209134815760_HFN-R2_snap.fits;7.06732;26537.1;7.00814;0
20220209134915834_HFN-R2_snap.fits;8.00063;26466.8;5.60958;0
20220209135015909_HFN-R2_snap.fits;6.99397;26465.3;5.65082;0
20220209135159674_HFN-R2_met.fits;6.47242;26538.6;13.5401;0.170667
20220209135115984_HFN-R2_snap.fits;6.58088;26516.6;5.7343;0
20220209135216058_HFN-R2_snap.fits;7.27689;26534.2;5.50276;0
20220209135316133_HFN-R2_snap.fits;7.78703;26547.4;7.10474;0
20220209135442320_HFN-R2_met.fits;6.93335;26503.4;25.1442;0.341333
20220209135416208_HFN-R2_snap.fits;6.04814;26485.8;4.91923;0
20220209135516282_HFN-R2_snap.fits;8.24491;26529.8;6.64976;0
20220209135616357_HFN-R2_snap.fits;7.05307;26522.5;6.47177;0
20220209135716432_HFN-R2_snap.fits;6.65237;26488.8;7.56256;0
20220209135816506_HFN-R2_snap.fits;7.50987;26497.6;6.05959;0
20220209135916581_HFN-R2_snap.fits;7.41933;26481.4;5.022;0
