# file name; noise; peak f.; mag.; duration
20220209110007653_HFN-R2_met.fits;6.83259;26509.3;141.739;0.512
20220209110031717_HFN-R2_met.fits;7.27946;26523.9;16.0281;0.170667
20220209110038544_HFN-R2_met.fits;6.30637;26531.2;14.6121;0.170667
20220209110003216_HFN-R2_snap.fits;6.45461;26529.8;5.36283;0
20220209110134352_HFN-R2_met.fits;8.10408;26538.6;20.1601;0.170667
20220209110103290_HFN-R2_snap.fits;8.88695;26494.6;7.02106;0
20220209110203365_HFN-R2_snap.fits;8.69668;26477.1;5.56961;0
20220209110303440_HFN-R2_snap.fits;7.66764;26478.5;5.86464;0
20220209110422288_HFN-R2_met.fits;7.99812;26535.6;93.7486;1.024
20220209110449936_HFN-R2_met.fits;7.19167;26538.6;236.118;1.536
20220209110403514_HFN-R2_snap.fits;8.19767;26496.1;5.378;0
20220209110503589_HFN-R2_snap.fits;8.22915;26453.6;5.62324;0
20220209110619024_HFN-R2_met.fits;6.84053;26531.2;51.3828;0.853333
20220209110603664_HFN-R2_snap.fits;6.49425;26462.4;7.70847;0
20220209110703738_HFN-R2_snap.fits;6.00406;26488.8;7.27336;0
20220209110809786_HFN-R2_met.fits;7.73542;26515.1;30.4964;0.341333
20220209110853648_HFN-R2_met.fits;8.4679;26513.7;26.8094;0.341333
20220209110803813_HFN-R2_snap.fits;6.78107;26516.6;5.78775;0
20220209110903888_HFN-R2_snap.fits;7.92295;26504.9;5.80408;0
20220209111028880_HFN-R2_met.fits;5.97896;26532.7;13.1349;2.048
20220209111003962_HFN-R2_snap.fits;7.03663;26535.6;6.09206;0
20220209111127248_HFN-R2_met.fits;7.0534;26522.5;80.3606;0.512
20220209111104037_HFN-R2_snap.fits;7.5281;26480;6.22377;0
20220209111230736_HFN-R2_met.fits;6.79316;26497.6;57.9467;0.341333
20220209111204112_HFN-R2_snap.fits;7.5146;26521;6.50098;0
20220209111304186_HFN-R2_snap.fits;8.05776;26490.2;7.82656;0
20220209111404261_HFN-R2_snap.fits;8.05936;26475.6;6.17765;0
20220209111504336_HFN-R2_snap.fits;7.37897;26449.2;9.185;0
20220209111634618_HFN-R2_met.fits;7.57605;26535.6;43.9511;0.512
20220209111604410_HFN-R2_snap.fits;7.58228;26532.7;9.67676;0
20220209111703973_HFN-R2_met.fits;7.14287;26535.6;39.606;0.170667
20220209111704485_HFN-R2_snap.fits;9.11747;26519.5;4.98168;0
20220209111804560_HFN-R2_snap.fits;7.35255;26526.9;6.00539;0
20220209111904634_HFN-R2_snap.fits;9.06296;26507.8;6.94477;0
20220209112004709_HFN-R2_snap.fits;7.24463;26453.6;6.72263;0
20220209112128677_HFN-R2_met.fits;8.06455;26526.9;26.5948;0.341333
20220209112104784_HFN-R2_snap.fits;7.54204;26529.8;5.94087;0
20220209112204858_HFN-R2_snap.fits;6.73367;26459.5;8.12786;0
20220209112304933_HFN-R2_snap.fits;7.34683;26504.9;6.56325;0
20220209112452282_HFN-R2_met.fits;6.42066;26532.7;13.0211;0.170667
20220209112405008_HFN-R2_snap.fits;6.91186;26481.4;5.69764;0
20220209112505082_HFN-R2_snap.fits;5.51344;26494.6;6.76323;0
20220209112605157_HFN-R2_snap.fits;7.78383;26513.7;5.80313;0
20220209112705232_HFN-R2_snap.fits;6.53591;26547.4;5.6285;0
20220209112805306_HFN-R2_snap.fits;7.63602;26487.3;7.26528;0
20220209112922106_HFN-R2_met.fits;8.56924;26500.5;19.7037;0.170667
20220209112905381_HFN-R2_snap.fits;7.46847;26482.9;6.25598;0
20220209113005456_HFN-R2_snap.fits;6.6776;26523.9;5.8834;0
20220209113106725_HFN-R2_met.fits;6.55073;26521;16.7027;2.21867
20220209113147514_HFN-R2_met.fits;7.20509;26532.7;46.5115;0.341333
20220209113149904_HFN-R2_met.fits;7.47592;26532.7;14.9548;0.170667
20220209113105530_HFN-R2_snap.fits;7.82311;26491.7;6.25248;0
20220209113205605_HFN-R2_snap.fits;6.86592;26525.4;5.27346;0
20220209113305680_HFN-R2_snap.fits;7.01629;26481.4;7.03973;0
20220209113440570_HFN-R2_met.fits;6.3759;26525.4;13.009;0.170667
20220209113447909_HFN-R2_met.fits;6.00299;26537.1;13.5478;0.170667
20220209113405754_HFN-R2_snap.fits;8.12705;26481.4;5.28605;0
20220209113535696_HFN-R2_met.fits;6.95789;26532.7;27.5357;0.682667
20220209113505829_HFN-R2_snap.fits;7.36032;26465.3;6.07345;0
20220209113605904_HFN-R2_snap.fits;8.89121;26507.8;6.24242;0
20220209113705978_HFN-R2_snap.fits;7.28094;26491.7;6.77732;0
20220209113829946_HFN-R2_met.fits;6.856;26540;15.8236;0.170667
20220209113833701_HFN-R2_met.fits;7.61319;26534.2;26.3225;0.341333
20220209113837626_HFN-R2_met.fits;6.86567;26528.3;18.0686;0.341333
20220209113806053_HFN-R2_snap.fits;6.87043;26499;5.91646;0
20220209113906128_HFN-R2_snap.fits;6.24709;26491.7;5.78291;0
20220209114012346_HFN-R2_met.fits;6.21372;26522.5;13.4801;0.170667
20220209114006202_HFN-R2_snap.fits;6.9808;26516.6;6.00349;0
20220209114106277_HFN-R2_snap.fits;8.03467;26535.6;6.27328;0
20220209114206352_HFN-R2_snap.fits;6.3612;26475.6;5.82392;0
20220209114306426_HFN-R2_snap.fits;6.12644;26519.5;5.16355;0
20220209114414864_HFN-R2_met.fits;7.22564;26534.2;41.0711;0.170667
20220209114406501_HFN-R2_snap.fits;7.70447;26453.6;4.99147;0
20220209114550608_HFN-R2_met.fits;6.3467;26528.3;28.8416;0.341333
20220209114506576_HFN-R2_snap.fits;7.78164;26513.7;5.26597;0
20220209114653242_HFN-R2_met.fits;5.98188;26544.4;14.4234;0.170667
20220209114606650_HFN-R2_snap.fits;7.58583;26472.7;6.33482;0
20220209114720037_HFN-R2_met.fits;6.53098;26504.9;19.4254;0.170667
20220209114706725_HFN-R2_snap.fits;6.64969;26500.5;6.49123;0
20220209114901242_HFN-R2_met.fits;6.86507;26545.9;20.1872;0.170667
20220209114806800_HFN-R2_snap.fits;7.29062;26518.1;6.5028;0
20220209114906874_HFN-R2_snap.fits;6.6505;26523.9;5.43582;0
20220209115102586_HFN-R2_met.fits;9.45106;26545.9;115.147;1.536
20220209115006949_HFN-R2_snap.fits;7.29544;26472.7;6.12279;0
20220209115121530_HFN-R2_met.fits;8.16523;26534.2;21.4456;0.341333
20220209115137744_HFN-R2_met.fits;6.6151;26537.1;31.0632;0.170667
20220209115107024_HFN-R2_snap.fits;7.13459;26504.9;6.61329;0
20220209115207098_HFN-R2_snap.fits;6.47769;26481.4;6.04753;0
20220209115400421_HFN-R2_met.fits;6.42684;26528.3;21.6219;0.341333
20220209115307173_HFN-R2_snap.fits;6.33554;26450.7;7.12139;0
20220209115407248_HFN-R2_snap.fits;7.34732;26531.2;6.22445;0
20220209115507322_HFN-R2_snap.fits;8.20435;26472.7;5.34381;0
20220209115659621_HFN-R2_met.fits;7.56578;26525.4;23.4722;0.170667
20220209115702181_HFN-R2_met.fits;6.68315;26537.1;27.8659;0.512
20220209115607397_HFN-R2_snap.fits;6.01303;26512.2;4.48976;0
20220209115719589_HFN-R2_met.fits;8.7795;26531.2;22.9346;0.170667
20220209115722661_HFN-R2_met.fits;6.81952;26522.5;27.4407;0.341333
20220209115707472_HFN-R2_snap.fits;6.82736;26488.8;7.14314;0
20220209115827514_HFN-R2_met.fits;7.068;26534.2;18.1591;0.170667
20220209115807546_HFN-R2_snap.fits;6.72837;26493.2;5.16558;0
20220209115907621_HFN-R2_snap.fits;5.79616;26496.1;6.94453;0
