# file name; noise; peak f.; mag.; duration
20220209045917392_HFN-R2_met.fits;6.28147;26500.5;14.7917;0.853333
20220209045923194_HFN-R2_met.fits;5.32197;26453.6;12.747;0.170667
20220209050100645_HFN-R2_met.fits;6.43959;26488.8;15.1055;0.170667
20220209050116517_HFN-R2_met.fits;4.88781;26449.2;10.3135;0.170667
20220209050036410_HFN-R2_snap.fits;5.1936;26463.9;4.34335;0
20220209050136485_HFN-R2_snap.fits;5.4955;26482.9;4.60173;0
20220209050236560_HFN-R2_snap.fits;6.06814;26521;4.52996;0
20220209050335098_HFN-R2_met.fits;6.39714;26460.9;19.3398;0.170667
20220209050433466_HFN-R2_met.fits;4.84545;26450.7;11.5348;0.170667
20220209050336634_HFN-R2_snap.fits;6.13049;26475.6;6.21851;0
20220209050505893_HFN-R2_met.fits;5.18396;26449.2;11.3328;0.170667
20220209050519546_HFN-R2_met.fits;5.0328;26450.7;10.912;0.341333
20220209050436709_HFN-R2_snap.fits;5.27212;26535.6;4.6878;0
20220209050536784_HFN-R2_snap.fits;6.30777;26469.7;5.67912;0
20220209050636858_HFN-R2_snap.fits;5.8131;26518.1;4.16466;0
20220209050751269_HFN-R2_met.fits;4.9227;26472.7;41.4546;0.341333
20220209050736933_HFN-R2_snap.fits;5.06486;26469.7;4.28492;0
20220209050917114_HFN-R2_met.fits;5.71129;26449.2;17.0173;0.170667
20220209050927354_HFN-R2_met.fits;5.47023;26456.5;12.815;0.170667
20220209050837008_HFN-R2_snap.fits;5.03673;26496.1;4.83987;0
20220209050944592_HFN-R2_met.fits;4.98003;26452.1;12.4267;1.024
20220209050954832_HFN-R2_met.fits;6.74839;26477.1;170.365;0.682667
20220209050937082_HFN-R2_snap.fits;5.2722;26531.2;3.44209;0
20220209051037157_HFN-R2_snap.fits;5.08129;26471.2;4.06316;0
20220209051201978_HFN-R2_met.fits;5.4588;26449.2;12.5809;0.512
20220209051137232_HFN-R2_snap.fits;4.97656;26497.6;4.99997;0
20220209051247376_HFN-R2_met.fits;5.36665;26463.9;13.6769;0.170667
20220209051253861_HFN-R2_met.fits;4.77824;26463.9;12.5892;0.170667
20220209051237306_HFN-R2_snap.fits;5.81756;26497.6;4.74904;0
20220209051337381_HFN-R2_snap.fits;5.88553;26547.4;3.96504;0
20220209051437456_HFN-R2_snap.fits;5.81123;26540;4.86566;0
20220209051600058_HFN-R2_met.fits;4.9128;26456.5;11.1854;0.170667
20220209051623610_HFN-R2_met.fits;5.47863;26449.2;19.8849;0.341333
20220209051537530_HFN-R2_snap.fits;5.40952;26512.2;6.03119;0
20220209051653306_HFN-R2_met.fits;5.43598;26462.4;70.4574;0.853333
20220209051702522_HFN-R2_met.fits;5.33674;26449.2;12.2409;0.170667
20220209051637605_HFN-R2_snap.fits;5.59562;26516.6;4.89251;0
20220209051737680_HFN-R2_snap.fits;5.65825;26538.6;5.12663;0
20220209051837754_HFN-R2_snap.fits;5.07923;26504.9;5.28498;0
20220209052020154_HFN-R2_met.fits;5.37741;26471.2;16.7961;0.512
20220209051937829_HFN-R2_snap.fits;5.01405;26544.4;5.22113;0
20220209052037904_HFN-R2_snap.fits;5.30487;26496.1;4.50128;0
20220209052150096_HFN-R2_met.fits;6.28623;26463.9;26.6175;0.341333
20220209052211600_HFN-R2_met.fits;4.74937;26500.5;24.3827;0.170667
20220209052137978_HFN-R2_snap.fits;5.10294;26547.4;4.50676;0
20220209052238053_HFN-R2_snap.fits;5.25081;26488.8;4.57452;0
20220209052356389_HFN-R2_met.fits;5.97566;26458;13.878;0.170667
20220209052423013_HFN-R2_met.fits;5.89366;26474.1;17.3143;0.170667
20220209052338128_HFN-R2_snap.fits;5.0911;26488.8;4.87946;0
20220209052438202_HFN-R2_snap.fits;5.76861;26456.5;6.10015;0
20220209052548688_HFN-R2_met.fits;5.37871;26480;16.6508;0.341333
20220209052600293_HFN-R2_met.fits;5.84744;26515.1;13.3263;0.341333
20220209052538277_HFN-R2_snap.fits;5.26289;26460.9;6.18368;0
20220209052638010_HFN-R2_met.fits;4.75544;26462.4;10.7763;0.170667
20220209052638352_HFN-R2_snap.fits;4.98905;26531.2;4.06542;0
20220209052829114_HFN-R2_met.fits;5.97394;26478.5;16.2447;0.341333
20220209052738426_HFN-R2_snap.fits;5.40761;26531.2;4.933;0
20220209052838501_HFN-R2_snap.fits;5.38719;26500.5;3.88218;0
20220209052947621_HFN-R2_met.fits;5.99071;26449.2;12.4845;0.170667
20220209052938576_HFN-R2_snap.fits;6.33186;26456.5;6.82935;0
20220209053113637_HFN-R2_met.fits;5.54655;26481.4;11.6992;0.512
20220209053128656_HFN-R2_met.fits;5.47128;26510.7;15.1279;0.341333
20220209053135653_HFN-R2_met.fits;4.76024;26475.6;15.322;0.170667
20220209053038650_HFN-R2_snap.fits;5.60971;26453.6;5.84997;0
20220209053158181_HFN-R2_met.fits;5.48551;26462.4;10.9772;0.341333
20220209053230949_HFN-R2_met.fits;4.89752;26522.5;18.5003;0.341333
20220209053138725_HFN-R2_snap.fits;5.37775;26519.5;4.68408;0
20220209053238800_HFN-R2_snap.fits;4.73238;26452.1;4.12115;0
20220209053356453_HFN-R2_met.fits;4.94442;26484.4;10.8151;0.682667
20220209053425808_HFN-R2_met.fits;5.92909;26496.1;19.1192;0.170667
20220209053338874_HFN-R2_snap.fits;6.41138;26515.1;3.77704;0
20220209053517178_HFN-R2_met.fits;5.37016;26482.9;25.9097;0.341333
20220209053438949_HFN-R2_snap.fits;7.03095;26531.2;4.97777;0
20220209053539024_HFN-R2_snap.fits;5.64491;26462.4;5.58674;0
20220209053710672_HFN-R2_met.fits;6.44906;26499;13.7018;0.170667
20220209053639098_HFN-R2_snap.fits;6.00991;26544.4;5.24237;0
20220209053741733_HFN-R2_met.fits;6.45437;26452.1;13.4157;0.170667
20220209053739173_HFN-R2_snap.fits;4.82547;26509.3;5.71471;0
20220209053842490_HFN-R2_met.fits;4.57285;26493.2;9.51229;0.170667
20220209053839248_HFN-R2_snap.fits;5.23229;26462.4;5.528;0
20220209053939322_HFN-R2_snap.fits;4.71822;26515.1;3.77732;0
20220209054106704_HFN-R2_met.fits;5.50608;26487.3;12.9087;0.170667
20220209054118480_HFN-R2_met.fits;6.00989;26499;19.5838;0.170667
20220209054039397_HFN-R2_snap.fits;5.78854;26471.2;4.74982;0
20220209054152101_HFN-R2_met.fits;6.16929;26503.4;25.7305;0.170667
20220209054139472_HFN-R2_snap.fits;5.38986;26474.1;4.17445;0
20220209054239546_HFN-R2_snap.fits;4.64722;26493.2;4.23745;0
20220209054339621_HFN-R2_snap.fits;5.4576;26538.6;4.25297;0
20220209054536186_HFN-R2_met.fits;5.30779;26480;11.0303;0.170667
20220209054439696_HFN-R2_snap.fits;4.72006;26510.7;3.93927;0
20220209054609637_HFN-R2_met.fits;5.13096;26509.3;12.8276;0.341333
20220209054539770_HFN-R2_snap.fits;5.59788;26481.4;4.40796;0
20220209054639845_HFN-R2_snap.fits;5.57305;26507.8;5.00424;0
20220209054739920_HFN-R2_snap.fits;5.81545;26460.9;6.43229;0
20220209054930853_HFN-R2_met.fits;6.05679;26494.6;35.0274;0.341333
20220209054935973_HFN-R2_met.fits;5.19265;26518.1;24.7937;0.341333
20220209054839994_HFN-R2_snap.fits;4.8288;26507.8;5.272;0
20220209055011301_HFN-R2_met.fits;5.13488;26518.1;13.3783;0.170667
20220209054940069_HFN-R2_snap.fits;6.57767;26497.6;5.18979;0
20220209055134416_HFN-R2_met.fits;5.10219;26494.6;17.8578;0.170667
20220209055040144_HFN-R2_snap.fits;5.36132;26537.1;4.02225;0
20220209055214352_HFN-R2_met.fits;5.21541;26477.1;15.4953;0.170667
20220209055140218_HFN-R2_snap.fits;5.68018;26456.5;3.75229;0
20220209055243706_HFN-R2_met.fits;4.89203;26509.3;13.9682;0.170667
20220209055240293_HFN-R2_snap.fits;5.18849;26474.1;5.23505;0
20220209055436005_HFN-R2_met.fits;4.74732;26482.9;14.0218;0.170667
20220209055340368_HFN-R2_snap.fits;5.56417;26518.1;3.69125;0
20220209055535226_HFN-R2_met.fits;4.75467;26506.3;36.1291;0.341333
20220209055440442_HFN-R2_snap.fits;6.32573;26496.1;4.95492;0
20220209055540517_HFN-R2_snap.fits;5.73798;26494.6;16.6991;0
20220209055640080_HFN-R2_met.fits;6.68445;26512.2;16.6991;0.341333
20220209055722917_HFN-R2_met.fits;5.18879;26494.6;14.9799;0.170667
20220209055640592_HFN-R2_snap.fits;6.14422;26526.9;4.63469;0
20220209055740666_HFN-R2_snap.fits;6.13814;26449.2;4.0765;0
20220209055840741_HFN-R2_snap.fits;5.90134;26547.4;6.26245;0
20220209055940816_HFN-R2_snap.fits;7.03282;26512.2;7.98741;0
