# file name; noise; peak f.; mag.; duration
20220208235937146_HFN-R2_met.fits;5.00825;26471.2;12.7054;0.341333
20220209000022885_HFN-R2_met.fits;4.87584;26484.4;12.5693;0.170667
20220209000014010_HFN-R2_snap.fits;6.09842;26493.2;5.35698;0
20220209000114085_HFN-R2_snap.fits;5.86873;26502;4.51542;0
20220209000232080_HFN-R2_met.fits;6.1129;26452.1;40.0712;0.512
20220209000311674_HFN-R2_met.fits;4.83164;26463.9;10.0692;0.170667
20220209000214160_HFN-R2_snap.fits;5.57614;26540;5.01933;0
20220209000314234_HFN-R2_snap.fits;5.31321;26538.6;4.64523;0
20220209000414309_HFN-R2_snap.fits;5.84089;26499;3.50921;0
20220209000515578_HFN-R2_met.fits;6.41412;26449.2;30.8312;0.170667
20220209000514384_HFN-R2_snap.fits;5.56515;26507.8;5.15364;0
20220209000614458_HFN-R2_snap.fits;6.50284;26490.2;6.09001;0
20220209000714533_HFN-R2_snap.fits;5.20416;26518.1;5.11973;0
20220209000855226_HFN-R2_met.fits;5.98088;26481.4;16.0346;0.341333
20220209000902565_HFN-R2_met.fits;5.46982;26466.8;14.0483;0.512
20220209000814608_HFN-R2_snap.fits;4.99125;26534.2;5.20381;0
20220209000948304_HFN-R2_met.fits;5.47141;26449.2;11.5355;0.341333
20220209000914682_HFN-R2_snap.fits;5.3388;26529.8;5.03452;0
20220209001017317_HFN-R2_met.fits;5.50918;26455.1;13.1548;0.341333
20220209001014757_HFN-R2_snap.fits;5.69033;26452.1;6.10736;0
20220209001114832_HFN-R2_met.fits;4.94083;26477.1;11.3211;0.170667
20220209001135141_HFN-R2_met.fits;4.35306;26474.1;38.3591;0.341333
20220209001114832_HFN-R2_snap.fits;4.82235;26512.2;4.27336;0
20220209001214906_HFN-R2_snap.fits;5.01588;26453.6;5.52857;0
20220209001348602_HFN-R2_met.fits;4.64498;26478.5;11.8352;0.682667
20220209001314981_HFN-R2_snap.fits;5.54362;26513.7;5.53413;0
20220209001415056_HFN-R2_snap.fits;4.87883;26531.2;6.08396;0
20220209001557797_HFN-R2_met.fits;5.76442;26480;25.3822;0.170667
20220209001515130_HFN-R2_snap.fits;6.66393;26518.1;4.44677;0
20220209001700261_HFN-R2_met.fits;4.72953;26466.8;14.443;0.170667
20220209001702480_HFN-R2_met.fits;4.88675;26449.2;11.643;0.853333
20220209001615205_HFN-R2_snap.fits;5.79415;26538.6;4.80016;0
20220209001745317_HFN-R2_met.fits;5.31284;26465.3;12.5112;0.682667
20220209001715280_HFN-R2_snap.fits;6.574;26515.1;4.63548;0
20220209001813306_HFN-R2_met.fits;4.43351;26482.9;16.9073;0.341333
20220209001844709_HFN-R2_met.fits;5.97185;26458;31.4263;0.512
20220209001815354_HFN-R2_snap.fits;6.33325;26515.1;5.56335;0
20220209001915429_HFN-R2_snap.fits;5.37793;26538.6;4.43446;0
20220209002100730_HFN-R2_met.fits;5.19232;26484.4;14.8979;0.170667
20220209002015504_HFN-R2_snap.fits;5.44934;26480;4.93737;0
20220209002115578_HFN-R2_snap.fits;4.93298;26452.1;4.46565;0
20220209002217530_HFN-R2_met.fits;5.52785;26455.1;18.3623;0.170667
20220209002240229_HFN-R2_met.fits;5.41938;26463.9;85.5456;0.512
20220209002215653_HFN-R2_snap.fits;5.63921;26510.7;4.14502;0
20220209002401296_HFN-R2_met.fits;5.14999;26465.3;16.538;0.170667
20220209002315728_HFN-R2_snap.fits;4.97233;26482.9;3.96708;0
20220209002424336_HFN-R2_met.fits;5.37589;26469.7;11.9232;0.341333
20220209002449082_HFN-R2_met.fits;5.37943;26463.9;24.605;0.512
20220209002500005_HFN-R2_met.fits;5.05259;26449.2;38.596;0.341333
20220209002415802_HFN-R2_snap.fits;4.88752;26528.3;5.75315;0
20220209002601616_HFN-R2_met.fits;5.15877;26449.2;11.0987;0.341333
20220209002515877_HFN-R2_snap.fits;5.88603;26458;5.24612;0
20220209002615952_HFN-R2_snap.fits;5.49638;26510.7;4.51638;0
20220209002716026_HFN-R2_snap.fits;6.20403;26466.8;3.77333;0
20220209002836922_HFN-R2_met.fits;4.66172;26458;10.3441;0.170667
20220209002902522_HFN-R2_met.fits;5.53276;26478.5;19.0138;0.170667
20220209002906277_HFN-R2_met.fits;5.26871;26452.1;13.5618;0.341333
20220209002816101_HFN-R2_snap.fits;5.4549;26481.4;5.08377;0
20220209002917370_HFN-R2_met.fits;5.64379;26466.8;12.6669;0.170667
20220209002924026_HFN-R2_met.fits;4.97913;26452.1;11.2505;0.341333
20220209002916176_HFN-R2_snap.fits;5.44249;26509.3;4.43782;0
20220209003025637_HFN-R2_met.fits;4.97367;26452.1;15.7109;0.341333
20220209003041850_HFN-R2_met.fits;4.80324;26452.1;17.2388;0.512
20220209003016250_HFN-R2_snap.fits;5.30126;26484.4;5.63534;0
20220209003126053_HFN-R2_met.fits;4.97075;26449.2;29.1318;0.512
20220209003144314_HFN-R2_met.fits;5.84189;26450.7;15.068;0.341333
20220209003116325_HFN-R2_snap.fits;6.18587;26450.7;4.60604;0
20220209003216400_HFN-R2_snap.fits;4.93241;26487.3;5.3113;0
20220209003316474_HFN-R2_snap.fits;5.52067;26456.5;6.2049;0
20220209003444538_HFN-R2_met.fits;5.57609;26481.4;11.4289;0.512
20220209003456144_HFN-R2_met.fits;4.97137;26453.6;43.0513;0.341333
20220209003416549_HFN-R2_snap.fits;5.42022;26462.4;3.68942;0
20220209003521914_HFN-R2_met.fits;5.32083;26449.2;25.4927;0.512
20220209003516624_HFN-R2_snap.fits;5.17971;26491.7;3.30094;0
20220209003616698_HFN-R2_snap.fits;5.52462;26543;4.38966;0
20220209003719674_HFN-R2_met.fits;4.87902;26459.5;20.585;0.341333
20220209003716773_HFN-R2_snap.fits;6.13126;26469.7;4.58798;0
20220209003816848_HFN-R2_snap.fits;5.63483;26534.2;4.54993;0
20220209003951568_HFN-R2_met.fits;5.44939;26458;15.3816;0.170667
20220209003916922_HFN-R2_snap.fits;5.42778;26463.9;4.46899;0
20220209004016997_HFN-R2_snap.fits;6.06625;26523.9;5.16133;0
20220209004147792_HFN-R2_met.fits;4.36869;26459.5;9.16141;0.170667
20220209004117072_HFN-R2_snap.fits;5.54269;26482.9;4.58555;0
20220209004240528_HFN-R2_met.fits;4.9525;26503.4;10.5778;0.170667
20220209004303909_HFN-R2_met.fits;5.52563;26469.7;14.6178;0.170667
20220209004313978_HFN-R2_met.fits;5.41448;26463.9;23.7601;0.341333
20220209004217146_HFN-R2_snap.fits;4.58299;26449.2;3.87739;0
20220209004342138_HFN-R2_met.fits;5.45542;26453.6;11.8243;1.87733
20220209004317221_HFN-R2_snap.fits;4.90936;26515.1;4.8559;0
20220209004417296_HFN-R2_snap.fits;6.27466;26465.3;4.88253;0
20220209004606010_HFN-R2_met.fits;5.12571;26459.5;11.4992;0.682667
20220209004517370_HFN-R2_snap.fits;5.31626;26535.6;4.71466;0
20220209004617445_HFN-R2_snap.fits;6.41559;26471.2;4.98839;0
20220209004734586_HFN-R2_met.fits;6.74366;26468.3;24.7472;0.341333
20220209004717520_HFN-R2_snap.fits;6.53187;26509.3;4.66501;0
20220209004816570_HFN-R2_met.fits;4.98564;26455.1;15.0346;0.341333
20220209004820325_HFN-R2_met.fits;6.04318;26455.1;41.1846;0.341333
20220209004817594_HFN-R2_snap.fits;4.89788;26469.7;6.39201;0
20220209004917669_HFN-R2_snap.fits;4.6917;26452.1;4.19942;0
20220209005017744_HFN-R2_snap.fits;5.20232;26484.4;4.86972;0
20220209005126352_HFN-R2_met.fits;5.56908;26469.7;13.0305;0.170667
20220209005136933_HFN-R2_met.fits;5.55654;26460.9;13.8139;0.170667
20220209005117818_HFN-R2_snap.fits;5.47475;26478.5;3.48695;0
20220209005217893_HFN-R2_snap.fits;6.28578;26491.7;5.4216;0
20220209005345104_HFN-R2_met.fits;4.45556;26475.6;10.9154;0.341333
20220209005317968_HFN-R2_snap.fits;6.0875;26465.3;4.5533;0
20220209005505829_HFN-R2_met.fits;6.11021;26449.2;37.3664;0.170667
20220209005513338_HFN-R2_met.fits;5.18655;26456.5;12.7815;0.170667
20220209005418042_HFN-R2_snap.fits;6.4043;26537.1;3.90579;0
20220209005518117_HFN-R2_snap.fits;5.88589;26478.5;4.69516;0
20220209005628602_HFN-R2_met.fits;5.45463;26466.8;32.0346;0.170667
20220209005618192_HFN-R2_snap.fits;4.97298;26526.9;4.25635;0
20220209005721680_HFN-R2_met.fits;6.3206;26449.2;25.8827;0.341333
20220209005718266_HFN-R2_snap.fits;5.05833;26478.5;4.4658;0
20220209005852304_HFN-R2_met.fits;4.12592;26474.1;10.1457;0.170667
20220209005818341_HFN-R2_snap.fits;5.1788;26547.4;6.48626;0
20220209005918416_HFN-R2_snap.fits;6.14132;26523.9;5.88045;0
