# file name; noise; peak f.; mag.; duration
20220209195942778_HFN-R2_met.fits;8.86967;26513.7;45.7541;0.341333
20220209200043536_HFN-R2_snap.fits;8.40626;26491.7;8.33352;0
20220209200143610_HFN-R2_snap.fits;9.09191;26499;7.45897;0
20220209200243173_HFN-R2_met.fits;8.46763;26507.8;19.2299;0.512
20220209200243685_HFN-R2_snap.fits;7.98073;26474.1;6.03113;0
20220209200354170_HFN-R2_met.fits;8.23375;26513.7;23.4924;0.170667
20220209200343760_HFN-R2_snap.fits;7.84421;26482.9;7.84084;0
20220209200443834_HFN-R2_snap.fits;7.74614;26523.9;7.17929;0
20220209200543909_HFN-R2_snap.fits;9.02968;26503.4;6.7924;0
20220209200643984_HFN-R2_snap.fits;8.37226;26525.4;10.0098;0
20220209200744058_HFN-R2_snap.fits;9.50671;26462.4;7.79633;0
20220209200844133_HFN-R2_snap.fits;10.5197;26529.8;8.22341;0
20220209200944208_HFN-R2_snap.fits;7.50035;26449.2;10.0791;0
20220209201044282_HFN-R2_snap.fits;9.1359;26496.1;9.84751;0
20220209201144357_HFN-R2_snap.fits;7.65728;26500.5;8.40213;0
20220209201317712_HFN-R2_met.fits;9.36544;26515.1;69.5718;0.512
20220209201327610_HFN-R2_met.fits;8.82901;26500.5;17.7898;0.170667
20220209201244432_HFN-R2_snap.fits;8.68678;26525.4;7.98442;0
20220209201344506_HFN-R2_snap.fits;8.52761;26456.5;7.70845;0
20220209201444581_HFN-R2_snap.fits;7.93119;26504.9;7.62966;0
20220209201614352_HFN-R2_met.fits;9.75709;26512.2;22.213;0.170667
20220209201624080_HFN-R2_met.fits;7.73102;26502;21.9563;0.170667
20220209201544656_HFN-R2_snap.fits;11.0017;26547.4;7.6446;0
20220209201702480_HFN-R2_met.fits;8.64909;26521;17.3393;0.170667
20220209201644730_HFN-R2_snap.fits;9.42843;26540;7.83931;0
20220209201744805_HFN-R2_snap.fits;8.11568;26510.7;8.67274;0
20220209201919525_HFN-R2_met.fits;9.55073;26516.6;65.9679;0.341333
20220209201844880_HFN-R2_snap.fits;10.0751;26519.5;7.87876;0
20220209202022330_HFN-R2_met.fits;7.74426;26518.1;16.3987;0.170667
20220209201944954_HFN-R2_snap.fits;7.94774;26472.7;10.0478;0
20220209202130085_HFN-R2_met.fits;8.22244;26525.4;20.2176;0.170667
20220209202142202_HFN-R2_met.fits;7.57971;26499;15.3372;0.170667
20220209202045029_HFN-R2_snap.fits;7.30204;26469.7;7.393;0
20220209202203194_HFN-R2_met.fits;9.04806;26521;95.3742;0.512
20220209202145104_HFN-R2_snap.fits;8.8962;26477.1;6.79977;0
20220209202245178_HFN-R2_snap.fits;8.49115;26506.3;6.73848;0
20220209202345253_HFN-R2_snap.fits;9.25465;26482.9;6.75417;0
20220209202445328_HFN-R2_snap.fits;7.58195;26482.9;5.1828;0
20220209202615952_HFN-R2_met.fits;8.23065;26503.4;23.0074;0.170667
20220209202545402_HFN-R2_snap.fits;8.70127;26538.6;7.13816;0
20220209202645477_HFN-R2_snap.fits;7.56722;26472.7;7.29382;0
20220209202745552_HFN-R2_snap.fits;8.20258;26456.5;5.39763;0
20220209202845626_HFN-R2_snap.fits;7.26474;26478.5;6.0786;0
20220209202945701_HFN-R2_snap.fits;8.39261;26463.9;7.46689;0
20220209203045776_HFN-R2_snap.fits;9.88683;26535.6;6.32546;0
20220209203216229_HFN-R2_met.fits;8.3596;26518.1;80.2609;0.341333
20220209203218960_HFN-R2_met.fits;7.19408;26523.9;146.552;0.512
20220209203145850_HFN-R2_snap.fits;8.13314;26458;6.82619;0
20220209203245925_HFN-R2_snap.fits;7.18439;26496.1;8.2727;0
20220209203346000_HFN-R2_snap.fits;7.72673;26449.2;7.9779;0
20220209203451877_HFN-R2_met.fits;8.62263;26503.4;19.7817;0.341333
20220209203446074_HFN-R2_snap.fits;8.36902;26496.1;6.63838;0
20220209203546149_HFN-R2_snap.fits;7.31144;26493.2;7.79693;0
20220209203656805_HFN-R2_met.fits;6.82395;26512.2;14.6832;0.170667
20220209203646224_HFN-R2_snap.fits;7.03505;26490.2;6.62687;0
20220209203746298_HFN-R2_snap.fits;6.81471;26459.5;7.13175;0
20220209203846373_HFN-R2_snap.fits;7.53637;26488.8;7.369;0
20220209203949861_HFN-R2_met.fits;8.59304;26507.8;18.1052;0.341333
20220209203946448_HFN-R2_snap.fits;6.22813;26449.2;7.18111;0
20220209204046522_HFN-R2_snap.fits;9.21814;26459.5;6.20127;0
20220209204218000_HFN-R2_met.fits;8.27058;26499;17.5281;0.512
20220209204146597_HFN-R2_snap.fits;8.21518;26455.1;7.05066;0
20220209204246672_HFN-R2_snap.fits;8.15661;26535.6;7.88879;0
20220209204424293_HFN-R2_met.fits;7.99527;26497.6;18.333;0.170667
20220209204346746_HFN-R2_snap.fits;8.63206;26478.5;7.27156;0
20220209204508496_HFN-R2_met.fits;7.29356;26521;17.4944;0.512
20220209204515834_HFN-R2_met.fits;8.31551;26523.9;89.1233;0.341333
20220209204446821_HFN-R2_snap.fits;8.0034;26545.9;8.96548;0
20220209204546896_HFN-R2_snap.fits;7.56787;26519.5;6.43413;0
20220209204720421_HFN-R2_met.fits;7.71143;26516.6;43.7008;0.341333
20220209204646970_HFN-R2_snap.fits;7.22915;26478.5;6.90756;0
20220209204801210_HFN-R2_met.fits;7.66882;26518.1;25.8425;0.170667
20220209204747045_HFN-R2_snap.fits;7.61161;26503.4;8.73156;0
20220209204915450_HFN-R2_met.fits;9.50305;26506.3;133.687;0.512
20220209204847120_HFN-R2_snap.fits;6.41388;26471.2;7.44956;0
20220209204947194_HFN-R2_snap.fits;8.26587;26480;7.50921;0
20220209205049829_HFN-R2_met.fits;8.11491;26499;46.8797;0.341333
20220209205124474_HFN-R2_met.fits;7.99192;26519.5;27.204;0.341333
20220209205047269_HFN-R2_snap.fits;8.16722;26468.3;7.24087;0
20220209205221989_HFN-R2_met.fits;8.35202;26512.2;21.6352;0.170667
20220209205147344_HFN-R2_snap.fits;8.47111;26526.9;7.56704;0
20220209205247418_HFN-R2_snap.fits;7.98739;26477.1;7.65447;0
20220209205347493_HFN-R2_snap.fits;9.02872;26471.2;6.85382;0
20220209205537914_HFN-R2_met.fits;7.65485;26510.7;24.0496;0.170667
20220209205447568_HFN-R2_snap.fits;6.37689;26469.7;8.34254;0
20220209205606928_HFN-R2_met.fits;7.44634;26496.1;18.095;0.170667
20220209205547642_HFN-R2_snap.fits;8.28098;26456.5;7.70975;0
20220209205647717_HFN-R2_snap.fits;8.05502;26541.5;6.74285;0
20220209205758032_HFN-R2_met.fits;8.49228;26513.7;78.1772;0.512
20220209205807418_HFN-R2_met.fits;7.43099;26504.9;34.8756;0.170667
20220209205747792_HFN-R2_snap.fits;7.63488;26478.5;7.0491;0
20220209205847866_HFN-R2_snap.fits;7.93807;26499;7.44633;0
20220209205947941_HFN-R2_snap.fits;8.14053;26504.9;6.72184;0
