# file name; noise; peak f.; mag.; duration
20220209080009744_HFN-R2_met.fits;5.7062;26535.6;11.7352;0.170667
20220209080018618_HFN-R2_met.fits;5.3098;26534.2;24.4009;0.170667
20220209080049850_HFN-R2_snap.fits;6.07074;26465.3;3.84688;0
20220209080149925_HFN-R2_snap.fits;5.84563;26538.6;5.48696;0
20220209080300581_HFN-R2_met.fits;4.63225;26541.5;9.31261;0.170667
20220209080250000_HFN-R2_snap.fits;5.35641;26478.5;4.99396;0
20220209080406800_HFN-R2_met.fits;4.46123;26541.5;11.0917;0.341333
20220209080439056_HFN-R2_met.fits;5.00693;26522.5;11.836;4.608
20220209080350074_HFN-R2_snap.fits;5.4715;26477.1;4.97675;0
20220209080453050_HFN-R2_met.fits;5.42344;26544.4;20.468;0.170667
20220209080508581_HFN-R2_met.fits;5.35707;26516.6;13.1156;0.170667
20220209080515066_HFN-R2_met.fits;5.54725;26523.9;15.1901;0.170667
20220209080450149_HFN-R2_snap.fits;5.16141;26516.6;5.87783;0
20220209080549370_HFN-R2_met.fits;5.22267;26529.8;11.7364;0.170667
20220209080641594_HFN-R2_met.fits;5.76259;26540;28.6721;1.024
20220209080550224_HFN-R2_snap.fits;5.04763;26521;5.63598;0
20220209080651322_HFN-R2_met.fits;5.94284;26482.9;14.4409;0.341333
20220209080713680_HFN-R2_met.fits;4.93786;26528.3;11.3273;0.170667
20220209080721701_HFN-R2_met.fits;4.978;26526.9;19.6851;0.341333
20220209080743888_HFN-R2_met.fits;4.89017;26480;9.89639;0.853333
20220209080650298_HFN-R2_snap.fits;6.49861;26516.6;3.97703;0
20220209080808464_HFN-R2_met.fits;4.58936;26493.2;29.5361;0.170667
20220209080750373_HFN-R2_snap.fits;5.54382;26497.6;4.36169;0
20220209080857957_HFN-R2_met.fits;5.65;26522.5;12.925;0.170667
20220209080939088_HFN-R2_met.fits;4.65591;26544.4;13.2071;0.512
20220209080850448_HFN-R2_snap.fits;5.03154;26535.6;4.64886;0
20220209081036944_HFN-R2_met.fits;5.71529;26540;63.2763;0.341333
20220209080950522_HFN-R2_snap.fits;5.22193;26504.9;4.66172;0
20220209081142480_HFN-R2_met.fits;5.11438;26534.2;16.4794;0.170667
20220209081050597_HFN-R2_snap.fits;5.89588;26500.5;4.68834;0
20220209081150672_HFN-R2_snap.fits;5.25788;26503.4;4.951;0
20220209081252112_HFN-R2_met.fits;4.64514;26547.4;10.6043;0.170667
20220209081301669_HFN-R2_met.fits;4.5679;26538.6;14.4378;0.170667
20220209081332389_HFN-R2_met.fits;6.26155;26519.5;12.8442;0.170667
20220209081250746_HFN-R2_snap.fits;5.54002;26516.6;5.52343;0
20220209081401402_HFN-R2_met.fits;4.94305;26512.2;13.2422;0.170667
20220209081442021_HFN-R2_met.fits;5.40332;26531.2;22.3172;0.170667
20220209081350821_HFN-R2_snap.fits;6.08368;26522.5;3.8525;0
20220209081450896_HFN-R2_snap.fits;5.05015;26523.9;5.40407;0
20220209081633125_HFN-R2_met.fits;5.66927;26537.1;11.7921;0.341333
20220209081550970_HFN-R2_snap.fits;5.36147;26450.7;5.11214;0
20220209081703162_HFN-R2_met.fits;5.30835;26537.1;10.6263;0.170667
20220209081651045_HFN-R2_snap.fits;5.77364;26460.9;5.05166;0
20220209081816890_HFN-R2_met.fits;4.37596;26547.4;13.6281;0.170667
20220209081751120_HFN-R2_snap.fits;6.30808;26519.5;4.04591;0
20220209081941712_HFN-R2_met.fits;5.06955;26534.2;10.1756;0.170667
20220209081851194_HFN-R2_snap.fits;4.93887;26472.7;4.97917;0
20220209081957413_HFN-R2_met.fits;4.87848;26521;25.7589;0.341333
20220209081951269_HFN-R2_snap.fits;5.73742;26515.1;5.20021;0
20220209082051344_HFN-R2_snap.fits;5.66958;26497.6;4.09515;0
20220209082208144_HFN-R2_met.fits;4.91991;26513.7;14.8277;0.341333
20220209082238864_HFN-R2_met.fits;5.63317;26538.6;23.5029;0.341333
20220209082247056_HFN-R2_met.fits;5.46059;26537.1;18.39;0.170667
20220209082151418_HFN-R2_snap.fits;5.31146;26510.7;5.28229;0
20220209082256613_HFN-R2_met.fits;4.49066;26526.9;15.5904;0.170667
20220209082251493_HFN-R2_snap.fits;5.54449;26544.4;4.88991;0
20220209082416485_HFN-R2_met.fits;5.68119;26469.7;17.6901;0.170667
20220209082351568_HFN-R2_snap.fits;6.67547;26509.3;5.1024;0
20220209082509733_HFN-R2_met.fits;5.67517;26485.8;26.599;0.341333
20220209082522874_HFN-R2_met.fits;5.96295;26543;13.3536;0.170667
20220209082547109_HFN-R2_met.fits;5.71592;26547.4;12.4784;0.170667
20220209082451642_HFN-R2_snap.fits;5.03525;26482.9;4.25721;0
20220209082551717_HFN-R2_snap.fits;5.39361;26487.3;4.1938;0
20220209082711248_HFN-R2_met.fits;6.09266;26522.5;25.383;0.512
20220209082731045_HFN-R2_met.fits;5.11934;26538.6;12.4417;0.170667
20220209082651792_HFN-R2_snap.fits;4.43082;26535.6;3.79584;0
20220209082751866_HFN-R2_snap.fits;5.40251;26543;5.39671;0
20220209082858426_HFN-R2_met.fits;5.46568;26525.4;12.038;0.512
20220209082947920_HFN-R2_met.fits;5.89063;26547.4;13.4225;0.170667
20220209082851941_HFN-R2_snap.fits;5.2925;26449.2;5.56916;0
20220209083046117_HFN-R2_met.fits;4.67571;26525.4;61.6798;0.341333
20220209082952016_HFN-R2_snap.fits;5.48491;26506.3;4.81461;0
20220209083123664_HFN-R2_met.fits;4.97194;26525.4;15.2882;0.512
20220209083052090_HFN-R2_snap.fits;4.75373;26499;6.16231;0
20220209083224762_HFN-R2_met.fits;4.47375;26534.2;12.3776;0.170667
20220209083152165_HFN-R2_snap.fits;4.92265;26537.1;8.11194;0
20220209083258213_HFN-R2_met.fits;5.1943;26541.5;27.9422;0.341333
20220209083252240_HFN-R2_snap.fits;6.07008;26534.2;5.37451;0
20220209083352314_HFN-R2_snap.fits;5.684;26490.2;5.61919;0
20220209083452389_HFN-R2_snap.fits;5.67914;26540;4.77732;0
20220209083551098_HFN-R2_met.fits;5.48742;26529.8;18.2395;0.170667
20220209083552464_HFN-R2_snap.fits;4.39015;26502;4.15081;0
20220209083652197_HFN-R2_met.fits;4.92009;26547.4;18.9866;0.341333
20220209083707728_HFN-R2_met.fits;5.57032;26534.2;12.1514;0.170667
20220209083652538_HFN-R2_snap.fits;5.98898;26472.7;5.59153;0
20220209083753296_HFN-R2_met.fits;5.31832;26463.9;13.4529;1.19467
20220209083825040_HFN-R2_met.fits;5.25364;26547.4;15.2882;0.170667
20220209083752613_HFN-R2_snap.fits;4.67237;26526.9;4.41768;0
20220209083852688_HFN-R2_snap.fits;5.93535;26528.3;4.85444;0
20220209084001637_HFN-R2_met.fits;5.25261;26534.2;12.9241;0.512
20220209083952762_HFN-R2_snap.fits;5.68117;26478.5;4.66674;0
20220209084059152_HFN-R2_met.fits;5.45581;26547.4;24.7795;0.341333
20220209084111269_HFN-R2_met.fits;5.80616;26515.1;18.6298;0.682667
20220209084052837_HFN-R2_snap.fits;5.63799;26455.1;5.27762;0
20220209084152912_HFN-R2_snap.fits;4.49562;26509.3;4.35219;0
20220209084252986_HFN-R2_snap.fits;5.39506;26493.2;5.28436;0
20220209084434021_HFN-R2_met.fits;5.04705;26534.2;22.1754;0.170667
20220209084353061_HFN-R2_snap.fits;4.35221;26487.3;4.59199;0
20220209084528805_HFN-R2_met.fits;4.88896;26544.4;10.5169;0.341333
20220209084453136_HFN-R2_snap.fits;5.43427;26499;4.63509;0
20220209084555941_HFN-R2_met.fits;6.26593;26506.3;16.2514;0.341333
20220209084553210_HFN-R2_snap.fits;5.20682;26507.8;6.00043;0
20220209084656016_HFN-R2_met.fits;5.71913;26543;15.7231;0.170667
20220209084653285_HFN-R2_snap.fits;5.50814;26465.3;5.28746;0
20220209084753360_HFN-R2_snap.fits;5.35932;26488.8;6.29455;0
20220209084854629_HFN-R2_met.fits;5.58714;26547.4;23.398;0.170667
20220209084925861_HFN-R2_met.fits;6.20901;26538.6;12.8562;0.341333
20220209084853434_HFN-R2_snap.fits;5.07499;26500.5;4.67357;0
20220209085028496_HFN-R2_met.fits;5.72115;26545.9;12.6346;1.70667
20220209084953509_HFN-R2_snap.fits;5.8415;26482.9;5.34596;0
20220209085116282_HFN-R2_met.fits;5.79691;26528.3;12.2953;0.170667
20220209085134885_HFN-R2_met.fits;5.16191;26532.7;46.074;0.341333
20220209085053584_HFN-R2_snap.fits;4.96864;26466.8;4.30384;0
20220209085153658_HFN-R2_snap.fits;5.48521;26482.9;3.71522;0
20220209085253733_HFN-R2_snap.fits;5.68722;26485.8;4.67243;0
20220209085413264_HFN-R2_met.fits;5.64828;26504.9;16.9703;0.170667
20220209085353808_HFN-R2_snap.fits;5.19673;26488.8;5.05912;0
20220209085502757_HFN-R2_met.fits;4.9611;26544.4;11.7908;0.512
20220209085514704_HFN-R2_met.fits;6.04961;26534.2;12.6877;0.341333
20220209085453882_HFN-R2_snap.fits;5.3027;26456.5;5.33317;0
20220209085643792_HFN-R2_met.fits;5.43592;26540;11.7162;0.170667
20220209085553957_HFN-R2_snap.fits;5.07659;26485.8;4.32206;0
20220209085654032_HFN-R2_snap.fits;6.02812;26510.7;4.82005;0
20220209085754106_HFN-R2_snap.fits;5.52573;26521;6.1782;0
20220209085854181_HFN-R2_snap.fits;5.64412;26455.1;3.42884;0
20220209085954256_HFN-R2_snap.fits;5.477;26543;5.19441;0
