# file name; noise; peak f.; mag.; duration
20220209225859557_HFN-R2_met.fits;6.4031;26480;17.7883;0.170667
20220209230001680_HFN-R2_met.fits;7.51748;26481.4;35.2782;0.341333
20220209230028474_HFN-R2_met.fits;6.34406;26477.1;16.7297;0.341333
20220209230152613_HFN-R2_met.fits;7.39152;26475.6;24.5894;0.341333
20220209230056976_HFN-R2_snap.fits;6.57591;26503.4;6.98624;0
20220209230157050_HFN-R2_snap.fits;5.89862;26544.4;5.22365;0
20220209230257125_HFN-R2_snap.fits;7.54971;26449.2;5.07865;0
20220209230357200_HFN-R2_snap.fits;8.2272;26523.9;7.35443;0
20220209230457274_HFN-R2_snap.fits;7.82867;26450.7;6.29245;0
20220209230558202_HFN-R2_met.fits;6.81285;26480;15.4448;0.170667
20220209230557349_HFN-R2_snap.fits;7.50446;26493.2;5.97878;0
20220209230702885_HFN-R2_met.fits;7.70823;26497.6;23.508;0.341333
20220209230657424_HFN-R2_snap.fits;7.14375;26535.6;6.14549;0
20220209230757498_HFN-R2_snap.fits;7.52171;26466.8;5.66951;0
20220209230857573_HFN-R2_snap.fits;6.98035;26449.2;7.01146;0
20220209230957648_HFN-R2_snap.fits;7.5253;26474.1;6.23334;0
20220209231057722_HFN-R2_snap.fits;8.1718;26472.7;6.34713;0
20220209231231077_HFN-R2_met.fits;6.78137;26491.7;21.619;0.341333
20220209231249509_HFN-R2_met.fits;6.95245;26475.6;18.8199;0.170667
20220209231157797_HFN-R2_snap.fits;8.27394;26490.2;6.57553;0
20220209231318352_HFN-R2_met.fits;7.06986;26482.9;17.4519;0.512
20220209231339173_HFN-R2_met.fits;6.23733;26480;28.9428;0.170667
20220209231257872_HFN-R2_snap.fits;6.84599;26469.7;5.66971;0
20220209231429008_HFN-R2_met.fits;5.87595;26482.9;64.1799;0.341333
20220209231357946_HFN-R2_snap.fits;6.04446;26471.2;5.0518;0
20220209231523280_HFN-R2_met.fits;6.64122;26484.4;76.1456;0.341333
20220209231458021_HFN-R2_snap.fits;6.51521;26547.4;6.44614;0
20220209231601680_HFN-R2_met.fits;8.05356;26488.8;17.9039;0.341333
20220209231558096_HFN-R2_snap.fits;6.25023;26496.1;7.9095;0
20220209231735546_HFN-R2_met.fits;7.04401;26491.7;21.5475;0.341333
20220209231746469_HFN-R2_met.fits;7.49462;26481.4;24.0924;0.170667
20220209231753466_HFN-R2_met.fits;7.01079;26484.4;16.8579;0.170667
20220209231658170_HFN-R2_snap.fits;7.38278;26515.1;5.44708;0
20220209231800293_HFN-R2_met.fits;7.11067;26472.7;21.1474;0.170667
20220209231758245_HFN-R2_snap.fits;6.84104;26487.3;5.63429;0
20220209231858320_HFN-R2_snap.fits;7.0911;26515.1;5.79475;0
20220209231959248_HFN-R2_met.fits;7.07436;26455.1;22.9581;0.341333
20220209231958394_HFN-R2_snap.fits;8.36005;26534.2;6.16892;0
20220209232058469_HFN-R2_snap.fits;8.17134;26463.9;5.63964;0
20220209232211344_HFN-R2_met.fits;7.14881;26484.4;183.856;0.853333
20220209232217146_HFN-R2_met.fits;6.9505;26472.7;14.8754;0.341333
20220209232158544_HFN-R2_snap.fits;6.83679;26523.9;6.22504;0
20220209232258618_HFN-R2_snap.fits;7.61688;26458;6.1036;0
20220209232408080_HFN-R2_met.fits;7.68788;26509.3;17.5993;0.170667
20220209232358693_HFN-R2_snap.fits;7.45716;26463.9;6.20817;0
20220209232530341_HFN-R2_met.fits;5.97809;26491.7;12.8139;0.170667
20220209232458768_HFN-R2_snap.fits;7.41532;26469.7;5.72183;0
20220209232558842_HFN-R2_snap.fits;6.69289;26484.4;5.83334;0
20220209232658917_HFN-R2_snap.fits;6.52104;26453.6;6.31723;0
20220209232758992_HFN-R2_snap.fits;6.46322;26484.4;5.44359;0
20220209232937637_HFN-R2_met.fits;8.16152;26475.6;46.4494;0.170667
20220209232859066_HFN-R2_snap.fits;7.05278;26547.4;8.57011;0
20220209233005626_HFN-R2_met.fits;6.09591;26465.3;14.6263;0.170667
20220209233028496_HFN-R2_met.fits;6.93345;26462.4;17.5675;0.170667
20220209232959141_HFN-R2_snap.fits;7.0276;26521;4.51079;0
20220209233059216_HFN-R2_snap.fits;6.30889;26538.6;6.33667;0
20220209233221989_HFN-R2_met.fits;6.41572;26481.4;16.8286;0.341333
20220209233159290_HFN-R2_snap.fits;6.18118;26449.2;5.49606;0
20220209233316432_HFN-R2_met.fits;6.06094;26488.8;13.9526;0.170667
20220209233324794_HFN-R2_met.fits;6.62743;26471.2;47.194;0.341333
20220209233259365_HFN-R2_snap.fits;6.18906;26534.2;6.04234;0
20220209233413946_HFN-R2_met.fits;6.06509;26482.9;68.9732;1.024
20220209233359440_HFN-R2_snap.fits;6.09412;26472.7;6.0566;0
20220209233459514_HFN-R2_snap.fits;7.24705;26500.5;6.01338;0
20220209233617680_HFN-R2_met.fits;7.29274;26465.3;16.0667;0.341333
20220209233559589_HFN-R2_snap.fits;6.04247;26453.6;5.44842;0
20220209233720656_HFN-R2_met.fits;5.20657;26512.2;18.9919;0.341333
20220209233659664_HFN-R2_snap.fits;6.54875;26543;6.7612;0
20220209233759738_HFN-R2_snap.fits;7.064;26458;5.70326;0
20220209233859813_HFN-R2_snap.fits;5.98498;26526.9;6.42422;0
20220209234036922_HFN-R2_met.fits;6.28101;26484.4;14.283;0.341333
20220209233959888_HFN-R2_snap.fits;6.75424;26458;6.57915;0
20220209234124709_HFN-R2_met.fits;6.0601;26485.8;14.1221;0.170667
20220209234059962_HFN-R2_snap.fits;5.73848;26528.3;4.85286;0
20220209234224272_HFN-R2_met.fits;6.82525;26475.6;25.0234;0.341333
20220209234227685_HFN-R2_met.fits;6.43086;26503.4;20.3785;0.170667
20220209234200037_HFN-R2_snap.fits;6.48263;26491.7;7.24695;0
20220209234300112_HFN-R2_snap.fits;5.30037;26523.9;4.98256;0
20220209234400186_HFN-R2_snap.fits;7.59052;26507.8;7.1183;0
20220209234510501_HFN-R2_met.fits;6.77377;26487.3;18.3176;0.170667
20220209234549925_HFN-R2_met.fits;7.4423;26490.2;16.2375;0.341333
20220209234500261_HFN-R2_snap.fits;6.76507;26458;29.3639;0
20220209234558117_HFN-R2_met.fits;6.10681;26488.8;22.7819;2.56
20220209234604602_HFN-R2_met.fits;6.87278;26481.4;19.4284;0.170667
20220209234636005_HFN-R2_met.fits;6.4672;26468.3;15.029;0.170667
20220209234600336_HFN-R2_snap.fits;6.93762;26458;5.74973;0
20220209234708090_HFN-R2_met.fits;8.29258;26478.5;28.2789;0.341333
20220209234735738_HFN-R2_met.fits;6.46559;26482.9;19.0884;0.341333
20220209234741200_HFN-R2_met.fits;7.46698;26480;31.079;0.170667
20220209234754170_HFN-R2_met.fits;6.61275;26485.8;41.453;0.341333
20220209234700410_HFN-R2_snap.fits;7.1747;26480;5.04335;0
20220209234800485_HFN-R2_snap.fits;6.99161;26507.8;7.51945;0
20220209234910458_HFN-R2_met.fits;7.28185;26471.2;24.5846;0.341333
20220209234933157_HFN-R2_met.fits;5.4299;26484.4;12.7229;0.170667
20220209234900560_HFN-R2_snap.fits;6.52559;26516.6;5.49898;0
20220209235000634_HFN-R2_snap.fits;5.81286;26466.8;6.54486;0
20220209235059514_HFN-R2_met.fits;6.67006;26484.4;28.7439;0.341333
20220209235100709_HFN-R2_snap.fits;5.72903;26481.4;5.16999;0
20220209235200784_HFN-R2_snap.fits;5.82304;26494.6;6.03976;0
20220209235300858_HFN-R2_snap.fits;7.07738;26545.9;5.33797;0
20220209235400933_HFN-R2_snap.fits;6.81229;26463.9;6.51501;0
20220209235501008_HFN-R2_snap.fits;6.47701;26513.7;5.93063;0
20220209235606202_HFN-R2_met.fits;7.42166;26487.3;18.9743;0.170667
20220209235601082_HFN-R2_snap.fits;5.61488;26484.4;3.74633;0
20220209235721808_HFN-R2_met.fits;7.23906;26482.9;14.6638;0.341333
20220209235701157_HFN-R2_snap.fits;6.1473;26532.7;5.41568;0
20220209235851749_HFN-R2_met.fits;6.65062;26488.8;14.4323;0.170667
20220209235801232_HFN-R2_snap.fits;5.32519;26465.3;6.5621;0
20220209235901306_HFN-R2_snap.fits;5.76589;26510.7;5.55066;0
