# file name; noise; peak f.; mag.; duration
20170601170052004_SVAKOV-R10_snap.fits;2.64105;26481.4;2.0992;0
20170601170152079_SVAKOV-R10_snap.fits;2.17993;26519.5;2.42407;0
20170601170252154_SVAKOV-R10_snap.fits;2.3598;26468.3;2.39626;0
20170601170352228_SVAKOV-R10_snap.fits;1.77344;26522.5;1.49082;0
20170601170526607_SVAKOV-R10_met.fits;1.92588;26493.2;4.04706;0.512
20170601170452303_SVAKOV-R10_snap.fits;2.45596;26532.7;2.66148;0
20170601170552378_SVAKOV-R10_snap.fits;2.34232;26456.5;1.60458;0
20170601170721466_SVAKOV-R10_met.fits;2.3102;26482.9;5.85087;0.341333
20170601170652452_SVAKOV-R10_snap.fits;1.86177;26522.5;2.17968;0
20170601170805327_SVAKOV-R10_met.fits;2.34787;26497.6;6.28771;0.341333
20170601170752527_SVAKOV-R10_snap.fits;2.94744;26452.1;1.99539;0
20170601170852602_SVAKOV-R10_snap.fits;2.01687;26465.3;1.89928;0
20170601170952676_SVAKOV-R10_snap.fits;3.71633;26509.3;2.27385;0
20170601171052751_SVAKOV-R10_snap.fits;3.82865;26540;2.6695;0
20170601171152826_SVAKOV-R10_snap.fits;2.69941;26526.9;1.813;0
20170601171252900_SVAKOV-R10_snap.fits;2.81187;26455.1;1.7588;0
20170601171352975_SVAKOV-R10_snap.fits;1.9154;26471.2;1.67498;0
20170601171453050_SVAKOV-R10_snap.fits;2.56383;26491.7;2.09278;0
20170601171553124_SVAKOV-R10_snap.fits;2.57911;26500.5;2.49685;0
20170601171703780_SVAKOV-R10_met.fits;2.04107;26463.9;6.21253;0.170667
20170601171732452_SVAKOV-R10_met.fits;2.16158;26503.4;7.32173;0.341333
20170601171653199_SVAKOV-R10_snap.fits;2.37182;26480;1.73809;0
20170601171753274_SVAKOV-R10_snap.fits;2.56312;26540;2.28851;0
20170601171847204_SVAKOV-R10_met.fits;1.98608;26502;9.15807;0.170667
20170601171853348_SVAKOV-R10_snap.fits;2.29567;26450.7;2.0574;0
20170601171953423_SVAKOV-R10_snap.fits;2.3632;26460.9;2.14086;0
20170601172053498_SVAKOV-R10_snap.fits;2.73762;26456.5;3.07815;0
20170601172153572_SVAKOV-R10_snap.fits;2.67396;26544.4;1.79933;0
20170601172253647_SVAKOV-R10_snap.fits;3.07672;26506.3;2.38308;0
20170601172353722_SVAKOV-R10_snap.fits;2.45149;26455.1;2.37005;0
20170601172453796_SVAKOV-R10_snap.fits;2.8918;26491.7;2.76105;0
20170601172626810_SVAKOV-R10_met.fits;2.29536;26509.3;13.7304;0.341333
20170601172553871_SVAKOV-R10_snap.fits;2.93618;26496.1;2.40782;0
20170601172653946_SVAKOV-R10_snap.fits;2.73896;26481.4;2.89806;0
20170601172805114_SVAKOV-R10_met.fits;2.80686;26490.2;51.2601;0.682667
20170601172841295_SVAKOV-R10_met.fits;2.5538;26503.4;12.4206;0.341333
20170601172754020_SVAKOV-R10_snap.fits;2.93669;26456.5;1.85017;0
20170601172906724_SVAKOV-R10_met.fits;2.89718;26488.8;8.29758;0.170667
20170601172854095_SVAKOV-R10_snap.fits;2.90131;26465.3;2.44781;0
20170601172954170_SVAKOV-R10_snap.fits;2.54985;26506.3;2.36679;0
20170601173054244_SVAKOV-R10_snap.fits;3.34579;26484.4;2.93757;0
20170601173154319_SVAKOV-R10_snap.fits;2.45283;26531.2;2.62843;0
20170601173340474_SVAKOV-R10_met.fits;2.56399;26487.3;8.37989;0.170667
20170601173254394_SVAKOV-R10_snap.fits;2.32729;26487.3;1.78065;0
20170601173354468_SVAKOV-R10_snap.fits;2.69252;26515.1;2.627;0
20170601173512975_SVAKOV-R10_met.fits;2.08987;26502;21.34;0.341333
20170601173523215_SVAKOV-R10_met.fits;1.84964;26496.1;8.54518;0.341333
20170601173454543_SVAKOV-R10_snap.fits;2.66726;26463.9;2.16836;0
20170601173619706_SVAKOV-R10_met.fits;2.87777;26497.6;6.25243;0.170667
20170601173554618_SVAKOV-R10_snap.fits;2.38726;26504.9;2.6131;0
20170601173654692_SVAKOV-R10_snap.fits;2.32246;26480;2.49083;0
20170601173754767_SVAKOV-R10_snap.fits;2.61389;26459.5;2.16202;0
20170601173944847_SVAKOV-R10_met.fits;2.17783;26504.9;4.5947;0.170667
20170601173854842_SVAKOV-R10_snap.fits;1.84726;26518.1;1.62251;0
20170601174047823_SVAKOV-R10_met.fits;2.16194;26485.8;7.60083;0.170667
20170601173954916_SVAKOV-R10_snap.fits;2.41005;26528.3;1.8851;0
20170601174054991_SVAKOV-R10_snap.fits;2.15792;26487.3;2.03242;0
20170601174155066_SVAKOV-R10_snap.fits;2.22446;26502;1.79948;0
20170601174255140_SVAKOV-R10_snap.fits;2.38917;26477.1;1.76174;0
20170601174355215_SVAKOV-R10_snap.fits;2.15759;26458;2.21569;0
20170601174455290_SVAKOV-R10_snap.fits;2.91865;26488.8;2.52557;0
20170601174625743_SVAKOV-R10_met.fits;2.38225;26491.7;11.9915;0.341333
20170601174555364_SVAKOV-R10_snap.fits;3.09327;26468.3;1.92467;0
20170601174742543_SVAKOV-R10_met.fits;2.23429;26488.8;5.35931;0.341333
20170601174655439_SVAKOV-R10_snap.fits;2.3141;26521;2.38799;0
20170601174809679_SVAKOV-R10_met.fits;2.02323;26497.6;6.81135;0.512
20170601174755514_SVAKOV-R10_snap.fits;2.49131;26512.2;2.05599;0
20170601174928868_SVAKOV-R10_met.fits;2.7874;26503.4;10.4808;0.341333
20170601174855588_SVAKOV-R10_snap.fits;2.46776;26521;1.97919;0
20170601174955663_SVAKOV-R10_snap.fits;2.07691;26480;2.21786;0
20170601175055738_SVAKOV-R10_snap.fits;2.49182;26518.1;2.37338;0
20170601175154788_SVAKOV-R10_met.fits;2.59172;26490.2;6.39133;0.341333
20170601175242063_SVAKOV-R10_met.fits;2.54169;26480;5.4298;0.341333
20170601175155812_SVAKOV-R10_snap.fits;2.5782;26477.1;2.20241;0
20170601175255887_SVAKOV-R10_snap.fits;2.42712;26466.8;1.88852;0
20170601175424292_SVAKOV-R10_met.fits;1.96288;26487.3;15.5536;0.682667
20170601175433850_SVAKOV-R10_met.fits;2.66933;26547.4;7.04729;0.512
20170601175355962_SVAKOV-R10_snap.fits;2.76462;26472.7;2.00939;0
20170601175456036_SVAKOV-R10_snap.fits;1.84695;26503.4;2.17254;0
20170601175556111_SVAKOV-R10_snap.fits;1.72946;26510.7;1.56096;0
20170601175656186_SVAKOV-R10_snap.fits;2.58041;26543;1.93047;0
20170601175757455_SVAKOV-R10_met.fits;2.08651;26521;13.0271;0.341333
20170601175756260_SVAKOV-R10_snap.fits;1.83131;26449.2;1.21628;0
20170601175856335_SVAKOV-R10_snap.fits;2.03038;26477.1;1.97398;0
20170601180026959_SVAKOV-R10_met.fits;2.03257;26504.9;5.32867;0.170667
20170601180038052_SVAKOV-R10_met.fits;1.81282;26496.1;9.03756;0.341333
20170601175956410_SVAKOV-R10_snap.fits;1.86918;26543;1.64215;0
20170601180059898_SVAKOV-R10_met.fits;2.52071;26503.4;6.20662;0.341333
20170601180143076_SVAKOV-R10_met.fits;1.73113;26499;4.0876;0.170667
20170601180243492_SVAKOV-R10_met.fits;1.95443;26480;7.78877;0.341333
20170601180322916_SVAKOV-R10_met.fits;2.99803;26507.8;12.3976;0.682667
20170601180327012_SVAKOV-R10_met.fits;1.91701;26497.6;4.64008;0.170667
