# file name; noise; peak f.; mag.; duration
20170601180056484_SVAKOV-R10_snap.fits;2.74194;26500.5;3.38004;0
20170601180156559_SVAKOV-R10_snap.fits;2.69013;26502;2.22242;0
20170601180256634_SVAKOV-R10_snap.fits;2.6473;26523.9;1.97064;0
20170601180356708_SVAKOV-R10_snap.fits;2.22133;26472.7;2.22895;0
20170601180456783_SVAKOV-R10_snap.fits;2.01014;26471.2;1.67671;0
20170601180648570_SVAKOV-R10_met.fits;2.30532;26503.4;7.00127;0.170667
20170601180556858_SVAKOV-R10_snap.fits;2.28091;26449.2;1.36695;0
20170601180656932_SVAKOV-R10_snap.fits;2.51535;26471.2;2.91866;0
20170601180759738_SVAKOV-R10_met.fits;2.10835;26490.2;25.0551;0.341333
20170601180757007_SVAKOV-R10_snap.fits;2.12735;26500.5;1.73311;0
20170601180856911_SVAKOV-R10_met.fits;1.88272;26500.5;4.45026;0.170667
20170601180857082_SVAKOV-R10_snap.fits;2.62572;26541.5;1.94154;0
20170601180957156_SVAKOV-R10_snap.fits;2.39249;26545.9;2.15731;0
20170601181057231_SVAKOV-R10_snap.fits;2.13833;26494.6;2.08593;0
20170601181157306_SVAKOV-R10_snap.fits;2.12549;26469.7;2.13562;0
20170601181325199_SVAKOV-R10_met.fits;1.76773;26509.3;4.01882;0.170667
20170601181257380_SVAKOV-R10_snap.fits;1.83715;26491.7;2.25751;0
20170601181357455_SVAKOV-R10_snap.fits;2.2142;26490.2;1.84385;0
20170601181510330_SVAKOV-R10_met.fits;3.14528;26502;16.8939;0.341333
20170601181457530_SVAKOV-R10_snap.fits;2.44866;26449.2;2.22453;0
20170601181557604_SVAKOV-R10_snap.fits;2.65516;26512.2;1.62454;0
20170601181657679_SVAKOV-R10_snap.fits;2.20752;26450.7;2.08644;0
20170601181757754_SVAKOV-R10_snap.fits;1.46898;26481.4;1.68785;0
20170601181904314_SVAKOV-R10_met.fits;2.55187;26478.5;35.8434;0.512
20170601181857828_SVAKOV-R10_snap.fits;1.97482;26458;1.56914;0
20170601181957903_SVAKOV-R10_snap.fits;1.72719;26519.5;1.80899;0
20170601182056783_SVAKOV-R10_met.fits;1.89892;26480;5.60887;0.170667
20170601182143034_SVAKOV-R10_met.fits;1.87315;26484.4;4.81512;0.170667
20170601182057978_SVAKOV-R10_snap.fits;1.60783;26493.2;1.46768;0
20170601182158052_SVAKOV-R10_snap.fits;1.71579;26450.7;1.82786;0
20170601182258127_SVAKOV-R10_snap.fits;2.12911;26480;1.78698;0
20170601182358202_SVAKOV-R10_snap.fits;2.10654;26455.1;1.70316;0
20170601182535140_SVAKOV-R10_met.fits;1.68081;26493.2;10.9955;0.341333
20170601182458276_SVAKOV-R10_snap.fits;1.58652;26462.4;1.7323;0
20170601182628730_SVAKOV-R10_met.fits;1.87213;26484.4;6.58007;0.341333
20170601182558351_SVAKOV-R10_snap.fits;1.75809;26518.1;1.5055;0
20170601182658426_SVAKOV-R10_snap.fits;1.90153;26528.3;2.07131;0
20170601182827343_SVAKOV-R10_met.fits;2.28941;26485.8;6.80355;0.341333
20170601182758500_SVAKOV-R10_snap.fits;2.20381;26506.3;2.10641;0
20170601182858575_SVAKOV-R10_snap.fits;2.25209;26496.1;2.91976;0
20170601182958650_SVAKOV-R10_snap.fits;2.06429;26499;1.5769;0
20170601183136783_SVAKOV-R10_met.fits;2.02966;26484.4;5.34762;0.341333
20170601183058724_SVAKOV-R10_snap.fits;2.06233;26463.9;1.93816;0
20170601183234980_SVAKOV-R10_met.fits;1.95203;26499;4.15453;0.170667
20170601183158799_SVAKOV-R10_snap.fits;2.04375;26458;1.52069;0
20170601183258874_SVAKOV-R10_snap.fits;2.03341;26509.3;1.90933;0
20170601183447418_SVAKOV-R10_met.fits;2.00662;26503.4;10.1849;0.512
20170601183358948_SVAKOV-R10_snap.fits;1.9067;26463.9;1.3604;0
20170601183459023_SVAKOV-R10_snap.fits;1.84845;26513.7;1.86727;0
20170601183559098_SVAKOV-R10_snap.fits;1.91594;26496.1;1.48172;0
20170601183659172_SVAKOV-R10_snap.fits;2.39632;26469.7;2.37457;0
20170601183759247_SVAKOV-R10_snap.fits;2.04625;26471.2;1.5086;0
20170601183938404_SVAKOV-R10_met.fits;2.10072;26449.2;5.88475;0.170667
20170601183859322_SVAKOV-R10_snap.fits;2.97897;26469.7;2.07722;0
20170601183959396_SVAKOV-R10_met.fits;2.58242;26502;24.7574;0.341333
20170601184025508_SVAKOV-R10_met.fits;1.61189;26507.8;4.07672;0.512
20170601183959396_SVAKOV-R10_snap.fits;1.9781;26499;1.71488;0
20170601184056740_SVAKOV-R10_met.fits;2.19717;26487.3;12.4577;0.682667
20170601184059471_SVAKOV-R10_snap.fits;1.95175;26519.5;1.93529;0
20170601184159546_SVAKOV-R10_snap.fits;1.7665;26456.5;1.96677;0
20170601184259620_SVAKOV-R10_snap.fits;1.86516;26500.5;2.20359;0
20170601184359695_SVAKOV-R10_snap.fits;2.00284;26490.2;1.82986;0
20170601184511375_SVAKOV-R10_met.fits;2.13474;26502;6.41159;1.19467
20170601184459770_SVAKOV-R10_snap.fits;1.74836;26480;1.64134;0
20170601184619471_SVAKOV-R10_met.fits;1.76265;26484.4;7.82526;0.170667
20170601184634660_SVAKOV-R10_met.fits;1.84819;26497.6;4.76572;0.170667
20170601184559844_SVAKOV-R10_snap.fits;1.94076;26462.4;1.74064;0
20170601184657700_SVAKOV-R10_met.fits;2.07811;26497.6;4.42404;0.170667
20170601184704356_SVAKOV-R10_met.fits;1.82915;26474.1;4.01711;0.170667
20170601184659919_SVAKOV-R10_snap.fits;2.17765;26535.6;2.14805;0
20170601184759994_SVAKOV-R10_snap.fits;1.92326;26475.6;1.8154;0
20170601184900068_SVAKOV-R10_snap.fits;2.18941;26538.6;1.91196;0
20170601185000143_SVAKOV-R10_snap.fits;1.91157;26519.5;2.28874;0
20170601185056463_SVAKOV-R10_met.fits;2.14068;26499;5.59731;4.43733
20170601185108239_SVAKOV-R10_met.fits;2.67057;26488.8;7.21111;0.512
20170601185100218_SVAKOV-R10_snap.fits;1.96838;26518.1;2.09257;0
20170601185200292_SVAKOV-R10_snap.fits;1.86022;26477.1;1.66055;0
20170601185300367_SVAKOV-R10_snap.fits;1.74397;26474.1;1.44286;0
20170601185357370_SVAKOV-R10_met.fits;1.97326;26504.9;3.99868;0.170667
20170601185400442_SVAKOV-R10_snap.fits;2.00603;26450.7;2.00948;0
20170601185500516_SVAKOV-R10_snap.fits;2.18054;26458;1.42512;0
20170601185627556_SVAKOV-R10_met.fits;2.06389;26494.6;5.88664;0.170667
20170601185600591_SVAKOV-R10_snap.fits;2.21003;26452.1;1.51011;0
20170601185725242_SVAKOV-R10_met.fits;1.58041;26516.6;4.99512;0.170667
20170601185700666_SVAKOV-R10_snap.fits;1.82599;26499;2.18031;0
20170601185800740_SVAKOV-R10_snap.fits;1.7991;26538.6;1.37708;0
20170601185941775_SVAKOV-R10_met.fits;2.27721;26494.6;41.0073;0.512
20170601185900815_SVAKOV-R10_snap.fits;1.73814;26462.4;1.66479;0
20170601190006863_SVAKOV-R10_met.fits;2.15117;26475.6;6.73808;0.170667
20170601190020004_SVAKOV-R10_met.fits;1.93312;26485.8;4.02675;0.170667
20170601190101647_SVAKOV-R10_met.fits;1.71059;26499;5.1551;0.170667
20170601190149092_SVAKOV-R10_met.fits;1.35143;26499;11.2236;0.512
20170601190154554_SVAKOV-R10_met.fits;1.99995;26491.7;6.7494;0.341333
20170601190247631_SVAKOV-R10_met.fits;1.71549;26487.3;3.58422;0.170667
20170601190346852_SVAKOV-R10_met.fits;2.00769;26490.2;8.05242;0.170667
20170601190504506_SVAKOV-R10_met.fits;1.74531;26488.8;3.85783;0.170667
20170601190513210_SVAKOV-R10_met.fits;1.58705;26485.8;4.04618;0.170667
20170601190518330_SVAKOV-R10_met.fits;1.77118;26500.5;5.57032;0.170667
