# file name; noise; peak f.; mag.; duration
20170601120029604_SVAKOV-R10_snap.fits;2.02245;26475.6;1.64901;0
20170601120129679_SVAKOV-R10_snap.fits;3.04465;26455.1;2.23085;0
20170601120229754_SVAKOV-R10_snap.fits;2.67999;26521;2.11788;0
20170601120329828_SVAKOV-R10_snap.fits;2.96588;26516.6;2.32499;0
20170601120429903_SVAKOV-R10_snap.fits;2.37581;26502;2.09666;0
20170601120602234_SVAKOV-R10_met.fits;2.86406;26490.2;6.79192;0.170667
20170601120529978_SVAKOV-R10_snap.fits;2.64655;26513.7;2.28162;0
20170601120624932_SVAKOV-R10_met.fits;2.35183;26477.1;4.94446;0.341333
20170601120706063_SVAKOV-R10_met.fits;2.65179;26455.1;5.98085;0.170667
20170601120630052_SVAKOV-R10_snap.fits;3.36168;26465.3;2.74243;0
20170601120735418_SVAKOV-R10_met.fits;3.30185;26488.8;7.99586;0.341333
20170601120819279_SVAKOV-R10_met.fits;2.99742;26485.8;6.57153;0.170667
20170601120730127_SVAKOV-R10_snap.fits;3.2313;26484.4;2.09895;0
20170601120830202_SVAKOV-R10_snap.fits;2.31999;26537.1;2.67003;0
20170601120930276_SVAKOV-R10_snap.fits;2.66155;26499;2.44278;0
20170601121030351_SVAKOV-R10_snap.fits;2.88633;26513.7;2.09535;0
20170601121140836_SVAKOV-R10_met.fits;2.04501;26547.4;5.90325;0.170667
20170601121219066_SVAKOV-R10_met.fits;1.69607;26547.4;6.35512;0.170667
20170601121130426_SVAKOV-R10_snap.fits;2.89935;26538.6;2.82429;0
20170601121227940_SVAKOV-R10_met.fits;2.91476;26484.4;10.0217;0.341333
20170601121235791_SVAKOV-R10_met.fits;2.55015;26497.6;5.62659;1.19467
20170601121248079_SVAKOV-R10_met.fits;2.15871;26515.1;9.26898;0.341333
20170601121312314_SVAKOV-R10_met.fits;1.97629;26510.7;3.99848;1.36533
20170601121230500_SVAKOV-R10_snap.fits;2.19954;26503.4;1.94624;0
20170601121349690_SVAKOV-R10_met.fits;2.33944;26450.7;10.4601;0.170667
20170601121407268_SVAKOV-R10_met.fits;1.77066;26502;11.0646;0.341333
20170601121330575_SVAKOV-R10_snap.fits;2.63307;26485.8;2.25956;0
20170601121430650_SVAKOV-R10_snap.fits;2.06187;26485.8;10.782;0
20170601121526116_SVAKOV-R10_met.fits;2.06187;26485.8;10.782;0.341333
20170601121535162_SVAKOV-R10_met.fits;2.63507;26490.2;6.38173;0.170667
20170601121549668_SVAKOV-R10_met.fits;2.42263;26490.2;26.9145;0.341333
20170601121611855_SVAKOV-R10_met.fits;3.39181;26528.3;29.1903;0.512
20170601121530724_SVAKOV-R10_snap.fits;2.44517;26463.9;2.20039;0
20170601121656058_SVAKOV-R10_met.fits;2.91844;26450.7;10.1853;1.70667
20170601121630799_SVAKOV-R10_snap.fits;2.72476;26513.7;1.83224;0
20170601121730703_SVAKOV-R10_met.fits;2.46637;26503.4;5.54522;0.512
20170601121734287_SVAKOV-R10_met.fits;1.79913;26507.8;5.37079;0.170667
20170601121730874_SVAKOV-R10_snap.fits;2.80858;26484.4;2.3399;0
20170601121830948_SVAKOV-R10_snap.fits;3.10726;26502;2.65245;0
20170601121931023_SVAKOV-R10_snap.fits;2.97106;26506.3;2.61228;0
20170601122047311_SVAKOV-R10_met.fits;2.58095;26499;8.3892;0.170667
20170601122031098_SVAKOV-R10_snap.fits;2.36367;26456.5;2.56349;0
20170601122131172_SVAKOV-R10_snap.fits;2.77105;26532.7;2.85176;0
20170601122319034_SVAKOV-R10_met.fits;2.26886;26504.9;5.54671;0.682667
20170601122321594_SVAKOV-R10_met.fits;2.07332;26507.8;4.35328;0.170667
20170601122231247_SVAKOV-R10_snap.fits;3.31126;26521;2.03412;0
20170601122405114_SVAKOV-R10_met.fits;3.37239;26491.7;18.6521;0.341333
20170601122331322_SVAKOV-R10_snap.fits;3.07475;26450.7;3.22001;0
20170601122431396_SVAKOV-R10_snap.fits;2.98073;26452.1;2.79138;0
20170601122618234_SVAKOV-R10_met.fits;2.40656;26509.3;7.58199;0.341333
20170601122531471_SVAKOV-R10_snap.fits;2.49636;26471.2;2.08422;0
20170601122634959_SVAKOV-R10_met.fits;2.43909;26494.6;4.94;0.341333
20170601122631546_SVAKOV-R10_snap.fits;3.00964;26547.4;2.98034;0
20170601122725476_SVAKOV-R10_met.fits;2.78379;26484.4;10.4548;0.170667
20170601122731620_SVAKOV-R10_snap.fits;2.47559;26522.5;2.07033;0
20170601122832036_SVAKOV-R10_met.fits;2.1951;26500.5;5.84972;0.170667
20170601122842447_SVAKOV-R10_met.fits;2.94342;26490.2;8.06558;0.512
20170601122831695_SVAKOV-R10_snap.fits;2.20965;26478.5;2.4516;0
20170601122931770_SVAKOV-R10_snap.fits;3.45171;26450.7;2.53192;0
20170601123111098_SVAKOV-R10_met.fits;2.5964;26499;11.4645;2.73067
20170601123119972_SVAKOV-R10_met.fits;2.61768;26497.6;21.9334;0.341333
20170601123031844_SVAKOV-R10_snap.fits;2.90687;26460.9;2.22946;0
20170601123139087_SVAKOV-R10_met.fits;2.22455;26475.6;4.59559;0.170667
20170601123200591_SVAKOV-R10_met.fits;3.26264;26496.1;14.0959;0.341333
20170601123131919_SVAKOV-R10_snap.fits;2.66033;26494.6;2.57486;0
20170601123231994_SVAKOV-R10_snap.fits;2.7205;26455.1;2.37015;0
20170601123332068_SVAKOV-R10_snap.fits;3.49391;26518.1;3.22409;0
20170601123432143_SVAKOV-R10_snap.fits;3.11463;26538.6;2.25134;0
20170601123532218_SVAKOV-R10_snap.fits;2.66386;26513.7;2.02621;0
20170601123632292_SVAKOV-R10_snap.fits;2.86506;26482.9;2.25933;0
20170601123732367_SVAKOV-R10_snap.fits;3.23711;26478.5;2.71797;0
20170601123840292_SVAKOV-R10_met.fits;2.60194;26500.5;6.15768;1.19467
20170601123832442_SVAKOV-R10_snap.fits;3.25745;26478.5;2.18925;0
20170601123935930_SVAKOV-R10_met.fits;3.51046;26491.7;16.2203;0.341333
20170601124007332_SVAKOV-R10_met.fits;3.2543;26482.9;11.3379;0.341333
20170601123932516_SVAKOV-R10_snap.fits;2.90351;26493.2;2.92545;0
20170601124045220_SVAKOV-R10_met.fits;2.35992;26491.7;8.53214;8.53333
20170601124032591_SVAKOV-R10_snap.fits;3.36857;26523.9;2.57332;0
20170601124221135_SVAKOV-R10_met.fits;2.37592;26497.6;8.37337;1.36533
20170601124132666_SVAKOV-R10_snap.fits;2.89637;26484.4;2.1058;0
20170601124232740_SVAKOV-R10_snap.fits;2.98592;26460.9;3.02524;0
20170601124406607_SVAKOV-R10_met.fits;2.86611;26488.8;9.68758;0.170667
20170601124332815_SVAKOV-R10_snap.fits;2.86604;26480;2.02293;0
20170601124523236_SVAKOV-R10_met.fits;2.90337;26485.8;7.09301;0.170667
20170601124432890_SVAKOV-R10_snap.fits;3.21451;26537.1;2.57968;0
20170601124616996_SVAKOV-R10_met.fits;3.0971;26523.9;7.52774;0.341333
20170601124532964_SVAKOV-R10_snap.fits;2.82314;26499;2.53694;0
20170601124641914_SVAKOV-R10_met.fits;2.91267;26502;8.24834;0.341333
20170601124705124_SVAKOV-R10_met.fits;2.60518;26509.3;8.29747;0.512
20170601124717412_SVAKOV-R10_met.fits;2.43299;26504.9;5.97114;0.170667
20170601124633039_SVAKOV-R10_snap.fits;2.93193;26477.1;2.88482;0
20170601124733114_SVAKOV-R10_snap.fits;2.60608;26513.7;2.56945;0
20170601124833188_SVAKOV-R10_snap.fits;2.8547;26534.2;2.5241;0
20170601124933263_SVAKOV-R10_snap.fits;2.79725;26478.5;2.41226;0
20170601125110543_SVAKOV-R10_met.fits;2.84643;26499;8.87454;0.341333
20170601125033338_SVAKOV-R10_snap.fits;2.62917;26519.5;2.5201;0
20170601125158671_SVAKOV-R10_met.fits;2.69307;26478.5;8.59448;0.853333
20170601125209935_SVAKOV-R10_met.fits;3.05845;26490.2;8.44469;0.170667
20170601125133412_SVAKOV-R10_snap.fits;2.8566;26452.1;2.33477;0
20170601125233487_SVAKOV-R10_snap.fits;2.40032;26485.8;2.68442;0
20170601125333562_SVAKOV-R10_snap.fits;3.16325;26531.2;2.48163;0
20170601125433636_SVAKOV-R10_snap.fits;2.42184;26509.3;2.61349;0
20170601125533711_SVAKOV-R10_snap.fits;3.13289;26503.4;1.96741;0
20170601125650340_SVAKOV-R10_met.fits;2.35315;26502;7.20456;0.341333
20170601125633786_SVAKOV-R10_snap.fits;2.78302;26480;2.55388;0
20170601125735055_SVAKOV-R10_met.fits;2.58599;26504.9;5.21413;0.170667
20170601125749220_SVAKOV-R10_met.fits;2.65277;26491.7;16.0439;0.341333
20170601125733860_SVAKOV-R10_snap.fits;3.13514;26458;2.60925;0
20170601125850148_SVAKOV-R10_met.fits;2.88604;26509.3;10.0221;0.341333
20170601125833935_SVAKOV-R10_snap.fits;3.00833;26519.5;2.59394;0
20170601125934010_SVAKOV-R10_snap.fits;2.73985;26481.4;2.30089;0
20170601130057124_SVAKOV-R10_met.fits;2.86717;26491.7;17.3755;0.512
20170601130157028_SVAKOV-R10_met.fits;2.98713;26506.3;7.50686;0.341333
20170601130337551_SVAKOV-R10_met.fits;3.14348;26502;6.90823;0.341333
20170601130353764_SVAKOV-R10_met.fits;2.51754;26490.2;5.67166;2.048
20170601130419194_SVAKOV-R10_met.fits;2.4831;26493.2;6.03415;0.853333
20170601130450084_SVAKOV-R10_met.fits;2.75419;26506.3;7.253;0.341333
