#timestamp,LO_Frequency 
1496354415.9,286047007.3
1496354435.8,286046999.1
1496354455.8,286046999.8
1496354475.7,286046999.9
1496354495.6,286047002.3
1496354515.6,286047002.7
1496354535.5,286046996.5
1496354555.5,286047000.6
1496354575.4,286047000.9
1496354595.3,286046998.2
1496354615.3,286047001.0
1496354635.2,286046999.2
1496354655.1,286047001.2
1496354675.1,286046998.9
1496354695.0,286047001.0
1496354695.9,286047001.0
1496354715.9,286046999.4
1496354735.8,286047001.0
1496354755.8,286047000.8
1496354775.7,286047000.7
1496354795.7,286046999.4
1496354815.6,286046998.4
1496354835.5,286047000.0
1496354855.5,286046998.6
1496354875.4,286047000.6
1496354895.4,286047000.1
1496354915.3,286046999.5
1496354935.2,286046999.1
1496354955.2,286047000.8
1496354975.1,286046998.9
1496354995.1,286047001.1
1496354996.0,286047001.1
1496355015.0,286046996.6
1496355015.9,286046996.6
1496355035.9,286047005.8
1496355055.8,286046998.9
1496355075.8,286047001.2
1496355095.7,286046998.6
1496355115.6,286047001.9
1496355135.6,286047002.0
1496355155.5,286047001.1
1496355175.5,286046996.8
1496355195.4,286046999.9
1496355215.3,286047001.5
1496355235.3,286046998.7
1496355255.2,286047001.1
1496355275.2,286046998.5
1496355295.1,286047002.5
1496355315.0,286046999.0
1496355316.0,286046999.0
1496355335.9,286047000.5
1496355355.8,286046998.2
1496355375.8,286047000.9
1496355395.7,286047001.0
1496355415.7,286046998.1
1496355435.6,286047002.0
1496355455.5,286047000.6
1496355475.5,286046998.8
1496355495.4,286047001.7
1496355515.3,286047002.5
1496355535.3,286047000.7
1496355555.2,286046998.6
1496355575.2,286047001.1
1496355595.1,286046998.2
1496355615.1,286047002.7
1496355616.0,286047002.7
1496355635.0,286046995.0
1496355635.9,286046995.0
1496355655.9,286047006.9
1496355675.8,286047000.2
1496355695.7,286047000.6
1496355715.7,286047000.6
1496355735.6,286046998.5
1496355755.6,286047000.2
1496355775.5,286047000.6
1496355795.4,286046998.1
1496355815.4,286047000.5
1496355835.3,286046998.3
1496355855.3,286047000.1
1496355875.2,286046999.8
1496355895.1,286047002.7
1496355915.1,286046996.7
1496355916.0,286046996.7
1496355935.0,286047003.0
1496355936.0,286047003.0
1496355955.9,286046999.6
1496355975.8,286046998.7
1496355995.8,286047001.1
1496356015.7,286046999.5
1496356035.6,286046996.6
1496356055.6,286047000.0
1496356075.5,286046999.8
1496356095.5,286046999.7
1496356115.4,286047002.8
1496356135.3,286046996.7
1496356155.3,286047000.4
1496356175.2,286046998.4
1496356195.2,286047002.1
1496356215.1,286046999.7
1496356235.0,286047000.6
1496356236.0,286047000.6
1496356255.9,286046998.4
1496356275.8,286047000.8
1496356295.8,286047000.9
1496356315.7,286046998.9
1496356335.7,286046998.7
1496356355.6,286047000.6
1496356375.5,286046998.3
1496356395.5,286046999.9
1496356415.4,286047000.1
1496356435.4,286047001.2
1496356455.3,286046996.5
1496356475.2,286047001.6
1496356495.2,286046998.5
1496356515.1,286047002.8
1496356535.1,286046999.2
1496356536.0,286046999.2
1496356555.0,286047000.2
1496356555.9,286047000.2
1496356575.9,286047001.1
1496356595.8,286046999.4
1496356615.8,286046998.9
1496356635.7,286047000.6
1496356655.6,286046999.5
1496356675.6,286046999.6
1496356695.5,286046998.7
1496356715.5,286047001.0
1496356735.4,286046998.3
1496356755.4,286047000.6
1496356775.3,286047000.4
1496356795.2,286047000.9
1496356815.2,286046999.1
1496356835.1,286046998.3
1496356855.0,286047002.7
1496356856.0,286047002.7
1496356875.9,286046996.0
1496356895.8,286047000.5
1496356915.8,286047000.5
1496356935.7,286047000.7
1496356955.7,286046999.5
1496356975.6,286046998.9
1496356995.5,286046999.9
1496357015.5,286047000.7
1496357035.4,286046998.4
1496357055.4,286047000.6
1496357075.3,286046998.1
1496357095.3,286047002.3
1496357115.2,286046998.2
1496357135.1,286047002.5
1496357155.1,286046998.3
1496357156.0,286046998.3
1496357175.0,286047001.7
1496357175.9,286047001.7
1496357195.9,286046998.3
1496357215.8,286046999.7
1496357235.8,286047002.0
1496357255.7,286046998.5
1496357275.6,286047000.5
1496357295.6,286047000.5
1496357315.5,286046998.7
1496357335.5,286047002.4
1496357355.4,286046998.8
1496357375.3,286047000.8
1496357395.3,286047000.8
1496357415.2,286046998.8
1496357435.2,286046998.1
1496357455.1,286047002.5
1496357475.0,286046999.1
1496357476.0,286046999.1
1496357495.9,286047000.9
1496357515.8,286047001.2
1496357535.8,286046999.2
1496357555.7,286047000.3
1496357575.7,286047000.1
1496357595.6,286046998.2
1496357615.5,286047000.4
1496357635.5,286047000.6
1496357655.4,286047000.8
1496357675.4,286046998.1
1496357695.3,286047003.9
1496357715.2,286046999.0
1496357735.2,286046999.0
1496357755.1,286046998.1
1496357775.1,286047002.6
1496357776.0,286047002.6
1496357795.0,286046994.9
1496357795.9,286046994.9
1496357815.9,286047010.8
1496357835.8,286046998.0
1496357855.8,286047000.8
1496357875.7,286046998.9
1496357895.6,286047003.8
1496357915.6,286046997.1
1496357935.5,286046999.3
1496357955.5,286046999.8
1496357975.4,286047000.8
1496357995.4,286046996.5
