#timestamp,LO_Frequency 
1496358015.3,286047001.0
1496358035.2,286046996.6
1496358055.2,286047004.3
1496358075.1,286046999.2
1496358095.1,286046998.3
1496358096.0,286046998.3
1496358115.0,286047004.0
1496358115.9,286047004.0
1496358135.9,286046995.9
1496358155.8,286047002.7
1496358175.7,286046997.3
1496358195.7,286047000.0
1496358215.6,286046999.8
1496358235.6,286047000.7
1496358255.5,286047000.6
1496358275.4,286047000.9
1496358295.4,286046998.4
1496358315.3,286047000.4
1496358335.3,286046998.9
1496358355.2,286047002.7
1496358375.1,286046999.4
1496358395.1,286046999.9
1496358396.0,286046999.9
1496358415.0,286047002.2
1496358416.0,286047002.2
1496358435.9,286046996.2
1496358455.8,286046996.5
1496358475.8,286047001.4
1496358495.7,286047000.0
1496358515.6,286047002.8
1496358535.6,286046998.4
1496358555.5,286046998.5
1496358575.5,286047002.0
1496358595.4,286047000.2
1496358615.4,286047000.8
1496358635.3,286046998.2
1496358655.2,286047000.3
1496358675.2,286046998.2
1496358695.1,286047001.8
1496358715.1,286047002.7
1496358716.0,286047002.7
1496358735.0,286046997.6
1496358735.9,286046997.6
1496358755.9,286046999.8
1496358775.8,286047001.9
1496358795.8,286047002.2
1496358815.7,286046999.4
1496358835.6,286046999.0
1496358855.6,286046999.9
1496358875.5,286047001.6
1496358895.5,286046999.7
1496358915.4,286047002.8
1496358935.3,286046996.6
1496358955.3,286047000.8
1496358975.2,286046999.3
1496358995.2,286046998.6
1496359015.1,286047000.4
1496359035.0,286047000.6
1496359035.9,286047000.6
1496359055.9,286046998.9
1496359075.8,286047000.8
1496359095.8,286046999.4
1496359115.7,286047000.2
1496359135.7,286047000.0
1496359155.6,286047000.2
1496359175.5,286046998.6
1496359195.5,286047002.4
1496359215.4,286046996.9
1496359235.4,286046999.0
1496359255.3,286046999.9
1496359275.2,286046999.8
1496359295.2,286047001.2
1496359315.1,286047001.0
1496359335.1,286046998.9
1496359336.0,286046998.9
1496359355.9,286047002.3
1496359375.8,286047000.0
1496359395.8,286047000.2
1496359415.7,286047002.6
1496359435.7,286047000.8
1496359455.6,286046998.8
1496359475.5,286047001.0
1496359495.5,286047000.8
1496359515.4,286046997.2
1496359535.4,286047002.3
1496359555.3,286046996.5
1496359575.3,286047002.3
1496359595.2,286047001.1
1496359615.1,286046999.3
1496359635.1,286046999.8
1496359636.0,286046999.8
1496359655.0,286047002.8
1496359655.9,286047002.8
1496359675.9,286046995.2
1496359695.8,286047001.0
1496359715.8,286047000.8
1496359735.7,286046998.4
1496359755.6,286047000.4
1496359775.6,286047000.4
1496359795.5,286047000.9
1496359815.5,286046998.5
1496359835.4,286047002.7
1496359855.3,286046997.1
1496359875.3,286047000.8
1496359895.2,286046999.2
1496359915.2,286046999.0
1496359935.1,286047000.7
1496359955.0,286046999.0
1496359956.0,286046999.0
1496359975.9,286047000.4
1496359995.8,286047002.2
1496360015.8,286047002.5
1496360035.7,286047001.1
1496360055.7,286046997.1
1496360075.6,286047000.8
1496360095.5,286047002.5
1496360115.5,286046999.1
1496360135.4,286046999.2
1496360155.4,286046999.1
1496360175.3,286046998.7
1496360195.2,286047002.5
1496360215.2,286046999.4
1496360235.1,286046998.9
1496360255.1,286047002.6
1496360256.0,286047002.6
1496360275.0,286046997.9
1496360275.9,286046997.9
1496360295.9,286046998.2
1496360315.8,286047000.4
1496360335.8,286047002.0
1496360355.7,286047000.6
1496360375.6,286047000.5
1496360395.6,286046999.6
1496360415.5,286046999.2
1496360435.5,286046997.2
1496360455.4,286047001.1
1496360475.3,286046997.2
1496360495.3,286047000.9
1496360515.2,286047000.1
1496360535.2,286047002.2
1496360555.1,286047000.1
1496360575.0,286047004.2
1496360576.0,286047004.2
1496360595.9,286046993.7
1496360615.8,286046999.5
1496360635.8,286046998.3
1496360655.7,286047000.3
1496360675.7,286047000.5
1496360695.6,286047000.2
1496360715.5,286047000.1
1496360735.5,286047002.5
1496360755.4,286046998.3
1496360775.3,286047000.0
1496360795.3,286047002.5
1496360815.2,286046996.7
1496360835.2,286046998.1
1496360855.1,286047002.3
1496360875.0,286046998.4
1496360876.0,286046998.4
1496360895.9,286047001.4
1496360915.8,286047002.1
1496360935.8,286047001.8
1496360955.7,286047002.1
1496360975.7,286046996.8
1496360995.6,286047000.0
1496361015.5,286047002.3
1496361035.5,286046998.2
1496361055.4,286047002.8
1496361075.4,286046997.2
1496361095.3,286046998.8
1496361115.2,286046998.4
1496361135.2,286047000.7
1496361155.1,286046998.8
1496361175.1,286047001.1
1496361176.0,286047001.1
1496361195.0,286046998.8
1496361195.9,286046998.8
1496361215.9,286047000.3
1496361235.8,286047001.0
1496361255.7,286046998.3
1496361275.7,286047002.6
1496361295.6,286047002.4
1496361315.6,286047001.2
1496361335.5,286046996.9
1496361355.4,286047000.1
1496361375.4,286047000.2
1496361395.3,286047002.0
1496361415.3,286046998.9
1496361435.2,286046998.2
1496361455.2,286047001.9
1496361475.1,286046999.8
1496361495.0,286047000.5
1496361496.0,286047000.5
1496361515.9,286047002.4
1496361535.8,286046999.5
1496361555.8,286047001.2
1496361575.7,286046999.1
1496361595.6,286046998.2
