# file name; noise; peak f.; mag.; duration
20170601150043044_SVAKOV-R10_snap.fits;2.65136;26547.4;3.02452;0
20170601150143119_SVAKOV-R10_snap.fits;2.94161;26512.2;2.16619;0
20170601150243194_SVAKOV-R10_snap.fits;2.30657;26450.7;1.96218;0
20170601150343268_SVAKOV-R10_snap.fits;3.11631;26515.1;2.64863;0
20170601150443343_SVAKOV-R10_snap.fits;3.02714;26478.5;1.75118;0
20170601150543418_SVAKOV-R10_snap.fits;2.50533;26502;2.16895;0
20170601150642980_SVAKOV-R10_met.fits;2.61939;26509.3;13.2841;1.70667
20170601150708751_SVAKOV-R10_met.fits;2.48141;26484.4;8.06249;1.536
20170601150728719_SVAKOV-R10_met.fits;2.62671;26503.4;9.88018;0.682667
20170601150734863_SVAKOV-R10_met.fits;2.46583;26502;5.16289;0.170667
20170601150643492_SVAKOV-R10_snap.fits;3.21001;26491.7;2.04969;0
20170601150743567_SVAKOV-R10_snap.fits;3.18779;26449.2;2.52786;0
20170601150937231_SVAKOV-R10_met.fits;2.66639;26518.1;5.75431;0.170667
20170601150843642_SVAKOV-R10_snap.fits;3.05992;26518.1;2.25491;0
20170601151019215_SVAKOV-R10_met.fits;2.80348;26487.3;11.1792;0.170667
20170601150943716_SVAKOV-R10_snap.fits;2.44094;26474.1;2.07398;0
20170601151043791_SVAKOV-R10_snap.fits;3.31096;26456.5;2.46826;0
20170601151143866_SVAKOV-R10_snap.fits;2.81166;26463.9;2.67111;0
20170601151319951_SVAKOV-R10_met.fits;2.58066;26488.8;12.8129;0.170667
20170601151243940_SVAKOV-R10_snap.fits;2.58786;26535.6;2.34983;0
20170601151403642_SVAKOV-R10_met.fits;3.00149;26491.7;16.7083;2.048
20170601151344015_SVAKOV-R10_snap.fits;2.88922;26463.9;2.81075;0
20170601151444090_SVAKOV-R10_snap.fits;2.55018;26466.8;2.80559;0
20170601151544164_SVAKOV-R10_snap.fits;3.21733;26515.1;2.28098;0
20170601151640826_SVAKOV-R10_met.fits;2.43394;26494.6;11.289;0.341333
20170601151644239_SVAKOV-R10_snap.fits;3.2173;26462.4;2.74373;0
20170601151744314_SVAKOV-R10_snap.fits;2.96932;26535.6;2.7107;0
20170601151922618_SVAKOV-R10_met.fits;2.3101;26499;21.9167;0.341333
20170601151844388_SVAKOV-R10_snap.fits;2.64683;26547.4;2.63507;0
20170601151944463_SVAKOV-R10_snap.fits;2.76953;26477.1;2.47626;0
20170601152044538_SVAKOV-R10_snap.fits;2.58898;26493.2;1.88396;0
20170601152144612_SVAKOV-R10_snap.fits;3.0061;26453.6;2.05041;0
20170601152246394_SVAKOV-R10_met.fits;2.59163;26496.1;11.818;0.341333
20170601152325988_SVAKOV-R10_met.fits;2.75638;26497.6;9.75302;0.170667
20170601152244687_SVAKOV-R10_snap.fits;3.58962;26516.6;2.72462;0
20170601152341178_SVAKOV-R10_met.fits;2.99656;26500.5;6.3686;0.170667
20170601152428282_SVAKOV-R10_met.fits;2.90372;26500.5;6.6933;0.512
20170601152344762_SVAKOV-R10_snap.fits;3.13333;26496.1;2.72904;0
20170601152444836_SVAKOV-R10_snap.fits;2.70389;26504.9;2.02441;0
20170601152544911_SVAKOV-R10_snap.fits;3.06758;26453.6;2.97894;0
20170601152712975_SVAKOV-R10_met.fits;3.17765;26482.9;8.20909;0.170667
20170601152644986_SVAKOV-R10_snap.fits;2.8693;26516.6;2.26286;0
20170601152757007_SVAKOV-R10_met.fits;2.5634;26494.6;8.78581;0.170667
20170601152745060_SVAKOV-R10_snap.fits;2.89063;26544.4;3.40632;0
20170601152921999_SVAKOV-R10_met.fits;2.89218;26493.2;8.139;0.170667
20170601152845135_SVAKOV-R10_snap.fits;2.85081;26478.5;3.43314;0
20170601153031119_SVAKOV-R10_met.fits;2.5735;26485.8;5.83524;0.170667
20170601152945210_SVAKOV-R10_snap.fits;2.68818;26522.5;2.94633;0
20170601153045284_SVAKOV-R10_snap.fits;2.67225;26515.1;2.15564;0
20170601153234682_SVAKOV-R10_met.fits;2.81144;26482.9;6.07887;0.170667
20170601153145359_SVAKOV-R10_snap.fits;2.77276;26543;2.54923;0
20170601153244068_SVAKOV-R10_met.fits;2.27285;26484.4;5.20641;2.048
20170601153245434_SVAKOV-R10_snap.fits;2.78908;26482.9;2.40069;0
20170601153425103_SVAKOV-R10_met.fits;3.0918;26475.6;8.14684;0.341333
20170601153345508_SVAKOV-R10_snap.fits;2.5359;26455.1;2.99661;0
20170601153515108_SVAKOV-R10_met.fits;2.0966;26509.3;4.42391;0.170667
20170601153445583_SVAKOV-R10_snap.fits;3.24141;26456.5;2.68656;0
20170601153559823_SVAKOV-R10_met.fits;2.87309;26506.3;6.91658;0.170667
20170601153545658_SVAKOV-R10_snap.fits;2.73624;26460.9;2.89708;0
20170601153645732_SVAKOV-R10_snap.fits;2.7608;26532.7;2.71931;0
20170601153756900_SVAKOV-R10_met.fits;2.34166;26500.5;6.01647;1.024
20170601153745807_SVAKOV-R10_snap.fits;3.16762;26531.2;2.34549;0
20170601153929402_SVAKOV-R10_met.fits;2.60334;26504.9;9.11548;1.024
20170601153845882_SVAKOV-R10_snap.fits;3.25708;26469.7;2.15536;0
20170601153945956_SVAKOV-R10_snap.fits;2.83195;26460.9;2.16328;0
20170601154045519_SVAKOV-R10_met.fits;2.78361;26494.6;10.3917;0.170667
20170601154126308_SVAKOV-R10_met.fits;2.40922;26499;7.89468;0.170667
20170601154046031_SVAKOV-R10_snap.fits;3.29893;26525.4;2.83185;0
20170601154146106_SVAKOV-R10_snap.fits;2.59441;26459.5;3.11123;0
20170601154310074_SVAKOV-R10_met.fits;3.58568;26521;23.1474;0.512
20170601154246180_SVAKOV-R10_snap.fits;3.05114;26545.9;2.36522;0
20170601154420559_SVAKOV-R10_met.fits;3.10101;26519.5;27.1053;0.341333
20170601154346255_SVAKOV-R10_snap.fits;2.58149;26463.9;2.48925;0
20170601154446330_SVAKOV-R10_snap.fits;2.77283;26497.6;2.5896;0
20170601154546404_SVAKOV-R10_snap.fits;2.80642;26513.7;2.37211;0
20170601154718564_SVAKOV-R10_met.fits;2.64817;26502;6.02749;0.341333
20170601154646479_SVAKOV-R10_snap.fits;2.35682;26488.8;2.94293;0
20170601154746895_SVAKOV-R10_met.fits;2.28314;26497.6;5.26324;0.170667
20170601154746554_SVAKOV-R10_snap.fits;2.99467;26547.4;2.21921;0
20170601154904378_SVAKOV-R10_met.fits;2.43249;26485.8;4.95726;0.170667
20170601154917690_SVAKOV-R10_met.fits;2.39315;26497.6;10.7196;0.341333
20170601154846628_SVAKOV-R10_snap.fits;2.56356;26506.3;2.32749;0
20170601154943290_SVAKOV-R10_met.fits;2.76067;26497.6;9.0708;0.341333
20170601154959844_SVAKOV-R10_met.fits;3.13883;26518.1;24.6675;0.341333
20170601155019130_SVAKOV-R10_met.fits;2.59207;26499;7.21729;0.170667
20170601155021519_SVAKOV-R10_met.fits;2.61472;26504.9;10.1006;0.512
20170601155035684_SVAKOV-R10_met.fits;2.93316;26493.2;15.7543;0.170667
20170601154946703_SVAKOV-R10_snap.fits;2.87396;26500.5;2.84225;0
20170601155046778_SVAKOV-R10_snap.fits;2.81737;26465.3;2.12645;0
20170601155146852_SVAKOV-R10_snap.fits;2.6379;26459.5;2.3185;0
20170601155246927_SVAKOV-R10_snap.fits;2.94975;26543;2.49836;0
20170601155347002_SVAKOV-R10_snap.fits;2.9576;26488.8;2.13873;0
20170601155525988_SVAKOV-R10_met.fits;2.82404;26494.6;6.94859;0.341333
20170601155447076_SVAKOV-R10_snap.fits;3.3385;26528.3;2.39298;0
20170601155547151_SVAKOV-R10_snap.fits;3.20059;26519.5;2.03113;0
20170601155646714_SVAKOV-R10_met.fits;2.57224;26493.2;8.23133;1.19467
20170601155716922_SVAKOV-R10_met.fits;3.22974;26531.2;6.5791;0.512
20170601155723407_SVAKOV-R10_met.fits;2.05763;26512.2;5.0226;0.341333
20170601155647226_SVAKOV-R10_snap.fits;2.83709;26465.3;2.41347;0
20170601155747300_SVAKOV-R10_snap.fits;2.99834;26485.8;2.30387;0
20170601155847375_SVAKOV-R10_snap.fits;2.85026;26522.5;2.11673;0
20170601160012708_SVAKOV-R10_met.fits;2.71262;26504.9;9.97898;0.341333
20170601155947450_SVAKOV-R10_snap.fits;2.6411;26518.1;2.48935;0
20170601160042234_SVAKOV-R10_met.fits;2.60842;26519.5;6.72598;0.170667
20170601160057764_SVAKOV-R10_met.fits;2.27181;26513.7;5.22221;0.341333
20170601160104762_SVAKOV-R10_met.fits;2.37266;26485.8;6.31769;0.170667
20170601160512570_SVAKOV-R10_met.fits;2.74003;26500.5;5.53939;0.341333
