# file name; noise; peak f.; mag.; duration
20170601020044879_SVAKOV-R10_snap.fits;2.71949;26523.9;2.21779;0
20170601020144954_SVAKOV-R10_snap.fits;2.70635;26532.7;2.36424;0
20170601020245028_SVAKOV-R10_snap.fits;2.59907;26518.1;2.47977;0
20170601020345103_SVAKOV-R10_snap.fits;3.41305;26528.3;3.47206;0
20170601020445178_SVAKOV-R10_snap.fits;2.48206;26526.9;2.14267;0
20170601020545252_SVAKOV-R10_snap.fits;2.6643;26499;2.59521;0
20170601020725263_SVAKOV-R10_met.fits;2.63117;26521;5.70004;0.512
20170601020645327_SVAKOV-R10_snap.fits;2.92401;26466.8;3.0266;0
20170601020741476_SVAKOV-R10_met.fits;2.64367;26523.9;5.79314;0.170667
20170601020745402_SVAKOV-R10_snap.fits;3.05607;26449.2;2.81344;0
20170601020845476_SVAKOV-R10_snap.fits;3.27273;26526.9;3.19599;0
20170601020945551_SVAKOV-R10_snap.fits;3.3711;26534.2;2.14383;0
20170601021040164_SVAKOV-R10_met.fits;2.70325;26494.6;13.6729;0.512
20170601021049210_SVAKOV-R10_met.fits;3.03393;26516.6;6.99888;0.170667
20170601021124708_SVAKOV-R10_met.fits;3.33902;26541.5;9.59494;0.170667
20170601021045626_SVAKOV-R10_snap.fits;3.0692;26449.2;3.21644;0
20170601021201572_SVAKOV-R10_met.fits;2.87906;26519.5;14.4147;0.170667
20170601021224783_SVAKOV-R10_met.fits;2.93771;26503.4;28.2054;0.341333
20170601021145700_SVAKOV-R10_snap.fits;3.31602;26456.5;3.30104;0
20170601021246970_SVAKOV-R10_met.fits;3.00389;26534.2;7.81268;0.170667
20170601021252090_SVAKOV-R10_met.fits;2.68846;26465.3;6.98481;0.512
20170601021245775_SVAKOV-R10_snap.fits;3.12074;26507.8;2.04219;0
20170601021415887_SVAKOV-R10_met.fits;2.84825;26484.4;55.2369;0.341333
20170601021345850_SVAKOV-R10_snap.fits;2.92347;26477.1;2.61729;0
20170601021501455_SVAKOV-R10_met.fits;2.76574;26541.5;6.28435;0.170667
20170601021522959_SVAKOV-R10_met.fits;2.35833;26490.2;6.16657;0.341333
20170601021537124_SVAKOV-R10_met.fits;3.05478;26484.4;11.4675;0.341333
20170601021445924_SVAKOV-R10_snap.fits;3.04537;26518.1;2.87228;0
20170601021627300_SVAKOV-R10_met.fits;2.45279;26532.7;5.34009;0.170667
20170601021545999_SVAKOV-R10_snap.fits;3.12199;26545.9;2.89249;0
20170601021646074_SVAKOV-R10_snap.fits;2.41412;26534.2;2.12267;0
20170601021837690_SVAKOV-R10_met.fits;2.56145;26507.8;5.33679;0.341333
20170601021746148_SVAKOV-R10_snap.fits;2.61588;26469.7;2.30083;0
20170601021846223_SVAKOV-R10_snap.fits;3.10131;26541.5;2.52188;0
20170601021946298_SVAKOV-R10_snap.fits;3.48368;26488.8;2.85542;0
20170601022116239_SVAKOV-R10_met.fits;2.82663;26491.7;7.8261;0.170667
20170601022046372_SVAKOV-R10_snap.fits;2.94673;26458;2.9055;0
20170601022146447_SVAKOV-R10_snap.fits;2.25002;26474.1;1.78633;0
20170601022256420_SVAKOV-R10_met.fits;1.84651;26481.4;4.90594;0.341333
20170601022246522_SVAKOV-R10_snap.fits;2.09231;26540;2.35495;0
20170601022407588_SVAKOV-R10_met.fits;2.70261;26485.8;8.9628;0.170667
20170601022346596_SVAKOV-R10_snap.fits;2.91176;26512.2;2.43806;0
20170601022441551_SVAKOV-R10_met.fits;2.38996;26538.6;6.39572;0.341333
20170601022521487_SVAKOV-R10_met.fits;2.54717;26519.5;8.50743;0.341333
20170601022446671_SVAKOV-R10_snap.fits;2.23468;26482.9;2.42121;0
20170601022546746_SVAKOV-R10_snap.fits;2.32688;26469.7;2.40526;0
20170601022646820_SVAKOV-R10_snap.fits;2.16218;26477.1;1.73034;0
20170601022818298_SVAKOV-R10_met.fits;2.04267;26487.3;6.38828;0.170667
20170601022746895_SVAKOV-R10_snap.fits;2.63192;26545.9;2.64206;0
20170601022847140_SVAKOV-R10_met.fits;2.61272;26490.2;5.4014;0.170667
20170601022926223_SVAKOV-R10_met.fits;2.40424;26509.3;4.99896;0.170667
20170601022931684_SVAKOV-R10_met.fits;2.11434;26472.7;52.8646;7.33867
20170601022846970_SVAKOV-R10_snap.fits;2.66815;26528.3;2.58988;0
20170601022947044_SVAKOV-R10_snap.fits;2.38231;26528.3;2.29221;0
20170601023047119_SVAKOV-R10_snap.fits;2.97709;26512.2;3.65868;0
20170601023150436_SVAKOV-R10_met.fits;2.62947;26512.2;6.68947;1.36533
20170601023147194_SVAKOV-R10_snap.fits;2.83015;26525.4;2.64132;0
20170601023259727_SVAKOV-R10_met.fits;2.21128;26497.6;8.99468;0.512
20170601023305018_SVAKOV-R10_met.fits;2.11202;26499;5.40623;0.170667
20170601023247268_SVAKOV-R10_snap.fits;2.75965;26480;3.71929;0
20170601023416356_SVAKOV-R10_met.fits;2.30237;26516.6;10.3064;0.512
20170601023436666_SVAKOV-R10_met.fits;2.79788;26529.8;6.26707;0.341333
20170601023347343_SVAKOV-R10_snap.fits;3.03267;26525.4;2.9593;0
20170601023447418_SVAKOV-R10_snap.fits;3.0923;26510.7;3.12896;0
20170601023554831_SVAKOV-R10_met.fits;2.56722;26518.1;18.9523;0.341333
20170601023547492_SVAKOV-R10_snap.fits;2.19428;26544.4;2.71463;0
20170601023647567_SVAKOV-R10_snap.fits;2.1413;26491.7;1.7807;0
20170601023820239_SVAKOV-R10_met.fits;2.24862;26547.4;5.64459;0.170667
20170601023747642_SVAKOV-R10_snap.fits;2.42795;26532.7;2.45332;0
20170601023841402_SVAKOV-R10_met.fits;2.20026;26487.3;4.6924;0.170667
20170601023847716_SVAKOV-R10_snap.fits;2.94086;26510.7;2.61225;0
20170601024029263_SVAKOV-R10_met.fits;2.97192;26506.3;12.0257;0.512
20170601024034383_SVAKOV-R10_met.fits;2.21582;26488.8;4.54781;0.170667
20170601023947791_SVAKOV-R10_snap.fits;2.45321;26500.5;1.98019;0
20170601024042746_SVAKOV-R10_met.fits;3.02811;26522.5;7.69568;0.170667
20170601024047866_SVAKOV-R10_snap.fits;2.67895;26484.4;2.6993;0
20170601024144527_SVAKOV-R10_met.fits;2.96448;26516.6;10.2347;0.170667
20170601024147940_SVAKOV-R10_snap.fits;2.37133;26509.3;2.21943;0
20170601024303716_SVAKOV-R10_met.fits;2.56226;26494.6;7.0648;0.170667
20170601024330170_SVAKOV-R10_met.fits;2.6648;26494.6;5.37571;2.048
20170601024336143_SVAKOV-R10_met.fits;2.83389;26503.4;8.0472;0.170667
20170601024248015_SVAKOV-R10_snap.fits;3.08243;26541.5;1.77701;0
20170601024348090_SVAKOV-R10_snap.fits;3.48993;26525.4;2.99143;0
20170601024448164_SVAKOV-R10_snap.fits;2.61924;26456.5;2.17977;0
20170601024546362_SVAKOV-R10_met.fits;3.3807;26488.8;8.95702;0.341333
20170601024548239_SVAKOV-R10_snap.fits;2.28388;26531.2;2.23291;0
20170601024648314_SVAKOV-R10_snap.fits;2.96887;26526.9;2.2839;0
20170601024748388_SVAKOV-R10_snap.fits;2.53915;26541.5;2.22714;0
20170601024919354_SVAKOV-R10_met.fits;2.73571;26502;5.8318;0.170667
20170601024934202_SVAKOV-R10_met.fits;2.59624;26516.6;9.11446;0.341333
20170601024848463_SVAKOV-R10_snap.fits;3.48873;26490.2;2.87984;0
20170601024952292_SVAKOV-R10_met.fits;2.61382;26544.4;13.8322;0.341333
20170601025021135_SVAKOV-R10_met.fits;2.84127;26509.3;7.73393;0.170667
20170601024948538_SVAKOV-R10_snap.fits;2.55216;26504.9;2.70639;0
20170601025118650_SVAKOV-R10_met.fits;2.83484;26516.6;11.9411;0.512
20170601025048612_SVAKOV-R10_snap.fits;2.33509;26462.4;1.81735;0
20170601025148687_SVAKOV-R10_snap.fits;2.84216;26544.4;3.29061;0
20170601025255076_SVAKOV-R10_met.fits;2.48692;26513.7;7.71952;0.170667
20170601025248762_SVAKOV-R10_snap.fits;3.56815;26463.9;2.47548;0
20170601025358394_SVAKOV-R10_met.fits;2.65261;26494.6;5.33833;0.170667
20170601025411876_SVAKOV-R10_met.fits;2.88369;26494.6;10.6141;0.341333
20170601025429455_SVAKOV-R10_met.fits;3.54599;26460.9;8.14782;0.341333
20170601025348836_SVAKOV-R10_snap.fits;3.73918;26512.2;4.05093;0
20170601025522362_SVAKOV-R10_met.fits;2.30931;26528.3;5.62677;0.170667
20170601025448911_SVAKOV-R10_snap.fits;2.86809;26506.3;2.37919;0
20170601025552058_SVAKOV-R10_met.fits;3.31468;26482.9;12.3873;0.170667
20170601025548986_SVAKOV-R10_snap.fits;3.02507;26521;3.06968;0
20170601025726266_SVAKOV-R10_met.fits;2.89244;26499;7.1276;0.170667
20170601025733946_SVAKOV-R10_met.fits;3.15984;26482.9;9.71412;0.170667
20170601025649060_SVAKOV-R10_snap.fits;3.80006;26485.8;2.45797;0
20170601025749135_SVAKOV-R10_snap.fits;3.11818;26547.4;2.56329;0
20170601025925220_SVAKOV-R10_met.fits;2.85141;26506.3;10.8068;0.170667
20170601025849210_SVAKOV-R10_snap.fits;2.92775;26513.7;2.54714;0
20170601030014372_SVAKOV-R10_met.fits;3.1702;26525.4;6.80758;0.170667
20170601025949284_SVAKOV-R10_snap.fits;3.4773;26532.7;2.85239;0
20170601030047823_SVAKOV-R10_met.fits;2.27528;26490.2;5.01068;0.170667
20170601030333882_SVAKOV-R10_met.fits;2.71417;26493.2;7.56328;0.170667
20170601030417231_SVAKOV-R10_met.fits;2.84303;26499;6.56772;0.341333
20170601030445732_SVAKOV-R10_met.fits;3.15299;26503.4;16.8156;0.341333
20170601030501775_SVAKOV-R10_met.fits;3.80291;26529.8;10.4237;0.341333
