# file name; noise; peak f.; mag.; duration
20170601160047524_SVAKOV-R10_snap.fits;2.76071;26500.5;2.69092;0
20170601160147599_SVAKOV-R10_snap.fits;2.58626;26481.4;2.72945;0
20170601160247674_SVAKOV-R10_snap.fits;2.12095;26544.4;2.32133;0
20170601160347748_SVAKOV-R10_snap.fits;2.52669;26484.4;2.12954;0
20170601160447823_SVAKOV-R10_snap.fits;2.51408;26540;2.27645;0
20170601160547898_SVAKOV-R10_snap.fits;2.25096;26465.3;2.03179;0
20170601160738660_SVAKOV-R10_met.fits;2.94756;26516.6;7.23243;2.048
20170601160647972_SVAKOV-R10_snap.fits;2.69906;26468.3;2.12541;0
20170601160748047_SVAKOV-R10_snap.fits;2.56224;26460.9;2.94992;0
20170601160848122_SVAKOV-R10_snap.fits;1.7491;26469.7;2.00499;0
20170601160954682_SVAKOV-R10_met.fits;2.49519;26509.3;10.2636;0.853333
20170601161035471_SVAKOV-R10_met.fits;2.28909;26496.1;5.00734;2.048
20170601160948196_SVAKOV-R10_snap.fits;2.64398;26493.2;2.586;0
20170601161107215_SVAKOV-R10_met.fits;2.4148;26496.1;9.48167;0.341333
20170601161115407_SVAKOV-R10_met.fits;2.6259;26496.1;7.48011;0.170667
20170601161048271_SVAKOV-R10_snap.fits;2.22664;26465.3;2.2467;0
20170601161148346_SVAKOV-R10_snap.fits;2.52785;26513.7;2.49396;0
20170601161322895_SVAKOV-R10_met.fits;1.94667;26487.3;8.62094;0.853333
20170601161248420_SVAKOV-R10_snap.fits;2.26527;26547.4;2.04164;0
20170601161349690_SVAKOV-R10_met.fits;2.42472;26507.8;6.53452;0.341333
20170601161420239_SVAKOV-R10_met.fits;2.1585;26490.2;5.56303;0.341333
20170601161348495_SVAKOV-R10_snap.fits;2.50176;26484.4;1.44338;0
20170601161513487_SVAKOV-R10_met.fits;2.4262;26518.1;7.6171;0.341333
20170601161448570_SVAKOV-R10_snap.fits;2.72142;26471.2;2.04893;0
20170601161603663_SVAKOV-R10_met.fits;2.9507;26493.2;14.1897;0.341333
20170601161548644_SVAKOV-R10_snap.fits;2.90804;26521;2.25733;0
20170601161648719_SVAKOV-R10_snap.fits;2.78444;26516.6;2.23267;0
20170601161747258_SVAKOV-R10_met.fits;2.93344;26488.8;12.2341;0.341333
20170601161825316_SVAKOV-R10_met.fits;1.60877;26487.3;4.84018;0.341333
20170601161748794_SVAKOV-R10_snap.fits;2.52306;26523.9;1.64952;0
20170601161848868_SVAKOV-R10_snap.fits;2.4006;26515.1;2.22746;0
20170601161948943_SVAKOV-R10_snap.fits;2.46018;26531.2;2.26777;0
20170601162131172_SVAKOV-R10_met.fits;2.42111;26500.5;5.06462;0.170667
20170601162049018_SVAKOV-R10_snap.fits;2.57442;26547.4;1.68003;0
20170601162149092_SVAKOV-R10_snap.fits;2.50209;26455.1;1.94006;0
20170601162249167_SVAKOV-R10_snap.fits;2.55756;26455.1;3.02907;0
20170601162349242_SVAKOV-R10_snap.fits;2.04166;26518.1;2.31688;0
20170601162515428_SVAKOV-R10_met.fits;2.56829;26500.5;5.42177;0.170667
20170601162518671_SVAKOV-R10_met.fits;2.22823;26503.4;5.09774;0.170667
20170601162542394_SVAKOV-R10_met.fits;2.40205;26502;6.26651;0.512
20170601162449316_SVAKOV-R10_snap.fits;1.92843;26449.2;1.48837;0
20170601162629668_SVAKOV-R10_met.fits;2.40131;26515.1;7.18404;0.341333
20170601162549391_SVAKOV-R10_snap.fits;2.5016;26482.9;1.74073;0
20170601162649466_SVAKOV-R10_snap.fits;2.27205;26532.7;2.09836;0
20170601162749540_SVAKOV-R10_snap.fits;2.60597;26522.5;1.92209;0
20170601162857807_SVAKOV-R10_met.fits;2.45657;26496.1;5.96186;0.170667
20170601162907535_SVAKOV-R10_met.fits;1.81103;26499;12.1924;0.341333
20170601162849615_SVAKOV-R10_snap.fits;2.59626;26480;2.97252;0
20170601162952591_SVAKOV-R10_met.fits;2.70942;26482.9;5.66162;0.170667
20170601163038842_SVAKOV-R10_met.fits;2.29245;26488.8;9.70397;0.341333
20170601162949690_SVAKOV-R10_snap.fits;2.18933;26515.1;2.28859;0
20170601163049764_SVAKOV-R10_snap.fits;2.50775;26487.3;1.94462;0
20170601163149839_SVAKOV-R10_snap.fits;2.34692;26478.5;2.04098;0
20170601163338724_SVAKOV-R10_met.fits;1.89773;26496.1;4.43662;0.170667
20170601163249914_SVAKOV-R10_snap.fits;2.54394;26534.2;2.14899;0
20170601163349988_SVAKOV-R10_snap.fits;1.83177;26485.8;1.66269;0
20170601163455524_SVAKOV-R10_met.fits;2.02501;26500.5;7.43969;0.170667
20170601163534778_SVAKOV-R10_met.fits;3.10616;26500.5;10.292;0.341333
20170601163450063_SVAKOV-R10_snap.fits;2.35272;26502;1.93154;0
20170601163605668_SVAKOV-R10_met.fits;2.69175;26497.6;21.9068;1.024
20170601163550138_SVAKOV-R10_snap.fits;2.74205;26480;2.07339;0
20170601163736292_SVAKOV-R10_met.fits;2.11061;26502;5.48362;0.512
20170601163650212_SVAKOV-R10_snap.fits;2.28904;26465.3;2.8411;0
20170601163750287_SVAKOV-R10_snap.fits;1.87025;26463.9;1.8516;0
20170601163850362_SVAKOV-R10_snap.fits;2.6538;26481.4;1.9003;0
20170601163950436_SVAKOV-R10_snap.fits;2.30982;26472.7;1.94108;0
20170601164050511_SVAKOV-R10_snap.fits;2.06001;26504.9;1.60162;0
20170601164203044_SVAKOV-R10_met.fits;2.64988;26500.5;9.80482;0.170667
20170601164150586_SVAKOV-R10_snap.fits;2.61608;26503.4;2.00387;0
20170601164250660_SVAKOV-R10_snap.fits;2.00034;26472.7;1.65996;0
20170601164355002_SVAKOV-R10_met.fits;1.91606;26475.6;11.8521;0.512
20170601164350735_SVAKOV-R10_snap.fits;2.70865;26532.7;2.07977;0
20170601164532452_SVAKOV-R10_met.fits;2.22225;26487.3;6.32546;0.170667
20170601164450810_SVAKOV-R10_snap.fits;2.92579;26450.7;2.21164;0
20170601164554980_SVAKOV-R10_met.fits;2.14568;26500.5;6.0198;0.341333
20170601164550884_SVAKOV-R10_snap.fits;3.02799;26522.5;2.3399;0
20170601164650959_SVAKOV-R10_snap.fits;2.61731;26462.4;1.86073;0
20170601164751034_SVAKOV-R10_snap.fits;2.74412;26496.1;2.66496;0
20170601164851108_SVAKOV-R10_snap.fits;2.29244;26463.9;1.53875;0
20170601164951183_SVAKOV-R10_snap.fits;2.7927;26523.9;2.59149;0
20170601165051258_SVAKOV-R10_snap.fits;2.57494;26547.4;2.1149;0
20170601165240314_SVAKOV-R10_met.fits;2.47157;26491.7;7.94564;0.170667
20170601165151332_SVAKOV-R10_snap.fits;2.22752;26537.1;2.16531;0
20170601165251407_SVAKOV-R10_snap.fits;2.55812;26465.3;1.96966;0
20170601165416228_SVAKOV-R10_met.fits;2.57344;26499;6.73673;0.170667
20170601165351482_SVAKOV-R10_snap.fits;2.03267;26547.4;1.62122;0
20170601165451556_SVAKOV-R10_snap.fits;2.90402;26534.2;2.77853;0
20170601165551631_SVAKOV-R10_snap.fits;2.7162;26518.1;2.24369;0
20170601165701604_SVAKOV-R10_met.fits;1.97608;26499;4.74101;0.170667
20170601165651706_SVAKOV-R10_snap.fits;2.57733;26480;2.32653;0
20170601165751780_SVAKOV-R10_snap.fits;2.87705;26543;2.68675;0
20170601165851855_SVAKOV-R10_snap.fits;2.09925;26491.7;1.67982;0
20170601170005071_SVAKOV-R10_met.fits;2.02958;26491.7;6.10768;0.341333
20170601165951930_SVAKOV-R10_snap.fits;2.00352;26540;1.66046;0
20170601170210340_SVAKOV-R10_met.fits;2.32792;26497.6;9.65664;0.512
20170601170425850_SVAKOV-R10_met.fits;2.14025;26500.5;5.45894;0.341333
