#timestamp,LO_Frequency 
1496347215.6,286046996.7
1496347235.6,286047000.6
1496347255.5,286046998.1
1496347275.4,286047004.3
1496347295.4,286046996.5
1496347315.3,286046999.7
1496347335.3,286047004.4
1496347355.2,286046997.0
1496347375.1,286046999.8
1496347395.1,286047000.9
1496347415.0,286047001.1
1496347415.9,286047001.1
1496347435.9,286046998.9
1496347455.8,286047000.4
1496347475.8,286046998.6
1496347495.7,286046999.7
1496347515.6,286046999.8
1496347535.6,286047001.6
1496347555.5,286047002.0
1496347575.5,286046998.1
1496347595.4,286047000.1
1496347615.3,286047000.0
1496347635.3,286047000.0
1496347655.2,286047000.8
1496347675.2,286047001.2
1496347695.1,286046999.8
1496347715.0,286046999.9
1496347716.0,286046999.9
1496347735.9,286046998.5
1496347755.8,286046998.6
1496347775.8,286047001.5
1496347795.7,286047002.2
1496347815.7,286047000.5
1496347835.6,286046997.3
1496347855.5,286046999.0
1496347875.5,286047000.5
1496347895.4,286046998.8
1496347915.4,286047002.5
1496347935.3,286047000.7
1496347955.2,286046999.9
1496347975.2,286047001.0
1496347995.1,286046999.6
1496348015.1,286046999.0
1496348016.0,286046999.0
1496348035.5,286047000.7
1496348055.4,286046999.4
1496348075.3,286047000.0
1496348095.3,286047002.7
1496348115.2,286046997.0
1496348135.2,286047000.9
1496348155.1,286047000.6
1496348175.0,286047002.3
1496348176.0,286047002.3
1496348195.9,286046997.7
1496348215.8,286046997.7
1496348235.8,286046998.9
1496348255.7,286047001.2
1496348275.7,286046998.3
1496348295.6,286047001.6
1496348315.5,286047000.0
1496348335.5,286047001.4
1496348355.4,286047000.7
1496348375.4,286047000.8
1496348395.3,286046998.1
1496348415.2,286047002.4
1496348435.2,286046999.0
1496348455.1,286046999.0
1496348475.1,286046999.4
1496348476.0,286046999.4
1496348495.0,286046998.1
1496348495.9,286046998.1
1496348515.9,286047005.1
1496348535.8,286047001.6
1496348555.8,286046998.9
1496348575.7,286047000.5
1496348595.6,286046996.8
1496348615.6,286047000.7
1496348635.5,286046998.6
1496348655.5,286047000.2
1496348675.4,286046999.7
1496348695.3,286047004.1
1496348715.3,286047000.8
1496348735.2,286046996.5
1496348755.2,286047000.5
1496348775.1,286046999.7
1496348795.0,286047002.5
1496348795.9,286047002.5
1496348815.9,286046997.9
1496348835.8,286046997.2
1496348855.8,286047001.2
1496348875.7,286046998.4
1496348895.7,286047002.5
1496348915.6,286047000.8
1496348935.5,286046999.4
1496348955.5,286047000.3
1496348975.4,286046998.2
1496348995.4,286047002.5
1496349015.3,286046998.6
1496349035.2,286046999.0
1496349055.2,286047001.1
1496349075.1,286046997.7
1496349095.1,286046999.9
1496349096.0,286046999.9
1496349115.0,286047000.2
1496349115.9,286047000.2
1496349135.9,286047000.9
1496349155.8,286047000.1
1496349175.7,286047002.6
1496349195.7,286047000.7
1496349215.6,286046998.7
1496349235.6,286047001.5
1496349255.5,286046999.8
1496349275.4,286046998.7
1496349295.4,286047000.6
1496349315.3,286047000.5
1496349335.3,286047002.3
1496349355.2,286046998.7
1496349375.1,286046998.3
1496349395.1,286047000.0
1496349415.0,286047001.7
1496349415.9,286047001.7
1496349435.9,286047000.9
1496349455.8,286047000.6
1496349475.8,286047000.1
1496349495.7,286047000.8
1496349515.6,286047001.0
1496349535.6,286046998.4
1496349555.5,286047001.2
1496349575.5,286046996.8
1496349595.4,286046999.8
1496349615.3,286047000.0
1496349635.3,286046999.9
1496349655.2,286047000.1
1496349675.2,286046999.9
1496349695.1,286047000.0
1496349715.0,286047002.4
1496349716.0,286047002.4
1496349735.9,286046997.9
1496349755.8,286046999.5
1496349775.8,286046999.0
1496349795.7,286046998.8
1496349815.7,286046998.8
1496349835.6,286047000.9
1496349855.6,286046998.3
1496349875.5,286046998.1
1496349895.4,286047002.7
1496349915.4,286046999.0
1496349935.3,286047000.8
1496349955.3,286046999.3
1496349975.2,286046998.9
1496349995.1,286047001.1
1496350015.1,286046998.4
1496350016.0,286046998.4
1496350035.0,286047001.3
1496350035.9,286047001.3
1496350055.9,286047000.9
1496350075.8,286046999.0
1496350095.8,286046998.7
1496350115.7,286047001.2
1496350135.6,286046999.1
1496350155.6,286046998.9
1496350175.5,286046998.3
1496350195.5,286047000.9
1496350215.4,286047000.9
1496350235.3,286046998.1
1496350255.3,286047000.3
1496350275.2,286047000.2
1496350295.2,286047002.8
1496350315.1,286046996.7
1496350335.0,286047002.8
1496350336.0,286047002.8
1496350355.9,286046995.7
1496350375.8,286046998.3
1496350395.8,286047000.8
1496350415.7,286046998.9
1496350435.7,286047000.8
1496350455.6,286046998.2
1496350475.5,286047000.5
1496350495.5,286046999.9
1496350515.4,286047000.4
1496350535.4,286047000.8
1496350555.3,286047000.1
1496350575.2,286046999.0
1496350595.2,286046998.2
1496350615.1,286047002.5
1496350635.1,286046999.3
1496350636.0,286046999.3
1496350655.0,286047000.1
1496350655.9,286047000.1
1496350675.9,286047000.4
1496350695.8,286047000.1
1496350715.8,286047000.6
1496350735.7,286046998.8
1496350755.6,286047000.4
1496350775.6,286047001.2
1496350795.5,286046996.5
