1500940800.42,60605,20.75,73182.3,5.35,-7.05,-7.01,0,*7F
1500940801.69,60606,20.75,73180.0,5.35,-7.05,-7.27,0,*78
1500940802.9,60607,20.75,73176.8,5.33,-7.61,-7.87,0,*77
1500940804.1,60608,20.75,73178.8,5.33,-8.75,-8.37,0,*76
1500940805.32,60609,20.81,73178.0,5.33,-8.55,-8.07,0,*76
1500940806.5,60610,20.75,73178.8,5.33,-8.41,-8.25,0,*7B
1500940807.71,60611,20.75,73176.0,5.33,-9.23,-9.45,0,*78
1500940808.93,60612,20.75,73176.8,5.33,-9.37,-10.05,0,*42
1500940810.13,60613,20.75,73176.5,5.33,-9.19,-10.05,0,*4F
1500940811.32,60614,20.81,73180.5,5.33,-9.23,-10.05,0,*41
1500940812.55,60615,20.75,73184.3,5.35,-8.93,-9.71,0,*77
1500940813.77,60616,20.81,73186.0,5.35,-8.41,-9.71,0,*7B
1500940814.97,60617,20.75,73184.0,5.33,-9.05,-10.27,0,*46
1500940816.17,60618,20.75,73182.5,5.33,-9.75,-10.31,0,*49
1500940817.37,60619,20.75,73178.8,5.33,-10.19,-10.45,0,*79
1500940818.6,60620,20.75,73180.3,5.33,-10.27,-10.41,0,*7A
1500940819.79,60621,20.75,73180.8,5.33,-10.05,-10.53,0,*78
1500940821.01,60622,20.75,73180.8,5.33,-10.97,-11.67,0,*76
1500940822.24,60623,20.75,73176.0,5.33,-11.41,-11.55,0,*7C
1500940823.52,60624,20.75,73180.8,5.31,-11.29,-11.67,0,*76
1500940824.8,60625,20.75,73182.8,5.31,-11.33,-12.71,0,*78
1500940826.05,60626,20.75,73180.8,5.31,-11.67,-12.25,0,*7B
1500940827.33,60627,20.75,73180.5,5.31,-11.59,-12.11,0,*70
1500940828.61,60628,20.81,73182.5,5.31,-11.55,-11.97,0,*7E
1500940829.85,60629,20.75,73186.3,5.31,-10.89,-11.59,0,*7D
1500940831.13,60630,20.75,73184.3,5.31,-10.63,-11.29,0,*76
1500940832.35,60631,20.81,73186.8,5.31,-10.85,-11.45,0,*75
1500940833.6,60632,20.81,73186.3,5.31,-11.41,-11.77,0,*7E
1500940834.85,60633,20.75,73180.3,5.31,-10.85,-10.75,0,*75
1500940836.1,60634,20.75,73186.3,5.31,-10.35,-9.53,0,*45
1500940837.34,60635,20.75,73186.3,5.31,-9.37,-8.93,0,*73
1500940838.53,60636,20.75,73184.0,5.29,-8.71,-8.93,0,*7A
1500940839.79,60637,20.75,73186.8,5.31,-8.03,-7.73,0,*76
1500940841.03,60638,20.75,73180.3,5.31,-6.05,-5.73,0,*73
1500940842.21,60639,20.81,73182.5,5.29,-4.37,-3.95,0,*76
1500940843.44,60640,20.75,73176.0,5.31,-3.43,-3.03,0,*7A
1500940844.68,60641,20.75,73178.5,5.31,-2.67,-2.39,0,*74
1500940845.9,60642,20.75,73178.0,5.29,-2.03,-1.79,0,*7B
1500940847.13,60643,20.75,73176.0,5.31,-1.43,-1.17,0,*7C
1500940848.36,60644,20.75,73176.3,5.31,-0.45,-0.23,0,*7A
1500940849.6,60645,20.75,73174.3,5.31,0.41,0.55,0,*7E
1500940850.8,60646,20.81,73178.8,5.29,1.05,1.17,0,*72
1500940852.0,60647,20.75,73178.5,5.31,1.79,1.75,0,*75
1500940853.25,60648,20.75,73176.5,5.31,2.21,2.09,0,*7C
1500940854.51,60649,20.75,73176.5,5.31,2.47,2.39,0,*7E
1500940855.76,60650,20.81,73180.8,5.31,2.69,2.73,0,*74
1500940856.99,60651,20.75,73180.0,5.31,2.91,2.81,0,*7F
1500940858.25,60652,20.75,73178.3,5.35,3.15,3.07,0,*7A
1500940859.48,60653,20.75,73182.3,5.33,3.23,3.15,0,*7B
1500940860.66,60654,20.75,73180.8,5.33,3.25,3.25,0,*79
1500940861.91,60655,20.75,73180.5,5.35,3.23,3.23,0,*7E
1500940863.11,60656,20.75,73184.0,5.33,3.25,3.23,0,*7D
1500940864.37,60657,20.75,73182.5,5.35,3.15,3.11,0,*78
1500940865.59,60658,20.75,73186.8,5.35,2.89,2.99,0,*72
1500940866.81,60659,20.81,73186.5,5.33,2.73,2.85,0,*7D
1500940868.03,60660,20.75,73186.5,5.33,2.55,2.55,0,*7E
1500940869.26,60661,20.75,73186.0,5.35,2.25,2.27,0,*7B
1500940870.48,60662,20.75,73182.3,5.37,1.93,1.97,0,*7C
1500940871.7,60663,20.75,73184.0,5.37,1.63,1.63,0,*79
1500940872.95,60664,20.75,73184.0,5.35,1.51,1.51,0,*7C
1500940874.19,60665,20.75,73184.0,5.37,1.37,1.55,0,*7B
1500940875.41,60666,20.75,73182.0,5.41,1.37,1.47,0,*7A
1500940876.65,60667,20.75,73178.8,5.37,1.13,1.37,0,*7B
1500940877.85,60668,20.75,73178.5,5.41,1.05,1.37,0,*72
1500940879.05,60669,20.75,73182.0,5.41,1.01,1.37,0,*77
1500940880.29,60670,20.75,73180.0,5.37,1.09,1.21,0,*71
1500940881.52,60671,20.81,73182.5,5.37,1.21,1.13,0,*7B
1500940882.75,60672,20.75,73176.3,5.37,1.43,1.13,0,*7C
1500940883.98,60673,20.75,73180.3,5.41,1.55,1.21,0,*7A
1500940885.2,60674,20.75,73176.5,5.41,1.85,1.51,0,*77
1500940886.43,60675,20.75,73178.3,5.41,1.97,1.85,0,*7C
1500940887.66,60676,20.75,73178.0,5.41,1.97,1.85,0,*7F
1500940888.89,60677,20.75,73176.8,5.41,1.63,1.85,0,*75
1500940890.09,60678,20.75,73176.8,5.41,1.41,1.85,0,*7A
1500940891.31,60679,20.75,73178.5,5.41,1.47,1.97,0,*7E
1500940892.53,60680,20.75,73176.0,5.41,1.37,1.89,0,*70
1500940893.76,60681,20.75,73176.3,5.41,1.29,1.89,0,*7E
1500940894.98,60682,20.75,73178.8,5.41,1.25,1.89,0,*71
1500940896.2,60683,20.75,73182.8,5.41,1.37,1.89,0,*73
1500940897.45,60684,20.75,73178.8,5.43,1.63,2.01,0,*74
1500940898.7,60685,20.75,73180.3,5.43,1.71,1.93,0,*7E
1500940899.92,60686,20.75,73182.3,5.43,1.83,2.01,0,*78
1500940901.16,60687,20.75,73180.5,5.41,1.85,1.85,0,*72
1500940902.38,60688,20.75,73176.0,5.41,1.89,1.85,0,*71
1500940903.57,60689,20.75,73180.0,5.41,1.89,1.79,0,*73
1500940904.79,60690,20.75,73182.8,5.41,1.89,1.63,0,*70
1500940906.01,60691,20.75,73176.5,5.41,1.89,1.47,0,*77
1500940907.23,60692,20.75,73176.8,5.41,1.85,1.47,0,*78
1500940908.45,60693,20.75,73178.5,5.41,1.67,1.37,0,*72
1500940909.67,60694,20.75,73176.0,5.45,1.71,1.47,0,*71
1500940910.92,60695,20.75,73176.8,5.43,1.63,1.43,0,*71
1500940912.17,60696,20.75,73178.3,5.43,1.71,1.67,0,*77
1500940913.39,60697,20.75,73176.5,5.43,1.83,1.71,0,*7C
1500940914.63,60698,20.75,73180.0,5.43,1.93,1.89,0,*75
1500940915.88,60699,20.75,73182.3,5.43,2.01,2.13,0,*7C
1500940917.11,60700,20.75,73180.8,5.43,2.01,2.35,0,*79
1500940918.37,60701,20.75,73182.3,5.43,2.01,2.51,0,*7A
1500940919.6,60702,20.75,73182.3,5.43,2.01,2.61,0,*7A
1500940920.83,60703,20.75,73182.8,5.43,2.01,2.61,0,*7B
1500940922.03,60704,20.75,73180.5,5.45,2.09,2.65,0,*76
1500940923.27,60705,20.75,73180.8,5.45,2.17,2.59,0,*77
1500940924.49,60706,20.75,73180.0,5.43,2.13,2.27,0,*7F
1500940925.74,60707,20.75,73180.8,5.43,2.01,2.05,0,*7D
1500940926.96,60708,20.75,73182.5,5.43,1.79,1.71,0,*7E
1500940928.18,60709,20.75,73180.0,5.45,1.59,1.37,0,*79
1500940929.41,60710,20.75,73180.3,5.49,1.25,1.09,0,*7B
1500940930.64,60711,20.75,73182.5,5.45,1.13,0.83,0,*40
1500940931.86,60712,20.75,73182.3,5.45,1.09,0.71,0,*45
1500940933.08,60713,20.75,73178.3,5.49,1.09,0.71,0,*48
1500940934.31,60714,20.75,73176.5,5.45,1.13,0.87,0,*41
1500940935.54,60715,20.75,73176.8,5.45,1.09,0.87,0,*4B
1500940936.76,60716,20.75,73176.5,5.49,0.87,0.87,0,*73
1500940937.99,60717,20.75,73178.0,5.43,0.67,0.83,0,*72
1500940939.19,60718,20.75,73180.3,5.45,0.63,0.95,0,*78
1500940940.4,60719,20.75,73178.8,5.45,0.71,0.95,0,*7A
1500940941.61,60720,20.75,73180.0,5.45,0.83,0.95,0,*7D
1500940942.8,60721,20.75,73182.5,5.45,0.95,1.01,0,*47
1500940944.0,60722,20.75,73180.5,5.45,1.09,1.01,0,*70
1500940945.22,60723,20.75,73178.3,5.45,1.09,0.95,0,*4D
1500940946.43,60724,20.75,73180.8,5.49,0.95,0.63,0,*7B
1500940947.64,60725,20.75,73180.5,5.45,0.59,0.37,0,*77
1500940948.82,60726,20.75,73182.5,5.45,-0.33,-0.15,0,*78
1500940950.02,60727,20.75,73178.8,5.45,-1.51,-1.01,0,*78
1500940951.23,60728,20.75,73178.3,5.45,-2.27,-1.43,0,*73
1500940952.44,60729,20.75,73178.0,5.45,-2.87,-2.07,0,*7B
1500940953.69,60730,20.75,73178.5,5.45,-3.51,-2.71,0,*78
1500940954.93,60731,20.75,73178.5,5.45,-4.01,-3.59,0,*70
1500940956.15,60732,20.75,73176.3,5.49,-4.69,-4.69,0,*75
1500940957.38,60733,20.75,73180.8,5.45,-5.61,-5.73,0,*7B
1500940958.59,60734,20.75,73180.3,5.45,-6.63,-6.47,0,*79
1500940959.78,60735,20.81,73180.8,5.45,-7.11,-6.59,0,*73
1500940960.97,60736,20.75,73172.8,5.45,-6.77,-6.09,0,*74
1500940962.18,60737,20.75,73178.3,5.45,-6.05,-5.19,0,*72
1500940963.36,60738,20.75,73176.3,5.45,-5.43,-4.53,0,*73
1500940964.57,60739,20.75,73180.8,5.45,-4.77,-4.29,0,*79
1500940965.78,60740,20.75,73176.3,5.45,-4.89,-4.53,0,*7B
1500940967.02,60741,20.75,73182.3,5.43,-5.43,-5.23,0,*7D
1500940968.23,60742,20.75,73176.3,5.43,-5.97,-5.97,0,*78
1500940969.45,60743,20.75,73182.8,5.43,-6.89,-7.15,0,*7D
1500940970.63,60744,20.75,73178.8,5.41,-8.21,-8.41,0,*7A
1500940971.84,60745,20.75,73180.0,5.43,-9.23,-9.19,0,*76
1500940973.1,60746,20.75,73182.0,5.43,-9.61,-9.61,0,*7C
1500940974.31,60747,20.75,73182.0,5.43,-9.89,-9.71,0,*7A
1500940975.53,60748,20.75,73182.0,5.43,-9.61,-9.31,0,*77
1500940976.71,60749,20.75,73178.5,5.41,-9.27,-8.67,0,*74
1500940977.96,60750,20.75,73178.0,5.43,-8.51,-8.37,0,*7B
1500940979.16,60751,20.75,73178.8,5.41,-8.81,-8.59,0,*7D
1500940980.34,60752,20.75,73176.5,5.41,-8.67,-8.59,0,*76
1500940981.58,60753,20.75,73180.5,5.41,-9.11,-9.11,0,*7A
1500940982.77,60754,20.75,73180.3,5.41,-10.05,-9.93,0,*4A
1500940983.95,60755,20.75,73180.5,5.41,-9.89,-9.97,0,*73
1500940985.18,60756,20.75,73180.5,5.41,-9.37,-9.61,0,*7C
1500940986.37,60757,20.75,73176.5,5.41,-8.67,-8.59,0,*73
1500940987.58,60758,20.75,73176.3,5.41,-7.05,-6.81,0,*7C
1500940988.79,60759,20.75,73176.5,5.41,-5.65,-5.39,0,*79
1500940990.03,60760,20.75,73180.0,5.41,-5.11,-5.23,0,*7B
1500940991.27,60761,20.75,73180.8,5.41,-5.11,-5.65,0,*78
1500940992.5,60762,20.75,73182.0,5.41,-4.73,-5.69,0,*72
1500940993.71,60763,20.75,73182.8,5.41,-5.03,-6.01,0,*78
1500940994.9,60764,20.75,73182.0,5.41,-5.51,-6.73,0,*7D
1500940996.11,60765,20.75,73182.0,5.41,-5.93,-7.53,0,*71
1500940997.32,60766,20.75,73182.5,5.41,-6.73,-7.77,0,*79
1500940998.53,60767,20.75,73182.3,5.41,-7.19,-7.91,0,*7D
1500940999.75,60768,20.75,73180.3,5.41,-7.65,-8.45,0,*7F
1500941000.93,60769,20.75,73176.3,5.41,-8.17,-8.33,0,*75
1500941002.14,60770,20.75,73180.5,5.41,-7.99,-8.45,0,*75
1500941003.33,60771,20.75,73180.3,5.37,-8.41,-8.45,0,*7F
1500941004.54,60772,20.75,73176.5,5.41,-8.21,-7.95,0,*79
1500941005.73,60773,20.75,73178.3,5.37,-6.31,-6.31,0,*79
1500941006.94,60774,20.75,73176.8,5.41,-4.89,-4.99,0,*7E
1500941008.16,60775,20.75,73178.0,5.37,-4.01,-4.13,0,*7C
1500941009.35,60776,20.75,73178.0,5.37,-3.35,-3.11,0,*7A
1500941010.56,60777,20.75,73178.3,5.41,-2.51,-2.27,0,*7D
1500941011.75,60778,20.75,73182.0,5.41,-1.79,-1.67,0,*7C
1500941012.96,60779,20.75,73180.5,5.37,-1.75,-1.47,0,*72
1500941014.17,60780,20.75,73180.0,5.41,-1.83,-1.29,0,*74
1500941015.38,60781,20.75,73180.5,5.41,-1.99,-1.25,0,*72
1500941016.57,60782,20.75,73180.8,5.37,-2.23,-1.33,0,*75
1500941017.75,60783,20.75,73182.0,5.41,-2.19,-1.29,0,*77
1500941018.93,60784,20.75,73182.0,5.41,-2.15,-1.21,0,*74
1500941020.15,60785,20.75,73182.3,5.41,-2.07,-1.17,0,*73
1500941021.33,60786,20.75,73184.5,5.41,-2.31,-1.29,0,*78
1500941022.52,60787,20.75,73186.3,5.37,-2.83,-1.75,0,*78
1500941023.71,60788,20.75,73186.0,5.41,-3.19,-2.15,0,*71
1500941024.95,60789,20.75,73184.3,5.41,-3.51,-2.67,0,*79
1500941026.12,60790,20.75,73190.3,5.41,-4.45,-3.35,0,*75
1500941027.36,60791,20.75,73184.8,5.41,-6.27,-4.77,0,*73
1500941028.55,60792,20.75,73186.8,5.37,-8.21,-6.59,0,*77
1500941029.75,60793,20.75,73180.8,5.41,-9.79,-8.03,0,*7A
1500941030.95,60794,20.75,73180.3,5.41,-10.05,-8.81,0,*44
1500941032.13,60795,20.75,73182.3,5.41,-9.89,-8.93,0,*7A
1500941033.35,60796,20.75,73176.5,5.37,-9.05,-8.51,0,*72
1500941034.58,60797,20.75,73176.5,5.37,-8.03,-7.95,0,*73
1500941035.79,60798,20.75,73180.5,5.37,-7.27,-7.23,0,*78
1500941037.01,60799,20.75,73178.0,5.37,-6.97,-6.73,0,*77
1500941038.22,60800,20.75,73180.8,5.37,-6.89,-6.63,0,*76
1500941039.44,60801,20.75,73180.5,5.37,-7.83,-7.27,0,*7D
1500941040.63,60802,20.75,73182.8,5.37,-8.97,-8.21,0,*7D
1500941041.84,60803,20.75,73180.5,5.41,-8.45,-8.11,0,*71
1500941043.03,60804,20.75,73178.8,5.41,-8.29,-7.87,0,*7C
1500941044.24,60805,20.75,73176.8,5.37,-7.43,-7.83,0,*7B
1500941045.46,60806,20.75,73178.8,5.37,-6.59,-7.77,0,*79
1500941046.68,60807,20.75,73180.0,5.37,-5.55,-6.97,0,*78
1500941047.89,60808,20.75,73180.0,5.37,-4.17,-5.65,0,*7E
1500941049.12,60809,20.75,73186.0,5.37,-3.35,-5.03,0,*78
1500941050.31,60810,20.75,73180.3,5.37,-3.15,-5.43,0,*76
1500941051.5,60811,20.75,73182.0,5.37,-3.75,-6.05,0,*70
1500941052.72,60812,20.75,73180.3,5.41,-3.35,-5.89,0,*71
1500941053.96,60813,20.75,73182.3,5.41,-2.75,-5.03,0,*77
1500941055.18,60814,20.75,73184.8,5.37,-2.11,-4.13,0,*73
1500941056.41,60815,20.75,73182.3,5.41,-1.83,-3.71,0,*78
1500941057.59,60816,20.75,73180.3,5.37,-1.75,-3.39,0,*7F
1500941058.78,60817,20.75,73180.5,5.41,-1.71,-3.23,0,*70
1500941059.98,60818,20.75,73184.0,5.41,-1.83,-3.31,0,*71
1500941061.18,60819,20.75,73186.5,5.41,-2.19,-3.47,0,*71
1500941062.39,60820,20.75,73184.8,5.37,-2.39,-3.51,0,*7F
1500941063.57,60821,20.75,73184.0,5.41,-2.39,-3.39,0,*71
1500941064.75,60822,20.75,73186.3,5.37,-2.31,-3.23,0,*70
1500941065.93,60823,20.75,73182.3,5.41,-2.15,-2.83,0,*7D
1500941067.18,60824,20.75,73184.0,5.37,-2.11,-2.51,0,*70
1500941068.39,60825,20.75,73180.5,5.41,-1.79,-2.07,0,*7E
1500941069.6,60826,20.75,73180.5,5.41,-1.33,-1.95,0,*7B
1500941070.84,60827,20.75,73178.3,5.41,-1.05,-1.91,0,*7B
1500941072.06,60828,20.75,73180.8,5.41,-1.17,-2.07,0,*7B
1500941073.3,60829,20.75,73180.8,5.37,-1.87,-2.47,0,*76
1500941074.49,60830,20.75,73182.8,5.37,-2.83,-3.07,0,*7C
1500941075.72,60831,20.75,73182.8,5.41,-3.47,-3.43,0,*75
1500941076.92,60832,20.75,73182.0,5.41,-3.55,-3.23,0,*73
1500941078.1,60833,20.75,73182.0,5.41,-3.23,-2.79,0,*7D
1500941079.28,60834,20.75,73178.0,5.41,-2.91,-2.43,0,*7B
1500941080.49,60835,20.75,73180.5,5.41,-2.43,-2.03,0,*71
1500941081.73,60836,20.75,73182.0,5.41,-1.91,-1.83,0,*75
1500941082.94,60837,20.75,73180.3,5.41,-1.55,-1.43,0,*70
1500941084.15,60838,20.75,73182.3,5.41,-1.29,-1.05,0,*76
1500941085.36,60839,20.75,73180.3,5.37,-1.25,-1.09,0,*76
1500941086.58,60840,20.75,73184.3,5.41,-1.17,-1.05,0,*74
1500941087.81,60841,20.75,73182.3,5.41,-1.05,-0.97,0,*4C
1500941088.99,60842,20.75,73180.5,5.37,-0.77,-0.77,0,*74
1500941090.2,60843,20.75,73178.8,5.37,-0.45,-0.27,0,*71
1500941091.39,60844,20.75,73182.5,5.41,-0.23,0.09,0,*66
1500941092.58,60845,20.75,73182.5,5.41,-0.07,0.41,0,*6D
1500941093.76,60846,20.75,73180.8,5.41,0.05,0.63,0,*41
1500941094.94,60847,20.75,73176.5,5.41,0.01,0.75,0,*43
1500941096.13,60848,20.75,73172.8,5.41,0.09,0.75,0,*44
1500941097.34,60849,20.75,73176.5,5.41,0.17,0.75,0,*7A
1500941098.55,60850,20.75,73174.8,5.41,0.29,0.75,0,*7F
1500941099.76,60851,20.75,73178.8,5.41,0.33,0.55,0,*77
1500941100.97,60852,20.75,73180.5,5.41,0.33,0.41,0,*71
1500941102.13,60853,20.75,73178.5,5.41,-0.07,0.01,0,*5E
1500941103.31,60854,20.75,73180.8,5.41,-0.73,-0.53,0,*70
1500941104.5,60855,20.75,73178.8,5.41,-1.71,-1.17,0,*73
1500941105.73,60856,20.75,73178.3,5.41,-2.67,-1.91,0,*7A
1500941106.95,60857,20.75,73178.5,5.43,-3.39,-2.43,0,*7F
1500941108.14,60858,20.75,73176.0,5.41,-3.91,-3.11,0,*76
1500941109.33,60859,20.75,73176.8,5.41,-4.21,-3.31,0,*79
1500941110.51,60860,20.75,73180.3,5.41,-4.57,-3.31,0,*72
1500941111.73,60861,20.75,73178.8,5.41,-4.85,-3.55,0,*7E
1500941112.94,60862,20.75,73178.3,5.41,-4.89,-3.35,0,*77
1500941114.15,60863,20.75,73178.8,5.43,-4.57,-2.91,0,*78
1500941115.37,60864,20.75,73178.8,5.41,-4.33,-2.71,0,*71
1500941116.59,60865,20.75,73178.5,5.43,-3.95,-2.31,0,*7D
1500941117.86,60866,20.75,73176.3,5.43,-3.63,-2.11,0,*75
1500941119.07,60867,20.75,73174.5,5.41,-3.11,-1.95,0,*7C
1500941120.28,60868,20.75,73178.0,5.43,-2.31,-1.79,0,*70
1500941121.47,60869,20.75,73178.0,5.41,-1.71,-1.33,0,*7A
1500941122.66,60870,20.75,73178.8,5.41,-1.29,-1.17,0,*79
1500941123.85,60871,20.75,73178.0,5.41,-1.17,-1.17,0,*75
1500941125.06,60872,20.75,73178.3,5.43,-1.55,-1.17,0,*72
1500941126.27,60873,20.75,73178.8,5.43,-2.43,-1.51,0,*75
1500941127.51,60874,20.75,73176.0,5.43,-3.43,-1.75,0,*75
1500941128.75,60875,20.75,73176.0,5.43,-4.05,-1.87,0,*7C
1500941129.96,60876,20.75,73178.8,5.41,-4.57,-2.11,0,*76
1500941131.2,60877,20.75,73178.8,5.43,-5.35,-2.51,0,*74
1500941132.42,60878,20.75,73178.5,5.43,-6.13,-3.07,0,*7E
1500941133.63,60879,20.75,73176.8,5.43,-7.19,-3.79,0,*7D
1500941134.85,60880,20.75,73180.3,5.41,-7.77,-4.37,0,*7C
1500941136.12,60881,20.75,73176.0,5.43,-7.57,-4.69,0,*76
1500941137.39,60882,20.75,73178.0,5.43,-7.73,-5.23,0,*7C
1500941138.58,60883,20.75,73178.3,5.41,-8.41,-6.13,0,*71
1500941139.79,60884,20.75,73178.0,5.43,-8.75,-6.73,0,*75
1500941141.01,60885,20.75,73178.0,5.43,-9.05,-7.19,0,*7F
1500941142.19,60886,20.75,73180.5,5.41,-8.59,-7.49,0,*73
1500941143.37,60887,20.75,73182.3,5.41,-8.29,-7.53,0,*7E
1500941144.59,60888,20.75,73178.0,5.41,-7.73,-7.11,0,*77
1500941145.81,60889,20.75,73178.3,5.41,-6.93,-6.55,0,*78
1500941147.05,60890,20.75,73182.0,5.41,-6.19,-5.81,0,*78
1500941148.26,60891,20.75,73180.8,5.41,-6.39,-5.89,0,*73
1500941149.47,60892,20.75,73180.3,5.41,-7.35,-6.85,0,*72
1500941150.66,60893,20.75,73182.0,5.41,-8.17,-8.17,0,*79
1500941151.86,60894,20.75,73182.0,5.41,-8.67,-9.15,0,*7A
1500941153.06,60895,20.75,73182.8,5.41,-9.27,-10.09,0,*4B
1500941154.28,60896,20.75,73180.8,5.41,-10.09,-11.07,0,*73
1500941155.47,60897,20.75,73176.5,5.41,-10.23,-10.93,0,*76
1500941156.66,60898,20.75,73180.0,5.41,-9.27,-9.97,0,*79
1500941157.87,60899,20.75,73180.5,5.37,-8.63,-9.15,0,*72
1500941159.06,60900,20.75,73180.8,5.41,-8.55,-8.71,0,*74
1500941160.25,60901,20.75,73180.5,5.41,-8.55,-8.85,0,*7E
1500941161.45,60902,20.75,73182.3,5.41,-8.33,-9.15,0,*75
1500941162.67,60903,20.75,73178.0,5.37,-8.59,-9.53,0,*7B
1500941163.92,60904,20.75,73182.3,5.37,-8.07,-9.53,0,*77
1500941165.13,60905,20.75,73184.0,5.37,-7.39,-8.89,0,*72
1500941166.33,60906,20.75,73182.3,5.41,-6.85,-8.03,0,*74
1500941167.54,60907,20.75,73180.5,5.41,-6.27,-7.23,0,*70
1500941168.79,60908,20.75,73180.5,5.37,-5.93,-6.63,0,*77
1500941170.01,60909,20.75,73180.8,5.37,-5.51,-6.19,0,*75
1500941171.19,60910,20.75,73182.3,5.37,-5.43,-6.47,0,*75
1500941172.4,60911,20.75,73180.8,5.41,-5.47,-6.93,0,*78
1500941173.64,60912,20.75,73184.8,5.37,-5.73,-7.43,0,*71
1500941174.85,60913,20.75,73182.3,5.37,-6.47,-7.95,0,*7F
1500941176.06,60914,20.75,73180.8,5.37,-7.69,-8.63,0,*73
1500941177.27,60915,20.75,73180.5,5.37,-9.41,-9.97,0,*7C
1500941178.47,60916,20.75,73182.8,5.37,-10.23,-11.19,0,*7C
1500941179.67,60917,20.75,73182.3,5.37,-10.27,-11.23,0,*70
1500941180.89,60918,20.75,73180.3,5.33,-9.57,-10.19,0,*4C
1500941182.09,60919,20.75,73180.0,5.37,-8.03,-8.33,0,*78
1500941183.3,60920,20.75,73180.5,5.37,-6.63,-6.43,0,*73
1500941184.51,60921,20.75,73182.5,5.41,-5.31,-4.33,0,*72
1500941185.69,60922,20.75,73184.3,5.37,-4.05,-3.15,0,*75
1500941186.89,60923,20.75,73182.3,5.37,-3.07,-2.23,0,*75
1500941188.07,60924,20.75,73180.3,5.37,-2.35,-1.59,0,*7C
1500941189.28,60925,20.75,73182.8,5.37,-1.75,-1.01,0,*77
1500941190.49,60926,20.75,73180.5,5.37,-1.43,-0.57,0,*43
1500941191.72,60927,20.75,73184.3,5.37,-1.09,-0.23,0,*4F
1500941192.9,60928,20.75,73182.3,5.37,-0.73,0.05,0,*65
1500941194.09,60929,20.75,73188.5,5.37,-0.49,0.37,0,*5C
1500941195.31,60930,20.75,73184.3,5.41,-0.23,0.75,0,*5F
1500941196.51,60931,20.75,73180.0,5.37,-0.15,0.91,0,*50
1500941197.71,60932,20.75,73184.0,5.37,-0.23,1.01,0,*6E
1500941198.94,60933,20.75,73180.3,5.37,-0.27,1.13,0,*68
1500941200.13,60934,20.75,73176.3,5.37,-0.03,1.25,0,*5C
1500941201.34,60935,20.75,73182.5,5.37,0.17,1.47,0,*41
1500941202.52,60936,20.75,73176.5,5.41,0.43,1.59,0,*4D
1500941203.73,60937,20.75,73180.5,5.41,0.51,1.51,0,*47
1500941204.92,60938,20.75,73180.8,5.41,0.51,1.41,0,*49
1500941206.1,60939,20.75,73182.3,5.41,0.33,1.05,0,*4C
1500941207.28,60940,20.75,73186.0,5.41,0.01,0.63,0,*42
1500941208.49,60941,20.75,73182.3,5.41,-0.85,-0.19,0,*72
1500941209.72,60942,20.75,73184.5,5.41,-1.83,-1.09,0,*76
1500941210.93,60943,20.75,73182.0,5.41,-3.07,-2.03,0,*70
1500941212.16,60944,20.75,73182.5,5.41,-3.91,-2.55,0,*7B
1500941213.35,60945,20.75,73182.8,5.41,-3.95,-2.95,0,*72
1500941214.56,60946,20.75,73182.5,5.41,-4.01,-3.31,0,*74
1500941215.76,60947,20.75,73182.3,5.41,-4.99,-3.67,0,*77
1500941216.98,60948,20.75,73180.3,5.41,-5.77,-3.91,0,*70
1500941218.21,60949,20.75,73182.5,5.41,-5.69,-4.01,0,*70
1500941219.44,60950,20.75,73182.0,5.41,-5.27,-3.71,0,*72
1500941220.65,60951,20.75,73184.3,5.41,-5.35,-3.59,0,*7A
1500941221.87,60952,20.75,73182.0,5.41,-5.61,-3.71,0,*72
1500941223.11,60953,20.75,73180.8,5.41,-5.65,-3.59,0,*7D
1500941224.33,60954,20.75,73180.3,5.41,-5.27,-3.47,0,*73
1500941225.54,60955,20.75,73182.3,5.41,-4.77,-3.35,0,*73
1500941226.74,60956,20.75,73182.0,5.41,-4.69,-3.11,0,*79
1500941227.91,60957,20.75,73184.3,5.41,-4.37,-2.91,0,*7A
1500941229.11,60958,20.75,73182.8,5.41,-3.79,-2.95,0,*7C
1500941230.3,60959,20.75,73182.5,5.41,-3.31,-2.91,0,*75
1500941231.48,60960,20.75,73182.3,5.41,-3.19,-2.79,0,*73
1500941232.66,60961,20.75,73180.5,5.41,-3.07,-2.91,0,*7B
1500941233.85,60962,20.75,73186.3,5.37,-3.07,-2.95,0,*7D
1500941235.04,60963,20.75,73184.3,5.41,-2.95,-2.79,0,*75
1500941236.25,60964,20.75,73184.8,5.41,-2.79,-2.59,0,*72
1500941237.46,60965,20.75,73186.5,5.41,-2.67,-2.31,0,*72
1500941238.67,60966,20.75,73180.0,5.41,-2.35,-2.03,0,*77
1500941239.91,60967,20.75,73184.3,5.41,-2.03,-1.83,0,*78
1500941241.15,60968,20.75,73182.5,5.41,-1.83,-1.91,0,*7F
1500941242.36,60969,20.75,73182.0,5.41,-1.83,-2.27,0,*70
1500941243.59,60970,20.75,73180.8,5.41,-1.91,-2.59,0,*72
1500941244.81,60971,20.75,73180.5,5.41,-1.83,-2.83,0,*77
1500941245.99,60972,20.75,73182.8,5.41,-1.59,-2.95,0,*74
1500941247.2,60973,20.75,73182.8,5.41,-1.39,-3.07,0,*79
1500941248.41,60974,20.75,73184.5,5.41,-1.43,-3.23,0,*75
