1500987600.67,33625,20.06,73016.3,7.63,6.87,6.93,0,*7B
1500987601.85,33626,20.06,73018.8,7.63,6.93,6.93,0,*7D
1500987603.09,33627,20.06,73018.5,7.61,6.69,6.73,0,*75
1500987604.35,33628,20.06,73018.0,7.61,6.91,6.91,0,*71
1500987605.55,33629,20.06,73014.0,7.61,6.97,7.05,0,*7A
1500987606.76,33630,20.06,73016.5,7.61,7.05,7.09,0,*74
1500987607.96,33631,20.06,73016.8,7.61,7.09,7.09,0,*79
1500987609.13,33632,20.06,73018.0,7.63,7.09,7.09,0,*78
1500987610.33,33633,20.06,73018.0,7.61,7.09,7.05,0,*77
1500987611.54,33634,20.06,73018.0,7.61,6.97,7.05,0,*76
1500987612.74,33635,20.06,73016.3,7.61,7.05,7.09,0,*71
1500987613.95,33636,20.06,73020.3,7.61,6.97,6.97,0,*7E
1500987615.16,33637,20.06,73018.5,7.61,6.97,6.97,0,*7F
1500987616.34,33638,20.06,73018.8,7.63,6.97,6.97,0,*72
1500987617.52,33639,20.06,73020.3,7.59,6.93,6.93,0,*7A
1500987618.75,33640,20.06,73016.0,7.59,6.91,6.91,0,*74
1500987619.95,33641,20.06,73018.5,7.61,6.83,6.79,0,*7B
1500987621.2,33642,20.06,73014.3,7.61,6.73,6.73,0,*7D
1500987622.38,33643,20.06,73018.8,7.59,6.79,6.79,0,*77
1500987623.55,33644,20.06,73020.0,7.59,6.83,6.79,0,*75
1500987624.77,33645,20.06,73016.0,7.59,6.73,6.73,0,*71
1500987626.02,33646,20.06,73018.5,7.57,6.57,6.57,0,*7C
1500987627.24,33647,20.06,73018.0,7.59,6.69,6.61,0,*7B
1500987628.49,33648,20.06,73018.0,7.57,6.65,6.65,0,*72
1500987629.73,33649,20.06,73014.8,7.57,6.69,6.69,0,*73
1500987630.96,33650,20.06,73018.3,7.55,6.65,6.65,0,*79
1500987632.19,33651,20.06,73018.5,7.55,6.73,6.73,0,*78
1500987633.4,33652,20.06,73018.3,7.57,5.99,5.99,0,*79
1500987634.58,33653,20.06,73018.8,7.55,6.11,6.11,0,*7A
1500987635.77,33654,20.06,73016.0,7.55,6.29,6.29,0,*7D
1500987636.98,33655,20.06,73018.8,7.53,6.29,6.29,0,*7A
1500987638.2,33656,20.06,73016.3,7.53,6.29,6.33,0,*72
1500987639.46,33657,20.06,73014.3,7.53,6.61,6.51,0,*7B
1500987640.68,33658,20.06,73018.8,7.51,6.69,6.69,0,*75
1500987641.91,33659,20.06,73020.3,7.51,6.47,6.57,0,*75
1500987643.14,33660,20.06,73018.5,7.51,6.47,6.47,0,*7E
1500987644.37,33661,20.06,73016.3,7.51,6.51,6.57,0,*79
1500987645.59,33662,20.06,73018.8,7.51,6.61,6.69,0,*74
1500987646.82,33663,20.06,73022.8,7.51,6.73,6.73,0,*7D
1500987647.99,33664,20.06,73016.8,7.51,6.79,6.79,0,*7A
1500987649.16,33665,20.06,73016.3,7.51,6.83,6.83,0,*7B
1500987650.39,33666,20.06,73014.8,7.51,6.87,6.87,0,*78
1500987651.62,33667,20.06,73016.3,7.51,6.87,6.87,0,*79
1500987652.8,33668,20.06,73018.5,7.51,6.83,6.83,0,*76
1500987654.0,33669,20.06,73018.5,7.51,6.87,6.83,0,*73
1500987655.23,33670,20.06,73018.8,7.53,6.83,6.87,0,*79
1500987656.43,33671,20.06,73018.8,7.49,6.75,6.75,0,*77
1500987657.6,33672,20.06,73018.5,7.51,6.79,6.83,0,*78
1500987658.81,33673,20.06,73018.5,7.51,6.73,6.79,0,*76
1500987660.01,33674,20.06,73016.3,7.51,6.73,6.79,0,*71
1500987661.24,33675,20.06,73018.3,7.53,6.83,6.87,0,*7C
1500987662.44,33676,20.06,73016.8,7.51,6.87,6.83,0,*7D
1500987663.64,33677,20.06,73018.8,7.51,6.83,6.87,0,*7C
1500987664.85,33678,20.06,73020.5,7.51,6.87,6.83,0,*73
1500987666.05,33679,20.06,73018.8,7.49,6.75,6.75,0,*7F
1500987667.25,33680,20.06,73018.5,7.49,6.75,6.79,0,*75
1500987668.48,33681,20.06,73016.5,7.49,6.91,6.93,0,*7A
1500987669.66,33682,20.06,73020.8,7.51,6.93,6.97,0,*76
1500987670.89,33683,20.06,73016.3,7.49,7.05,7.11,0,*7F
1500987672.12,33684,20.06,73018.8,7.49,7.05,7.11,0,*78
1500987673.32,33685,20.06,73018.3,7.49,7.05,7.05,0,*7C
1500987674.49,33686,20.06,73016.5,7.51,7.05,7.09,0,*7A
1500987675.67,33687,20.06,73018.8,7.51,6.93,6.93,0,*77
1500987676.87,33688,20.06,73020.0,7.51,6.87,6.93,0,*7D
1500987678.05,33689,20.06,73018.5,7.51,6.83,6.83,0,*79
1500987679.25,33690,20.06,73016.0,7.49,6.83,6.83,0,*78
1500987680.48,33691,20.06,73018.5,7.51,6.87,6.87,0,*70
1500987681.68,33692,20.06,73016.5,7.49,6.83,6.79,0,*7F
1500987682.88,33693,20.06,73016.5,7.51,6.83,6.87,0,*76
1500987684.06,33694,20.06,73018.8,7.51,6.93,6.97,0,*71
1500987685.24,33695,20.06,73016.5,7.51,6.97,6.93,0,*70
1500987686.43,33696,20.06,73016.5,7.51,6.97,6.97,0,*77
1500987687.6,33697,20.06,73016.8,7.51,6.83,6.83,0,*76
1500987688.8,33698,20.06,73016.3,7.49,6.79,6.75,0,*7C
1500987690.0,33699,20.06,73018.8,7.49,6.75,6.75,0,*71
1500987691.25,33700,20.06,73016.8,7.49,6.69,6.69,0,*70
1500987692.5,33701,20.06,73016.3,7.47,6.65,6.65,0,*7F
1500987693.75,33702,20.06,73018.0,7.47,6.65,6.65,0,*7C
1500987695.0,33703,20.06,73016.0,7.47,6.57,6.57,0,*7D
1500987696.24,33704,20.06,73018.8,7.47,6.57,6.57,0,*7A
1500987697.49,33705,20.06,73018.3,7.47,6.57,6.65,0,*7A
1500987698.73,33706,20.06,73016.8,7.47,6.65,6.57,0,*79
1500987699.99,33707,20.06,73018.5,7.47,6.65,6.65,0,*79
1500987701.23,33708,20.06,73018.8,7.47,6.69,6.65,0,*7A
1500987702.48,33709,20.06,73012.5,7.43,6.73,6.73,0,*73
1500987703.72,33710,20.06,73018.3,7.43,6.73,6.73,0,*7B
1500987704.92,33711,20.06,73018.5,7.43,6.79,6.75,0,*76
1500987706.12,33712,20.06,73016.3,7.47,6.83,6.83,0,*7D
1500987707.35,33713,20.06,73018.5,7.49,6.83,6.91,0,*71
1500987708.57,33714,20.06,73022.0,7.41,6.91,6.91,0,*7D
1500987709.8,33715,20.06,73018.3,7.41,6.87,6.91,0,*7B
1500987711.05,33716,20.06,73016.3,7.43,6.91,6.91,0,*7D
1500987712.31,33717,20.06,73018.0,7.43,6.91,6.91,0,*7C
1500987713.56,33718,20.06,73016.5,7.43,6.87,6.91,0,*74
1500987714.81,33719,20.06,73018.3,7.43,6.87,6.87,0,*72
1500987716.03,33720,20.06,73016.0,7.43,6.75,6.87,0,*75
1500987717.2,33721,20.06,73018.3,7.41,6.75,6.79,0,*77
1500987718.43,33722,20.06,73016.5,7.41,6.87,6.87,0,*78
1500987719.68,33723,20.06,73018.5,7.43,6.91,6.91,0,*7B
1500987720.91,33724,20.06,73014.8,7.43,6.91,6.97,0,*7A
1500987722.11,33725,20.06,73016.8,7.43,6.97,6.97,0,*7D
1500987723.31,33726,20.06,73016.5,7.41,6.75,6.87,0,*71
1500987724.53,33727,20.06,73012.3,7.41,6.61,6.61,0,*7D
1500987725.75,33728,20.06,73018.8,7.41,6.65,6.73,0,*75
1500987726.95,33729,20.06,73016.0,7.47,6.79,6.83,0,*70
1500987728.2,33730,20.06,73018.0,7.43,6.87,6.91,0,*7E
1500987729.41,33731,20.06,73016.5,7.43,6.97,6.97,0,*78
1500987730.65,33732,20.06,73018.5,7.43,6.91,6.87,0,*7C
1500987731.85,33733,20.06,73018.8,7.41,6.91,6.97,0,*7E
1500987733.08,33734,20.06,73016.5,7.43,6.87,6.97,0,*7C
1500987734.25,33735,20.06,73018.5,7.41,7.01,6.97,0,*70
1500987735.41,33736,20.06,73016.5,7.41,7.01,7.01,0,*7D
1500987736.62,33737,20.06,73018.8,7.43,6.97,6.97,0,*7E
1500987737.82,33738,20.06,73018.8,7.43,6.97,7.01,0,*7F
1500987739.0,33739,20.06,73016.3,7.41,6.97,6.97,0,*72
1500987740.22,33740,20.06,73018.8,7.41,6.87,6.87,0,*7C
1500987741.48,33741,20.06,73018.5,7.43,6.87,6.91,0,*78
1500987742.73,33742,20.06,73016.3,7.43,6.87,6.91,0,*7B
1500987743.92,33743,20.06,73018.0,7.43,7.01,7.09,0,*75
1500987745.12,33744,20.06,73022.0,7.43,6.97,7.01,0,*74
1500987746.34,33745,20.06,73018.8,7.43,6.91,7.01,0,*73
1500987747.51,33746,20.06,73016.3,7.41,7.09,7.01,0,*72
1500987748.7,33747,20.06,73018.8,7.43,7.01,7.09,0,*71
1500987749.91,33748,20.06,73014.8,7.43,6.97,6.97,0,*76
1500987751.1,33749,20.06,73016.5,7.43,7.01,6.97,0,*79
1500987752.31,33750,20.06,73018.5,7.43,6.97,6.97,0,*7F
1500987753.51,33751,20.06,73016.3,7.43,7.09,7.09,0,*7E
1500987754.76,33752,20.06,73014.8,7.47,7.15,7.11,0,*7D
1500987755.95,33753,20.06,73016.8,7.43,7.09,7.09,0,*7C
1500987757.2,33754,20.06,73016.8,7.43,7.11,7.11,0,*7B
1500987758.45,33755,20.06,73018.8,7.43,7.11,7.19,0,*72
1500987759.7,33756,20.06,73014.3,7.43,7.19,7.19,0,*79
1500987760.95,33757,20.06,73018.8,7.43,7.19,7.19,0,*78
1500987762.14,33758,20.06,73016.8,7.43,7.01,7.09,0,*7F
1500987763.33,33759,20.06,73014.5,7.43,7.01,7.09,0,*7E
1500987764.55,33760,20.06,73018.0,7.43,7.09,7.11,0,*75
1500987765.75,33761,20.06,73016.5,7.43,7.01,7.09,0,*75
1500987766.96,33762,20.06,73018.5,7.43,6.91,7.01,0,*76
1500987768.22,33763,20.06,73016.5,7.43,6.91,6.91,0,*7F
1500987769.47,33764,20.06,73016.3,7.43,6.87,6.87,0,*78
1500987770.72,33765,20.06,73016.3,7.43,6.91,6.91,0,*79
1500987771.94,33766,20.06,73016.0,7.43,6.91,7.01,0,*72
1500987773.16,33767,20.06,73018.0,7.43,6.91,6.97,0,*7D
1500987774.42,33768,20.06,73014.3,7.43,6.87,6.87,0,*74
1500987775.67,33769,20.06,73016.0,7.43,6.87,6.87,0,*75
1500987776.89,33770,20.06,73018.8,7.43,6.91,6.97,0,*7B
1500987778.08,33771,20.06,73016.5,7.43,7.01,7.01,0,*7C
1500987779.31,33772,20.06,73018.0,7.43,6.79,6.91,0,*79
1500987780.53,33773,20.06,73018.5,7.41,6.91,6.91,0,*7C
1500987781.71,33774,20.06,73018.5,7.41,6.97,6.97,0,*7B
1500987782.9,33775,20.06,73016.5,7.43,7.01,7.01,0,*78
1500987784.13,33776,20.06,73018.5,7.43,7.09,7.11,0,*72
1500987785.32,33777,20.06,73014.0,7.41,7.09,7.11,0,*71
1500987786.56,33778,20.06,73016.8,7.43,6.97,6.91,0,*73
1500987787.72,33779,20.06,73018.5,7.41,7.01,7.01,0,*76
1500987788.97,33780,20.06,73018.0,7.43,7.11,7.11,0,*72
1500987790.19,33781,20.06,73016.3,7.41,7.11,7.19,0,*79
1500987791.42,33782,20.06,73012.8,7.43,7.09,7.11,0,*79
1500987792.64,33783,20.06,73018.0,7.41,7.11,7.11,0,*73
1500987793.84,33784,20.06,73018.8,7.41,7.09,7.11,0,*7D
1500987795.06,33785,20.06,73016.0,7.43,6.73,6.75,0,*71
1500987796.31,33786,20.06,73016.0,7.43,6.73,6.73,0,*74
1500987797.56,33787,20.06,73014.5,7.43,6.65,6.73,0,*72
1500987798.79,33788,20.06,73014.3,7.41,6.51,6.51,0,*78
1500987800.01,33789,20.06,73018.3,7.41,6.61,6.65,0,*7D
1500987801.24,33790,20.06,73018.5,7.43,6.79,6.87,0,*72
1500987802.4,33791,20.06,73014.3,7.41,7.01,7.01,0,*70
1500987803.57,33792,20.06,73012.8,7.41,6.97,7.01,0,*7D
1500987804.73,33793,20.06,73016.3,7.41,7.01,7.01,0,*72
1500987805.93,33794,20.06,73012.8,7.41,7.11,7.09,0,*7C
1500987807.15,33795,20.06,73016.0,7.41,7.19,7.23,0,*7D
1500987808.4,33796,20.06,73016.3,7.43,7.23,7.23,0,*75
1500987809.57,33797,20.06,73016.3,7.41,7.29,7.33,0,*7D
1500987810.75,33798,20.06,73016.0,7.41,7.29,7.29,0,*79
1500987811.96,33799,20.06,73016.0,7.43,7.29,7.29,0,*7A
1500987813.19,33800,20.06,73016.8,7.41,7.11,7.19,0,*7F
1500987814.41,33801,20.06,73016.8,7.43,6.91,6.97,0,*72
1500987815.61,33802,20.06,73016.3,7.41,6.91,6.97,0,*73
1500987816.79,33803,20.06,73018.8,7.41,6.97,6.97,0,*74
1500987817.99,33804,20.06,73016.3,7.43,7.01,6.97,0,*7F
1500987819.15,33805,20.06,73012.5,7.41,7.01,7.01,0,*72
1500987820.31,33806,20.06,73016.8,7.41,7.01,7.01,0,*71
1500987821.52,33807,20.06,73012.0,7.43,6.97,6.97,0,*72
1500987822.77,33808,20.06,73018.0,7.43,6.91,6.87,0,*7A
1500987823.96,33809,20.06,73014.5,7.41,6.87,6.79,0,*7F
1500987825.19,33810,20.06,73014.3,7.41,6.91,6.91,0,*76
1500987826.36,33811,20.06,73016.0,7.41,7.01,7.09,0,*7F
1500987827.52,33812,20.06,73018.0,7.41,7.01,7.01,0,*74
1500987828.74,33813,20.06,73016.3,7.43,7.01,7.11,0,*76
1500987829.91,33814,20.06,73018.3,7.41,7.09,7.09,0,*72
1500987831.14,33815,20.06,73018.0,7.41,6.43,6.39,0,*7E
1500987832.38,33816,20.06,73014.8,7.39,6.57,6.69,0,*72
1500987833.63,33817,20.06,73018.8,7.39,6.73,6.73,0,*7E
1500987834.83,33818,20.06,73014.3,7.43,6.79,6.79,0,*7C
1500987836.06,33819,20.06,73016.0,7.41,6.91,6.91,0,*7F
1500987837.29,33820,20.06,73016.8,7.39,6.87,6.97,0,*7B
1500987838.49,33821,20.06,73018.0,7.39,7.09,7.05,0,*77
1500987839.71,33822,20.06,73016.3,7.41,7.19,7.23,0,*7E
1500987840.91,33823,20.06,73014.3,7.41,7.23,7.29,0,*7C
1500987842.09,33824,20.06,73016.3,7.41,6.33,6.29,0,*7A
1500987843.35,33825,20.06,73016.5,7.39,6.61,6.51,0,*7C
1500987844.59,33826,20.06,73014.8,7.39,6.69,6.69,0,*7C
1500987845.85,33827,20.06,73018.0,7.39,6.87,6.87,0,*7D
1500987847.05,33828,20.06,73016.5,7.39,6.83,6.93,0,*73
1500987848.26,33829,20.06,73014.3,7.37,6.93,6.87,0,*78
1500987849.48,33830,20.06,73018.3,7.39,6.87,6.93,0,*7E
1500987850.71,33831,20.06,73014.8,7.37,6.69,6.73,0,*7F
1500987851.93,33832,20.06,73018.3,7.39,6.83,6.87,0,*7D
1500987853.15,33833,20.06,73016.5,7.37,6.69,6.73,0,*7D
1500987854.35,33834,20.06,73016.3,7.39,6.75,6.83,0,*76
1500987855.55,33835,20.06,73016.8,7.37,6.69,6.79,0,*71
1500987856.73,33836,20.06,73012.8,7.37,6.79,6.83,0,*76
1500987857.93,33837,20.06,73016.3,7.39,6.93,6.97,0,*78
1500987859.14,33838,20.06,73014.5,7.39,6.97,7.05,0,*79
1500987860.34,33839,20.06,73016.0,7.39,7.05,7.05,0,*72
1500987861.53,33840,20.06,73016.5,7.39,7.05,7.05,0,*7C
1500987862.74,33841,20.06,73016.3,7.37,7.05,7.11,0,*76
1500987863.97,33842,20.06,73012.8,7.39,7.29,7.27,0,*70
1500987865.19,33843,20.06,73018.5,7.39,7.29,7.29,0,*7F
1500987866.42,33844,20.06,73018.0,7.37,6.91,6.91,0,*76
1500987867.62,33845,20.06,73020.0,7.39,7.09,7.09,0,*79
1500987868.85,33846,20.06,73016.5,7.39,7.15,7.29,0,*75
1500987870.07,33847,20.06,73018.5,7.39,7.29,7.29,0,*7B
1500987871.26,33848,20.06,73014.8,7.39,7.41,7.41,0,*74
1500987872.46,33849,20.06,73014.5,7.41,7.41,7.47,0,*7C
1500987873.68,33850,20.06,73016.0,7.41,7.47,7.47,0,*72
1500987874.92,33851,20.06,73016.8,7.43,7.47,7.47,0,*71
1500987876.12,33852,20.06,73018.8,7.43,7.45,7.45,0,*72
1500987877.34,33853,20.06,73016.3,7.43,7.41,7.47,0,*75
1500987878.53,33854,20.06,73016.3,7.43,7.41,7.41,0,*74
1500987879.73,33855,20.06,73018.3,7.43,7.45,7.41,0,*71
1500987880.93,33856,20.06,73012.8,7.43,7.41,7.41,0,*76
1500987882.12,33857,20.06,73018.0,7.47,7.37,7.37,0,*73
1500987883.32,33858,20.06,73018.5,7.47,7.37,7.45,0,*79
1500987884.52,33859,20.06,73016.8,7.47,7.37,7.45,0,*78
1500987885.74,33860,20.06,73014.3,7.49,7.23,7.33,0,*78
1500987887.0,33861,20.06,73014.3,7.47,7.27,7.27,0,*76
1500987888.2,33862,20.06,73012.8,7.49,7.37,7.37,0,*7B
1500987889.4,33863,20.06,73012.5,7.47,7.33,7.37,0,*70
1500987890.59,33864,20.06,73016.0,7.47,7.37,7.45,0,*76
1500987891.79,33865,20.06,73016.5,7.47,7.37,7.37,0,*72
1500987893.0,33866,20.06,73014.5,7.49,7.37,7.37,0,*7F
1500987894.2,33867,20.06,73012.8,7.49,7.45,7.45,0,*7E
1500987895.42,33868,20.06,73014.5,7.49,7.45,7.47,0,*73
1500987896.62,33869,20.06,73012.8,7.47,6.75,6.79,0,*72
1500987897.84,33870,20.06,73018.0,7.47,7.27,7.33,0,*73
1500987899.04,33871,20.06,73014.5,7.49,7.45,7.45,0,*79
1500987900.24,33872,20.06,73016.8,7.49,7.37,7.45,0,*7F
1500987901.44,33873,20.06,73018.5,7.49,7.37,7.45,0,*7E
1500987902.64,33874,20.06,73012.5,7.47,7.37,7.45,0,*77
1500987903.87,33875,20.06,73018.3,7.49,7.45,7.47,0,*7F
1500987905.07,33876,20.06,73014.0,7.49,7.45,7.51,0,*7B
1500987906.3,33877,20.06,73016.3,7.49,7.47,7.51,0,*78
1500987907.51,33878,20.06,73014.5,7.49,7.45,7.51,0,*75
1500987908.76,33879,20.06,73018.0,7.49,7.47,7.47,0,*71
1500987910.01,33880,20.06,73016.3,7.49,7.47,7.47,0,*77
1500987911.24,33881,20.06,73016.3,7.51,7.61,7.65,0,*7B
1500987912.47,33882,20.06,73012.8,7.51,7.61,7.65,0,*78
1500987913.68,33883,20.06,73016.3,7.53,7.45,7.51,0,*7A
1500987914.88,33884,20.06,73016.3,7.53,7.45,7.45,0,*78
1500987916.09,33885,20.06,73014.5,7.53,7.45,7.45,0,*79
1500987917.29,33886,20.06,73012.8,7.53,7.45,7.45,0,*7A
1500987918.47,33887,20.06,73014.3,7.51,7.51,7.55,0,*7D
1500987919.7,33888,20.06,73012.0,7.53,7.59,7.65,0,*7B
1500987920.92,33889,20.06,73014.5,7.53,7.51,7.51,0,*75
1500987922.13,33890,20.06,73014.3,7.53,7.51,7.55,0,*79
1500987923.34,33891,20.06,73012.0,7.53,7.51,7.51,0,*7C
1500987924.54,33892,20.06,73012.0,7.53,7.45,7.45,0,*7F
1500987925.75,33893,20.06,73014.5,7.53,7.51,7.55,0,*7A
1500987926.96,33894,20.06,73014.3,7.53,7.51,7.51,0,*79
1500987928.17,33895,20.06,73014.8,7.53,7.51,7.59,0,*70
1500987929.38,33896,20.06,73016.0,7.53,7.59,7.59,0,*7B
1500987930.56,33897,20.06,73014.3,7.55,7.51,7.55,0,*78
1500987931.74,33898,20.06,73012.8,7.55,7.51,7.55,0,*77
1500987932.92,33899,20.06,73010.3,7.55,7.51,7.55,0,*76
1500987934.15,33900,20.06,73014.3,7.57,7.47,7.55,0,*72
1500987935.35,33901,20.06,73014.5,7.57,7.45,7.45,0,*70
1500987936.53,33902,20.06,73014.8,7.55,6.97,7.01,0,*7F
1500987937.76,33903,20.06,73014.8,7.55,7.11,7.11,0,*70
1500987938.94,33904,20.06,73014.5,7.55,7.41,7.45,0,*73
1500987940.12,33905,20.06,73014.5,7.55,7.45,7.51,0,*73
1500987941.3,33906,20.06,73014.8,7.55,7.33,7.41,0,*70
1500987942.47,33907,20.06,73012.8,7.55,7.41,7.45,0,*70
1500987943.67,33908,20.06,73012.0,7.57,7.45,7.45,0,*79
1500987944.85,33909,20.06,73014.5,7.55,7.33,7.33,0,*7A
1500987946.05,33910,20.06,73012.8,7.55,7.23,7.41,0,*76
1500987947.23,33911,20.06,73014.3,7.55,7.45,7.45,0,*73
1500987948.41,33912,20.06,73016.8,7.55,7.41,7.41,0,*70
1500987949.61,33913,20.06,73012.5,7.55,7.23,7.33,0,*70
1500987950.84,33914,20.06,73012.0,7.55,6.87,6.39,0,*73
1500987952.08,33915,20.06,73014.0,7.53,6.65,6.75,0,*70
1500987953.34,33916,20.06,73012.5,7.53,7.19,7.19,0,*72
1500987954.54,33917,20.06,73012.5,7.53,7.41,7.45,0,*77
1500987955.74,33918,20.06,73014.5,7.53,7.33,7.41,0,*79
1500987956.92,33919,20.06,73012.8,7.55,7.45,7.41,0,*7F
1500987958.1,33920,20.06,73012.8,7.55,7.45,7.45,0,*71
1500987959.28,33921,20.06,73012.0,7.55,7.33,7.51,0,*74
1500987960.46,33922,20.06,73014.5,7.55,7.45,7.51,0,*76
1500987961.67,33923,20.06,73012.5,7.53,7.51,7.51,0,*74
1500987962.9,33924,20.06,73014.8,7.57,7.47,7.55,0,*74
1500987964.08,33925,20.06,73014.5,7.55,7.45,7.51,0,*71
1500987965.27,33926,20.06,73012.0,7.55,7.59,7.55,0,*7B
1500987966.5,33927,20.06,73014.5,7.57,7.59,7.61,0,*7F
1500987967.69,33928,20.06,73012.3,7.55,7.55,7.59,0,*75
1500987968.94,33929,20.06,73012.3,7.57,7.61,7.61,0,*7A
1500987970.13,33930,20.06,73012.5,7.55,7.59,7.59,0,*70
1500987971.31,33931,20.06,73012.8,7.55,7.51,7.51,0,*71
1500987972.51,33932,20.06,73012.0,7.57,7.45,7.51,0,*75
1500987973.76,33933,20.06,73014.3,7.57,7.11,7.15,0,*75
1500987974.96,33934,20.06,73016.8,7.57,7.45,7.45,0,*76
1500987976.14,33935,20.06,73014.3,7.55,7.45,7.55,0,*74
1500987977.32,33936,20.06,73012.5,7.55,7.59,7.59,0,*76
1500987978.53,33937,20.06,73012.8,7.57,7.55,7.55,0,*75
1500987979.73,33938,20.06,73014.8,7.57,7.59,7.59,0,*7A
1500987980.93,33939,20.06,73014.8,7.59,7.59,7.65,0,*7A
1500987982.11,33940,20.06,73014.5,7.59,7.59,7.59,0,*7B
1500987983.32,33941,20.06,73014.3,7.59,7.59,7.61,0,*71
1500987984.53,33942,20.06,73014.8,7.61,7.59,7.59,0,*72
1500987985.74,33943,20.06,73012.0,7.59,7.59,7.61,0,*73
1500987986.97,33944,20.06,73014.5,7.59,7.61,7.61,0,*7F
1500987988.21,33945,20.06,73010.8,7.59,7.61,7.61,0,*7E
1500987989.43,33946,20.06,73014.3,7.59,7.65,7.65,0,*7D
1500987990.65,33947,20.06,73014.5,7.59,7.65,7.83,0,*74
1500987991.9,33948,20.06,73012.5,7.61,7.83,7.87,0,*7C
1500987993.16,33949,20.06,73012.8,7.61,7.65,7.73,0,*7E
1500987994.34,33950,20.06,73014.3,7.59,7.59,7.59,0,*7A
1500987995.57,33951,20.06,73014.8,7.61,7.59,7.61,0,*7B
1500987996.8,33952,20.06,73014.5,7.63,7.65,7.69,0,*7D
1500987998.02,33953,20.06,73014.5,7.63,7.65,7.65,0,*70
1500987999.25,33954,20.06,73014.0,7.63,7.69,7.69,0,*77
1500988000.5,33955,20.06,73014.0,7.61,7.61,7.65,0,*70
1500988001.74,33956,20.06,73012.5,7.63,7.61,7.61,0,*75
1500988002.96,33957,20.06,73010.3,7.63,7.69,7.65,0,*78
1500988004.21,33958,20.06,73014.8,7.61,7.83,7.83,0,*79
1500988005.47,33959,20.06,73014.3,7.61,7.95,7.95,0,*78
1500988006.67,33960,20.06,73012.0,7.65,7.97,8.01,0,*76
1500988007.87,33961,20.06,73012.8,7.63,7.91,8.01,0,*77
1500988009.1,33962,20.06,73010.0,7.63,7.91,7.91,0,*72
1500988010.32,33963,20.06,73010.8,7.65,7.91,7.97,0,*73
1500988011.55,33964,20.06,73012.5,7.65,7.91,8.01,0,*74
1500988012.78,33965,20.06,73012.0,7.65,7.91,7.97,0,*75
1500988013.96,33966,20.06,73012.0,7.67,7.79,7.79,0,*72
1500988015.18,33967,20.06,73012.8,7.67,7.65,7.65,0,*73
1500988016.4,33968,20.06,73010.8,7.67,7.65,7.65,0,*7C
1500988017.63,33969,20.06,73012.8,7.67,7.65,7.69,0,*71
1500988018.85,33970,20.06,73014.5,7.67,7.65,7.65,0,*75
1500988020.03,33971,20.06,73012.8,7.67,7.55,7.59,0,*78
1500988021.26,33972,20.06,73012.8,7.67,7.73,7.73,0,*77
1500988022.46,33973,20.06,73012.0,7.67,7.73,7.79,0,*7C
1500988023.66,33974,20.06,73012.8,7.67,7.59,7.73,0,*79
1500988024.86,33975,20.06,73008.3,7.67,7.59,7.65,0,*7F
1500988026.09,33976,20.06,73010.5,7.67,7.73,7.73,0,*73
1500988027.32,33977,20.06,73014.3,7.67,7.73,7.73,0,*72
1500988028.53,33978,20.06,73012.5,7.67,7.79,7.95,0,*7F
1500988029.76,33979,20.06,73012.8,7.71,7.95,7.95,0,*7B
1500988030.99,33980,20.06,73014.3,7.71,7.83,7.95,0,*7A
1500988032.19,33981,20.06,73012.8,7.67,7.79,7.91,0,*7D
1500988033.42,33982,20.06,73012.0,7.67,7.83,7.95,0,*7F
1500988034.62,33983,20.06,73012.8,7.67,7.91,8.01,0,*7F
1500988035.8,33984,20.06,73008.3,7.67,7.79,7.79,0,*7E
1500988037.0,33985,20.06,73010.8,7.67,7.79,7.83,0,*7A
1500988038.23,33986,20.06,73010.0,7.71,7.95,7.95,0,*7B
1500988039.4,33987,20.06,73012.8,7.67,8.01,8.09,0,*75
1500988040.58,33988,20.06,73010.3,7.71,8.05,8.05,0,*75
1500988041.8,33989,20.06,73012.3,7.71,7.87,7.95,0,*77
1500988043.05,33990,20.06,73012.3,7.73,7.83,7.83,0,*7E
1500988044.3,33991,20.06,73012.0,7.73,7.69,7.69,0,*7F
1500988045.53,33992,20.06,73014.5,7.71,7.61,7.69,0,*76
1500988046.73,33993,20.06,73008.5,7.71,7.59,7.69,0,*7C
1500988047.99,33994,20.06,73014.3,7.73,7.61,7.69,0,*72
1500988049.24,33995,20.06,73012.8,7.73,7.73,7.77,0,*7F
1500988050.49,33996,20.06,73014.0,7.73,7.83,7.87,0,*7C
1500988051.73,33997,20.06,73010.5,7.73,7.77,7.83,0,*72
1500988052.98,33998,20.06,73012.8,7.73,7.77,7.83,0,*7D
1500988054.22,33999,20.06,73010.8,7.73,7.83,7.83,0,*77
1500988055.48,34000,20.06,73010.3,7.73,7.61,7.69,0,*71
1500988056.73,34001,20.06,73012.0,7.73,7.73,7.73,0,*78
1500988057.99,34002,20.06,73012.5,7.73,7.77,7.77,0,*7B
1500988059.24,34003,20.06,73014.0,7.73,7.69,7.69,0,*7A
1500988060.49,34004,20.06,73012.5,7.73,7.77,7.77,0,*7D
1500988061.71,34005,20.06,73012.8,7.73,7.87,8.01,0,*7D
1500988062.94,34006,20.06,73012.0,7.75,7.87,7.91,0,*7E
1500988064.18,34007,20.06,73008.5,7.73,7.83,7.83,0,*7E
1500988065.42,34008,20.06,73014.5,7.73,7.83,7.87,0,*75
