1500991200.14,36595,20.0,73006.5,7.53,7.59,7.59,0,*70
1500991201.39,36596,20.0,73006.8,7.53,7.69,7.65,0,*7F
1500991202.65,36597,20.0,73008.0,7.53,7.65,7.65,0,*72
1500991203.83,36598,20.0,73008.5,7.55,7.29,7.41,0,*75
1500991205.01,36599,20.0,73004.0,7.55,7.01,6.97,0,*74
1500991206.24,36600,20.0,73006.3,7.55,7.11,7.23,0,*78
1500991207.44,36601,20.0,73004.0,7.57,7.37,7.45,0,*7F
1500991208.7,36602,20.0,73006.5,7.57,7.61,7.61,0,*79
1500991209.95,36603,20.06,73010.5,7.57,7.91,7.91,0,*78
1500991211.12,36604,20.0,73004.0,7.55,7.97,7.97,0,*7D
1500991212.33,36605,20.0,73008.5,7.57,8.15,8.15,0,*7E
1500991213.56,36606,20.06,73010.0,7.57,7.91,8.01,0,*7B
1500991214.82,36607,20.0,73004.8,7.57,7.95,7.95,0,*7C
1500991216.07,36608,20.0,73008.8,7.61,7.87,7.95,0,*75
1500991217.31,36609,20.0,73004.5,7.59,7.95,7.95,0,*7C
1500991218.51,36610,20.06,73008.8,7.61,8.09,8.15,0,*72
1500991219.72,36611,20.0,73004.3,7.61,8.19,8.27,0,*73
1500991220.97,36612,20.0,73004.5,7.61,8.29,8.29,0,*7D
1500991222.17,36613,20.0,73004.0,7.63,8.19,8.29,0,*7D
1500991223.4,36614,20.06,73008.3,7.63,8.33,8.37,0,*7D
1500991224.63,36615,20.0,73004.8,7.65,8.23,8.29,0,*74
1500991225.89,36616,20.0,73006.3,7.65,7.61,7.61,0,*7D
1500991227.1,36617,20.0,73008.5,7.65,7.29,7.29,0,*7C
1500991228.29,36618,20.0,73002.3,7.65,7.41,7.41,0,*73
1500991229.52,36619,20.06,73006.8,7.63,7.19,7.19,0,*74
1500991230.77,36620,20.0,73006.0,7.65,7.11,7.11,0,*78
1500991231.96,36621,20.0,73006.3,7.65,7.41,7.41,0,*79
1500991233.14,36622,20.0,73008.8,7.63,7.51,7.51,0,*7C
1500991234.33,36623,20.0,73004.8,7.63,6.97,6.97,0,*7D
1500991235.53,36624,20.0,73004.3,7.63,6.73,6.75,0,*7C
1500991236.71,36625,20.0,73006.3,7.63,7.29,7.29,0,*7B
1500991237.94,36626,20.0,73002.3,7.63,7.19,7.19,0,*78
1500991239.17,36627,20.0,73006.5,7.59,7.27,7.19,0,*7D
1500991240.37,36628,20.0,73004.8,7.61,7.37,7.29,0,*7B
1500991241.59,36629,20.0,73004.5,7.61,7.29,7.29,0,*75
1500991242.84,36630,20.0,73006.5,7.61,7.19,7.27,0,*70
1500991244.08,36631,20.0,73008.5,7.61,7.29,7.27,0,*72
1500991245.29,36632,20.0,73008.5,7.61,6.97,6.97,0,*7F
1500991246.52,36633,20.0,73006.0,7.61,7.47,7.59,0,*71
1500991247.77,36634,20.0,73006.3,7.61,7.65,7.65,0,*79
1500991249.02,36635,20.0,73004.0,7.61,7.73,7.65,0,*7F
1500991250.26,36636,20.0,73004.0,7.63,7.61,7.61,0,*79
1500991251.49,36637,20.0,73006.8,7.63,7.61,7.69,0,*70
1500991252.69,36638,20.0,73006.3,7.65,7.55,7.55,0,*71
1500991253.87,36639,20.0,73006.8,7.63,7.79,7.79,0,*76
1500991255.05,36640,20.0,73006.3,7.63,7.97,8.01,0,*78
1500991256.25,36641,20.06,73008.3,7.63,7.97,8.13,0,*7A
1500991257.5,36642,20.0,73006.8,7.65,7.77,7.77,0,*7C
1500991258.76,36643,20.0,73006.8,7.65,7.69,7.69,0,*7D
1500991260.01,36644,20.0,73006.5,7.65,7.65,7.69,0,*76
1500991261.22,36645,20.0,73006.8,7.65,7.55,7.55,0,*7B
1500991262.44,36646,20.0,73004.8,7.65,7.01,7.11,0,*79
1500991263.63,36647,20.06,73010.0,7.65,7.45,7.45,0,*79
1500991264.83,36648,20.0,73004.3,7.65,7.41,7.41,0,*76
1500991266.06,36649,20.0,73004.8,7.67,7.11,7.15,0,*71
1500991267.26,36650,20.0,73004.8,7.65,6.97,7.01,0,*71
1500991268.47,36651,20.0,73006.8,7.65,7.29,7.29,0,*7E
1500991269.67,36652,20.0,73004.0,7.65,7.55,7.55,0,*7D
1500991270.93,36653,20.0,73006.0,7.65,7.65,7.61,0,*78
1500991272.18,36654,20.0,73008.0,7.65,7.65,7.61,0,*7F
1500991273.37,36655,20.0,73006.0,7.65,7.33,7.33,0,*7A
1500991274.57,36656,20.06,73008.3,7.65,7.33,7.33,0,*79
1500991275.78,36657,20.0,73004.3,7.65,6.97,6.97,0,*78
1500991276.94,36658,20.0,73006.0,7.63,7.01,7.01,0,*71
1500991278.19,36659,20.0,73006.5,7.65,7.19,7.19,0,*76
1500991279.38,36660,20.0,73008.8,7.65,7.01,7.01,0,*7C
1500991280.55,36661,20.0,73004.5,7.63,6.83,6.83,0,*7B
1500991281.75,36662,20.06,73010.0,7.63,6.87,6.93,0,*7D
1500991282.97,36663,20.0,73008.5,7.63,7.11,7.11,0,*79
1500991284.15,36664,20.06,73010.3,7.63,7.45,7.45,0,*7E
1500991285.37,36665,20.0,73008.5,7.63,7.19,7.19,0,*7F
1500991286.59,36666,20.0,73004.8,7.63,7.11,7.11,0,*7C
1500991287.77,36667,20.0,73008.8,7.63,7.55,7.55,0,*7D
1500991288.98,36668,20.0,73008.3,7.63,7.55,7.61,0,*75
1500991290.19,36669,20.06,73008.3,7.63,7.55,7.61,0,*74
1500991291.42,36670,20.06,73010.8,7.63,7.61,7.61,0,*7B
1500991292.65,36671,20.0,73008.5,7.63,7.65,7.69,0,*76
1500991293.88,36672,20.0,73004.3,7.63,7.69,7.69,0,*79
1500991295.08,36673,20.0,73008.8,7.63,7.91,7.97,0,*7E
1500991296.31,36674,20.0,73004.0,7.67,7.91,7.95,0,*7F
1500991297.54,36675,20.06,73008.3,7.63,7.69,7.77,0,*71
1500991298.75,36676,20.0,73008.5,7.65,7.79,7.79,0,*7B
1500991299.97,36677,20.0,73004.0,7.71,7.87,7.87,0,*7F
1500991301.19,36678,20.06,73008.5,7.67,7.65,7.73,0,*70
1500991302.37,36679,20.0,73008.3,7.71,8.09,8.09,0,*71
1500991303.59,36680,20.0,73008.5,7.67,7.83,7.83,0,*70
1500991304.82,36681,20.0,73006.5,7.67,7.69,7.69,0,*71
1500991306.04,36682,20.0,73008.3,7.71,7.77,7.87,0,*7A
1500991307.27,36683,20.0,73008.3,7.71,7.87,7.95,0,*77
1500991308.44,36684,20.06,73010.8,7.71,7.97,8.05,0,*77
1500991309.61,36685,20.0,73010.0,7.71,8.05,8.09,0,*7E
1500991310.81,36686,20.0,73008.3,7.73,8.15,8.15,0,*73
1500991312.03,36687,20.0,73008.3,7.75,8.29,8.29,0,*74
1500991313.21,36688,20.06,73008.3,7.75,8.19,8.23,0,*72
1500991314.41,36689,20.0,73010.3,7.75,8.23,8.29,0,*70
1500991315.63,36690,20.06,73010.0,7.75,8.33,8.29,0,*79
1500991316.82,36691,20.0,73004.8,7.75,8.45,8.41,0,*77
1500991318.0,36692,20.0,73008.5,7.75,8.45,8.45,0,*70
1500991319.2,36693,20.0,73008.8,7.79,8.59,8.69,0,*7E
1500991320.4,36694,20.0,73006.3,7.79,8.59,8.61,0,*71
1500991321.6,36695,20.0,73006.5,7.79,8.45,8.51,0,*7E
1500991322.85,36696,20.0,73006.8,7.83,8.41,8.47,0,*7B
1500991324.08,36697,20.0,73006.5,7.81,8.51,8.51,0,*7E
1500991325.34,36698,20.0,73010.5,7.83,8.47,8.55,0,*70
1500991326.58,36699,20.0,73008.0,7.85,8.55,8.59,0,*78
1500991327.82,36700,20.0,73008.5,7.85,8.55,8.59,0,*79
1500991329.08,36701,20.06,73008.5,7.87,8.59,8.59,0,*76
1500991330.34,36702,20.0,73006.3,7.87,8.59,8.59,0,*75
1500991331.61,36703,20.0,73010.0,7.87,8.55,8.55,0,*74
1500991332.86,36704,20.0,73008.8,7.87,8.51,8.51,0,*73
1500991334.13,36705,20.0,73010.3,7.87,8.55,8.55,0,*72
1500991335.33,36706,20.0,73006.3,7.87,8.65,8.65,0,*71
1500991336.53,36707,20.0,73006.8,7.89,8.69,8.71,0,*77
1500991337.76,36708,20.06,73010.0,7.89,8.89,8.89,0,*71
1500991338.95,36709,20.0,73010.8,7.93,9.03,9.07,0,*7F
1500991340.14,36710,20.0,73008.3,7.93,9.03,9.03,0,*73
1500991341.35,36711,20.06,73008.0,7.95,9.03,9.03,0,*74
1500991342.56,36712,20.0,73008.3,7.97,9.07,9.11,0,*72
1500991343.79,36713,20.0,73008.5,7.97,9.11,9.19,0,*7C
1500991345.0,36714,20.06,73010.3,8.01,9.19,9.33,0,*7B
1500991346.19,36715,20.0,73006.8,7.99,9.21,9.29,0,*74
1500991347.37,36716,20.06,73008.5,8.01,9.21,9.25,0,*75
1500991348.55,36717,20.0,73010.5,8.01,9.25,9.25,0,*70
1500991349.72,36718,20.06,73010.8,8.05,9.25,9.29,0,*77
1500991350.92,36719,20.0,73010.8,8.05,9.29,9.35,0,*77
1500991352.12,36720,20.06,73012.0,8.05,9.19,9.25,0,*7F
1500991353.32,36721,20.06,73012.0,8.07,9.33,9.33,0,*73
1500991354.57,36722,20.0,73010.8,8.07,8.41,8.51,0,*71
1500991355.79,36723,20.06,73010.3,8.07,8.75,8.87,0,*7C
1500991357.04,36724,20.06,73010.0,8.07,8.97,9.01,0,*78
1500991358.22,36725,20.06,73014.8,8.09,9.21,9.21,0,*79
1500991359.44,36726,20.06,73008.0,8.09,9.11,9.15,0,*7E
1500991360.68,36727,20.06,73010.8,8.11,9.01,9.03,0,*70
1500991361.88,36728,20.0,73008.3,8.15,8.93,9.03,0,*71
1500991363.06,36729,20.06,73010.0,8.15,8.87,8.87,0,*78
1500991364.23,36730,20.06,73010.8,8.15,8.79,8.83,0,*75
1500991365.46,36731,20.06,73010.8,8.11,8.59,8.65,0,*7A
1500991366.63,36732,20.0,73006.3,8.15,8.01,8.05,0,*76
1500991367.88,36733,20.0,73008.8,8.11,7.91,7.91,0,*77
1500991369.13,36734,20.06,73014.3,8.11,6.65,6.69,0,*7C
1500991370.33,36735,20.0,73008.5,8.11,7.97,7.97,0,*71
1500991371.53,36736,20.06,73008.3,8.11,8.01,8.09,0,*7A
1500991372.73,36737,20.06,73010.8,8.11,8.01,8.01,0,*73
1500991373.91,36738,20.0,73008.5,8.09,7.97,8.01,0,*75
1500991375.11,36739,20.06,73010.5,8.09,7.97,7.95,0,*76
1500991376.3,36740,20.06,73010.5,8.09,7.97,7.91,0,*7C
1500991377.55,36741,20.0,73010.3,8.07,8.33,8.33,0,*75
1500991378.8,36742,20.06,73008.0,8.07,8.51,8.51,0,*76
1500991380.03,36743,20.06,73012.5,8.09,8.59,8.59,0,*79
1500991381.22,36744,20.0,73008.5,8.07,8.09,8.09,0,*70
1500991382.45,36745,20.06,73012.0,8.07,7.95,8.05,0,*77
1500991383.68,36746,20.06,73008.0,8.07,8.13,8.15,0,*74
1500991384.86,36747,20.06,73008.3,8.09,8.15,8.23,0,*78
1500991386.04,36748,20.06,73012.8,8.09,8.15,8.23,0,*77
1500991387.23,36749,20.0,73010.5,8.07,7.97,8.05,0,*79
1500991388.46,36750,20.06,73010.3,8.07,8.05,8.13,0,*72
1500991389.7,36751,20.06,73012.0,8.07,8.33,8.33,0,*74
1500991390.94,36752,20.06,73012.0,8.09,8.47,8.55,0,*7A
1500991392.17,36753,20.0,73010.5,8.09,8.55,8.59,0,*74
1500991393.35,36754,20.0,73010.3,8.09,8.69,8.69,0,*7F
1500991394.53,36755,20.06,73012.5,8.09,8.79,8.83,0,*7B
1500991395.71,36756,20.06,73012.5,8.15,8.79,8.87,0,*71
1500991396.94,36757,20.06,73008.5,8.11,8.83,8.89,0,*7F
1500991398.14,36758,20.06,73012.0,8.15,8.83,8.93,0,*7F
1500991399.34,36759,20.06,73010.3,8.15,8.59,8.69,0,*7C
1500991400.56,36760,20.06,73010.8,8.15,8.47,8.47,0,*75
1500991401.79,36761,20.06,73014.3,8.15,8.59,8.59,0,*74
1500991402.96,36762,20.06,73012.3,8.15,8.69,8.61,0,*7F
1500991404.19,36763,20.0,73008.3,8.15,8.41,8.37,0,*77
1500991405.41,36764,20.0,73010.8,8.15,8.51,8.47,0,*76
1500991406.58,36765,20.0,73008.3,8.15,8.61,8.69,0,*78
1500991407.81,36766,20.06,73012.3,8.15,8.37,8.37,0,*73
1500991409.03,36767,20.0,73010.8,8.15,8.29,8.37,0,*7D
1500991410.25,36768,20.06,73012.0,8.15,8.29,8.41,0,*73
1500991411.5,36769,20.0,73010.5,8.17,8.51,8.51,0,*7E
1500991412.74,36770,20.06,73014.0,8.17,8.29,8.29,0,*76
1500991413.92,36771,20.06,73010.8,8.15,8.19,8.19,0,*75
1500991415.13,36772,20.0,73008.3,8.15,8.13,8.15,0,*70
1500991416.3,36773,20.06,73014.5,8.15,8.19,8.19,0,*77
1500991417.55,36774,20.06,73012.5,8.17,8.29,8.33,0,*79
1500991418.74,36775,20.06,73014.3,8.15,8.19,8.27,0,*7C
1500991419.97,36776,20.0,73012.3,8.17,8.51,8.45,0,*75
1500991421.22,36777,20.06,73014.0,8.17,8.33,8.41,0,*74
1500991422.42,36778,20.06,73014.3,8.17,8.45,8.45,0,*7E
1500991423.66,36779,20.0,73010.8,8.19,8.55,8.51,0,*75
1500991424.91,36780,20.06,73014.8,8.17,8.41,8.41,0,*79
1500991426.11,36781,20.06,73012.5,8.17,8.61,8.61,0,*78
1500991427.35,36782,20.06,73012.0,8.17,8.55,8.61,0,*7C
1500991428.57,36783,20.0,73010.5,8.19,8.71,8.75,0,*70
1500991429.78,36784,20.06,73012.3,8.19,8.83,8.75,0,*7A
1500991430.99,36785,20.06,73012.5,8.19,8.87,8.89,0,*7C
1500991432.2,36786,20.06,73014.8,8.19,8.87,8.89,0,*7F
1500991433.43,36787,20.06,73014.0,8.19,8.89,8.89,0,*70
1500991434.66,36788,20.06,73012.0,8.21,8.79,8.75,0,*78
1500991435.88,36789,20.06,73012.0,8.23,8.37,8.47,0,*70
1500991437.08,36790,20.06,73012.8,8.21,8.45,8.45,0,*7D
1500991438.33,36791,20.06,73012.5,8.21,8.33,8.37,0,*78
1500991439.58,36792,20.06,73014.5,8.21,8.59,8.59,0,*7F
1500991440.77,36793,20.06,73012.0,8.21,8.65,8.65,0,*7E
1500991442.03,36794,20.0,73010.3,8.21,8.47,8.55,0,*7A
1500991443.28,36795,20.06,73014.5,8.21,8.59,8.59,0,*78
1500991444.5,36796,20.06,73014.5,8.21,8.69,8.75,0,*76
1500991445.68,36797,20.0,73012.5,8.23,8.87,8.87,0,*78
1500991446.91,36798,20.06,73014.3,8.21,8.87,8.89,0,*7B
1500991448.13,36799,20.0,73012.0,8.23,8.89,8.89,0,*76
1500991449.34,36800,20.06,73012.3,8.21,8.87,8.87,0,*7B
1500991450.59,36801,20.0,73012.5,8.25,8.93,8.93,0,*7E
1500991451.84,36802,20.06,73012.8,8.25,8.89,8.93,0,*76
1500991453.09,36803,20.06,73014.3,8.25,9.15,9.19,0,*70
1500991454.35,36804,20.06,73016.0,8.25,9.15,9.19,0,*77
1500991455.54,36805,20.06,73012.3,8.29,9.29,9.29,0,*76
1500991456.72,36806,20.06,73014.8,8.27,9.33,9.43,0,*7C
1500991457.9,36807,20.06,73014.8,8.31,9.43,9.43,0,*7D
1500991459.09,36808,20.06,73018.3,8.29,9.29,9.33,0,*70
1500991460.29,36809,20.06,73012.5,8.31,9.15,9.25,0,*70
1500991461.51,36810,20.0,73010.0,8.31,8.97,8.97,0,*7B
1500991462.73,36811,20.0,73012.5,8.31,8.89,8.97,0,*75
1500991463.96,36812,20.06,73016.0,8.31,8.97,9.01,0,*77
1500991465.18,36813,20.0,73014.3,8.31,8.75,8.75,0,*78
1500991466.4,36814,20.06,73014.0,8.29,8.75,8.83,0,*7F
1500991467.63,36815,20.06,73012.3,8.31,9.01,9.01,0,*7E
1500991468.85,36816,20.0,73012.8,8.31,8.97,8.97,0,*7D
1500991470.07,36817,20.06,73014.5,8.31,9.01,8.97,0,*72
1500991471.32,36818,20.06,73014.5,8.33,8.97,8.97,0,*71
1500991472.57,36819,20.06,73014.5,8.33,8.89,8.89,0,*70
1500991473.8,36820,20.06,73014.5,8.33,9.03,9.11,0,*79
1500991475.03,36821,20.0,73012.3,8.35,9.19,9.19,0,*7D
1500991476.23,36822,20.06,73012.0,8.35,9.19,9.25,0,*71
1500991477.43,36823,20.06,73014.3,8.35,9.07,9.15,0,*7C
1500991478.62,36824,20.06,73012.3,8.35,9.07,9.07,0,*78
1500991479.82,36825,20.06,73012.8,8.35,8.93,9.03,0,*71
1500991481.02,36826,20.06,73016.3,8.39,8.93,9.03,0,*7E
1500991482.24,36827,20.06,73018.3,8.39,8.93,8.97,0,*73
1500991483.42,36828,20.06,73014.5,8.35,8.83,8.83,0,*74
1500991484.63,36829,20.06,73014.3,8.39,8.97,8.97,0,*79
1500991485.83,36830,20.06,73012.8,8.39,9.07,9.11,0,*76
1500991487.01,36831,20.06,73018.8,8.39,8.87,9.03,0,*7D
1500991488.23,36832,20.06,73014.3,8.39,8.93,8.97,0,*77
1500991489.44,36833,20.06,73012.0,8.41,9.07,9.07,0,*7D
1500991490.69,36834,20.06,73012.5,8.41,9.11,9.19,0,*72
1500991491.89,36835,20.06,73012.3,8.41,9.29,9.33,0,*70
1500991493.1,36836,20.06,73016.3,8.41,9.43,9.43,0,*78
1500991494.31,36837,20.06,73014.3,8.41,9.33,9.43,0,*7E
1500991495.56,36838,20.06,73018.0,8.41,9.39,9.49,0,*71
1500991496.78,36839,20.06,73016.3,8.45,9.39,9.47,0,*7A
1500991498.04,36840,20.06,73016.5,8.47,9.49,9.49,0,*7F
1500991499.25,36841,20.06,73012.8,8.47,9.67,9.67,0,*7E
1500991500.47,36842,20.06,73012.8,8.47,9.61,9.71,0,*7C
1500991501.68,36843,20.06,73012.8,8.49,9.33,9.39,0,*78
1500991502.88,36844,20.06,73014.5,8.51,9.67,9.67,0,*7C
1500991504.11,36845,20.06,73012.5,8.51,9.57,9.67,0,*7E
1500991505.36,36846,20.06,73018.8,8.51,9.57,9.57,0,*7E
1500991506.56,36847,20.06,73016.5,8.51,9.67,9.75,0,*7C
1500991507.77,36848,20.0,73012.8,8.51,9.67,9.67,0,*70
1500991508.97,36849,20.06,73012.3,8.53,9.53,9.63,0,*70
1500991510.19,36850,20.06,73012.3,8.55,9.29,9.39,0,*7C
1500991511.44,36851,20.06,73014.8,8.55,9.11,9.11,0,*7C
1500991512.64,36852,20.0,73014.3,8.53,8.75,8.79,0,*75
1500991513.82,36853,20.06,73014.3,8.53,8.65,8.69,0,*74
1500991515.02,36854,20.06,73014.5,8.53,8.75,8.79,0,*73
1500991516.23,36855,20.06,73018.0,8.53,9.07,9.11,0,*79
1500991517.43,36856,20.06,73012.0,8.55,9.25,9.25,0,*7B
1500991518.66,36857,20.06,73016.0,8.55,9.11,9.21,0,*79
1500991519.86,36858,20.06,73012.3,8.55,9.25,9.29,0,*79
1500991521.05,36859,20.06,73016.5,8.53,9.07,9.21,0,*76
1500991522.25,36860,20.06,73016.0,8.55,8.83,8.83,0,*7E
1500991523.51,36861,20.06,73012.3,8.55,8.89,8.93,0,*74
1500991524.74,36862,20.06,73012.8,8.53,9.19,9.11,0,*72
1500991525.95,36863,20.06,73016.0,8.53,9.35,9.43,0,*7A
1500991527.17,36864,20.06,73018.0,8.55,9.29,9.39,0,*7B
1500991528.43,36865,20.06,73018.3,8.55,9.01,8.93,0,*71
1500991529.68,36866,20.0,73012.0,8.55,8.93,8.93,0,*78
1500991530.89,36867,20.06,73014.5,8.55,8.79,8.79,0,*79
1500991532.14,36868,20.06,73012.5,8.55,8.93,9.01,0,*7C
1500991533.33,36869,20.06,73018.0,8.57,9.03,9.03,0,*75
1500991534.56,36870,20.06,73016.5,8.57,8.89,8.93,0,*76
1500991535.78,36871,20.06,73014.5,8.55,8.69,8.71,0,*77
1500991537.03,36872,20.06,73016.8,8.55,8.71,8.71,0,*7D
1500991538.24,36873,20.06,73012.0,8.55,8.79,8.79,0,*7C
1500991539.49,36874,20.06,73018.5,8.55,8.89,8.93,0,*70
1500991540.7,36875,20.06,73014.5,8.55,8.83,8.83,0,*7A
1500991541.89,36876,20.06,73014.8,8.53,8.79,8.79,0,*7F
1500991543.06,36877,20.06,73016.8,8.53,8.69,8.69,0,*7E
1500991544.25,36878,20.06,73018.0,8.53,8.79,8.79,0,*71
1500991545.43,36879,20.0,73010.8,8.57,9.03,9.03,0,*74
1500991546.61,36880,20.06,73018.8,8.57,9.21,9.21,0,*72
1500991547.82,36881,20.06,73016.0,8.53,9.19,9.21,0,*7C
1500991549.05,36882,20.06,73018.3,8.55,9.15,9.25,0,*71
1500991550.28,36883,20.06,73012.0,8.55,9.03,9.11,0,*70
1500991551.48,36884,20.06,73014.0,8.57,9.03,9.15,0,*71
1500991552.66,36885,20.06,73016.8,8.57,9.25,9.25,0,*77
1500991553.87,36886,20.06,73018.3,8.59,9.25,9.25,0,*7A
1500991555.07,36887,20.06,73018.0,8.59,9.29,9.33,0,*70
1500991556.32,36888,20.06,73018.0,8.59,9.15,9.19,0,*78
1500991557.52,36889,20.06,73014.0,8.57,9.21,9.15,0,*7C
1500991558.75,36890,20.06,73012.0,8.59,8.97,9.03,0,*71
1500991559.99,36891,20.06,73014.5,8.59,8.87,8.93,0,*79
1500991561.22,36892,20.06,73014.0,8.57,8.89,8.89,0,*71
1500991562.43,36893,20.06,73014.3,8.59,9.03,9.03,0,*7E
1500991563.64,36894,20.06,73012.8,8.57,8.83,8.93,0,*76
1500991564.85,36895,20.06,73014.3,8.59,9.07,9.03,0,*7C
1500991566.03,36896,20.06,73016.3,8.57,9.03,9.03,0,*75
1500991567.26,36897,20.06,73014.0,8.57,9.15,9.11,0,*70
1500991568.46,36898,20.06,73016.0,8.59,9.25,9.29,0,*79
1500991569.66,36899,20.06,73012.5,8.59,9.29,9.29,0,*74
1500991570.85,36900,20.06,73014.8,8.59,9.29,9.29,0,*75
1500991572.09,36901,20.06,73018.0,8.63,9.53,9.47,0,*78
1500991573.26,36902,20.06,73012.0,8.65,9.21,9.29,0,*70
1500991574.48,36903,20.06,73016.5,8.65,9.07,9.19,0,*76
1500991575.68,36904,20.06,73012.3,8.63,9.29,9.33,0,*73
1500991576.93,36905,20.06,73012.5,8.63,9.11,9.19,0,*71
1500991578.18,36906,20.06,73016.3,8.63,8.75,8.75,0,*7A
1500991579.42,36907,20.06,73016.5,8.63,8.87,8.89,0,*75
1500991580.68,36908,20.06,73014.5,8.63,9.19,9.19,0,*74
1500991581.91,36909,20.06,73012.0,8.63,9.33,9.35,0,*73
1500991583.12,36910,20.06,73012.3,8.65,9.33,9.35,0,*7D
1500991584.35,36911,20.06,73012.8,8.65,9.35,9.35,0,*7A
1500991585.58,36912,20.06,73012.8,8.65,9.53,9.53,0,*79
1500991586.83,36913,20.06,73012.5,8.67,9.57,9.61,0,*7F
1500991588.06,36914,20.06,73012.5,8.69,9.49,9.61,0,*79
1500991589.27,36915,20.06,73014.8,8.69,9.57,9.67,0,*71
1500991590.51,36916,20.06,73014.8,8.71,9.43,9.49,0,*72
1500991591.72,36917,20.06,73014.8,8.69,9.35,9.47,0,*75
1500991592.95,36918,20.06,73014.5,8.71,9.43,9.49,0,*7C
1500991594.17,36919,20.06,73014.3,8.71,9.61,9.71,0,*76
1500991595.43,36920,20.06,73014.8,8.71,9.81,9.85,0,*79
1500991596.63,36921,20.06,73012.8,8.71,9.63,9.75,0,*7B
1500991597.81,36922,20.06,73014.3,8.73,9.75,9.75,0,*7D
1500991599.0,36923,20.06,73012.0,8.73,9.57,9.63,0,*7B
1500991600.18,36924,20.06,73010.5,8.73,9.63,9.75,0,*7C
1500991601.41,36925,20.06,73012.0,8.73,9.77,9.85,0,*77
1500991602.66,36926,20.06,73012.5,8.75,9.89,9.89,0,*7F
1500991603.9,36927,20.06,73014.3,8.77,9.47,9.49,0,*72
1500991605.1,36928,20.06,73016.3,8.75,9.67,9.67,0,*71
1500991606.31,36929,20.06,73018.5,8.77,9.67,9.67,0,*72
1500991607.55,36930,20.06,73012.0,8.77,9.71,9.77,0,*7C
1500991608.79,36931,20.06,73014.3,8.77,9.71,9.81,0,*74
1500991610.0,36932,20.06,73012.3,8.81,9.75,9.91,0,*7B
1500991611.18,36933,20.06,73016.0,8.79,9.91,10.03,0,*44
1500991612.39,36934,20.06,73012.5,8.79,9.85,9.95,0,*71
1500991613.62,36935,20.06,73014.3,8.81,10.05,10.13,0,*71
1500991614.82,36936,20.06,73016.5,8.81,9.91,9.95,0,*71
1500991616.03,36937,20.06,73012.0,8.85,9.95,10.05,0,*41
1500991617.26,36938,20.06,73016.8,8.85,9.89,9.95,0,*72
1500991618.48,36939,20.06,73014.0,8.85,9.89,9.95,0,*73
1500991619.71,36940,20.06,73012.8,8.87,10.13,10.31,0,*72
1500991620.94,36941,20.06,73014.3,8.89,10.37,10.47,0,*7A
1500991622.18,36942,20.06,73014.8,8.91,10.27,10.27,0,*77
1500991623.43,36943,20.06,73016.3,8.89,9.77,9.85,0,*72
1500991624.68,36944,20.06,73012.8,8.89,9.53,9.57,0,*7C
1500991625.9,36945,20.06,73012.5,8.91,9.57,9.57,0,*70
1500991627.11,36946,20.06,73014.8,8.91,9.75,9.81,0,*78
1500991628.32,36947,20.06,73014.0,8.89,10.03,10.03,0,*7B
1500991629.58,36948,20.06,73018.3,8.93,10.27,10.27,0,*7F
1500991630.81,36949,20.06,73010.5,8.95,10.27,10.41,0,*78
1500991632.07,36950,20.06,73012.0,8.93,10.37,10.37,0,*76
1500991633.25,36951,20.06,73016.8,8.95,10.43,10.55,0,*76
1500991634.43,36952,20.06,73012.5,8.95,10.51,10.55,0,*76
1500991635.66,36953,20.06,73014.3,8.99,10.57,10.65,0,*7E
1500991636.89,36954,20.06,73012.0,8.99,10.65,10.75,0,*79
1500991638.1,36955,20.06,73014.8,8.99,10.79,10.85,0,*7A
1500991639.33,36956,20.06,73012.8,9.01,10.79,10.89,0,*75
1500991640.51,36957,20.06,73012.0,9.03,10.93,10.93,0,*79
1500991641.75,36958,20.06,73018.3,9.05,10.83,10.93,0,*71
1500991642.93,36959,20.06,73012.8,9.09,10.85,10.89,0,*71
1500991644.12,36960,20.06,73014.0,9.09,10.85,10.89,0,*7B
1500991645.33,36961,20.06,73014.3,9.09,10.89,10.99,0,*77
1500991646.54,36962,20.06,73014.3,9.13,10.99,11.09,0,*76
1500991647.76,36963,20.06,73014.5,9.13,10.69,10.71,0,*76
1500991648.96,36964,20.06,73014.3,9.13,10.47,10.55,0,*7B
1500991650.15,36965,20.06,73014.3,9.13,10.43,10.47,0,*7D
1500991651.4,36966,20.06,73012.0,9.15,10.37,10.41,0,*7D
1500991652.63,36967,20.06,73014.5,9.15,10.51,10.57,0,*7B
1500991653.89,36968,20.06,73014.5,9.15,10.61,10.61,0,*72
1500991655.11,36969,20.06,73014.8,9.17,10.85,10.95,0,*70
1500991656.33,36970,20.06,73016.8,9.21,11.03,11.13,0,*7D
1500991657.59,36971,20.06,73012.3,9.19,10.65,10.79,0,*7B
1500991658.8,36972,20.06,73012.8,9.21,10.55,10.57,0,*7C
1500991660.07,36973,20.06,73014.8,9.19,10.23,10.31,0,*77
1500991661.29,36974,20.06,73014.5,9.21,10.17,10.27,0,*7B
1500991662.5,36975,20.06,73012.5,9.23,10.55,10.55,0,*7B
1500991663.73,36976,20.06,73016.5,9.25,10.57,10.61,0,*7B
1500991664.97,36977,20.06,73014.5,9.23,10.27,10.43,0,*7B
1500991666.22,36978,20.06,73014.5,9.25,10.31,10.31,0,*70
