1500962400.41,12871,19.25,73016.5,5.37,3.89,4.01,0,*76
1500962401.61,12872,19.19,73010.8,5.37,3.97,4.11,0,*7B
1500962402.81,12873,19.25,73012.8,5.37,3.89,4.01,0,*74
1500962404.01,12874,19.25,73014.3,5.37,3.97,4.11,0,*7D
1500962405.19,12875,19.25,73012.3,5.37,4.23,4.41,0,*71
1500962406.37,12876,19.19,73016.0,5.37,4.41,4.41,0,*76
1500962407.55,12877,19.25,73014.5,5.37,4.11,4.23,0,*76
1500962408.72,12878,19.19,73010.8,5.37,4.07,4.19,0,*77
1500962409.92,12879,19.19,73012.0,5.37,3.89,4.01,0,*7E
1500962411.1,12880,19.25,73012.8,5.37,4.07,4.11,0,*78
1500962412.28,12881,19.25,73014.3,5.37,4.07,4.11,0,*79
1500962413.5,12882,19.25,73016.3,5.37,3.97,4.01,0,*75
1500962414.7,12883,19.25,73012.8,5.37,3.89,3.97,0,*73
1500962415.91,12884,19.19,73016.5,5.41,3.93,4.05,0,*72
1500962417.13,12885,19.19,73012.0,5.41,4.01,4.05,0,*7F
1500962418.33,12886,19.19,73014.5,5.41,4.05,4.11,0,*7D
1500962419.5,12887,19.25,73018.0,5.37,3.85,3.85,0,*78
1500962420.71,12888,19.19,73014.5,5.37,3.75,3.85,0,*78
1500962421.88,12889,19.19,73018.8,5.37,3.59,3.63,0,*7F
1500962423.14,12890,19.25,73012.5,5.35,3.37,3.49,0,*75
1500962424.39,12891,19.19,73014.5,5.35,3.33,3.45,0,*7C
1500962425.58,12892,19.25,73020.3,5.33,3.49,3.55,0,*75
1500962426.84,12893,19.19,73016.0,5.35,3.33,3.45,0,*7E
1500962428.07,12894,19.25,73016.8,5.35,3.71,3.81,0,*77
1500962429.29,12895,19.19,73016.3,5.33,3.97,3.97,0,*7F
1500962430.5,12896,19.25,73020.8,5.33,3.79,3.81,0,*7B
1500962431.72,12897,19.25,73014.0,5.33,3.37,3.45,0,*78
1500962432.92,12898,19.25,73022.5,5.33,3.45,3.55,0,*73
1500962434.12,12899,19.19,73016.8,5.33,3.59,3.67,0,*7E
1500962435.35,12900,19.25,73016.3,5.33,3.67,3.67,0,*72
1500962436.58,12901,19.25,73026.5,5.31,3.67,3.81,0,*79
1500962437.83,12902,19.19,73016.3,5.31,4.01,4.05,0,*76
1500962439.03,12903,19.19,73022.5,5.31,4.11,4.15,0,*77
1500962440.24,12904,19.19,73012.0,5.31,4.11,4.23,0,*75
1500962441.44,12905,19.25,73026.8,5.31,3.89,3.93,0,*7E
1500962442.65,12906,19.19,73022.5,5.31,3.89,3.89,0,*76
1500962443.86,12907,19.19,73022.5,5.31,3.81,3.81,0,*77
1500962445.03,12908,19.25,73022.3,5.33,3.81,3.93,0,*79
1500962446.23,12909,19.25,73020.0,5.33,3.85,3.97,0,*78
1500962447.46,12910,19.25,73018.5,5.33,3.71,3.79,0,*7B
1500962448.65,12911,19.19,73022.0,5.33,3.55,3.67,0,*73
1500962449.85,12912,19.19,73016.3,5.33,3.79,3.81,0,*76
1500962451.08,12913,19.25,73022.8,5.33,3.45,3.45,0,*70
1500962452.31,12914,19.25,73024.5,5.33,3.45,3.49,0,*7B
1500962453.5,12915,19.25,73016.8,5.33,3.49,3.55,0,*7B
1500962454.76,12916,19.19,73016.8,5.31,3.41,3.45,0,*73
1500962455.95,12917,19.19,73022.0,5.29,3.53,3.63,0,*7C
1500962457.15,12918,19.19,73016.0,5.29,3.45,3.55,0,*71
1500962458.35,12919,19.19,73014.8,5.29,3.45,3.55,0,*70
1500962459.6,12920,19.25,73020.8,5.31,3.67,3.75,0,*71
1500962460.84,12921,19.19,73018.8,5.29,3.75,3.75,0,*7A
1500962462.06,12922,19.25,73016.3,5.29,3.79,3.79,0,*79
1500962463.24,12923,19.19,73018.3,5.29,3.81,3.89,0,*70
1500962464.48,12924,19.25,73018.0,5.31,3.53,3.53,0,*76
1500962465.68,12925,19.19,73020.3,5.29,3.53,3.63,0,*7D
1500962466.9,12926,19.19,73020.5,5.31,3.63,3.75,0,*73
1500962468.14,12927,19.25,73022.8,5.29,3.41,3.41,0,*7C
1500962469.36,12928,19.19,73022.5,5.29,3.45,3.45,0,*73
1500962470.59,12929,19.19,73018.8,5.29,3.67,3.67,0,*72
1500962471.76,12930,19.25,73020.0,5.29,3.63,3.63,0,*7A
1500962472.99,12931,19.25,73020.8,5.29,3.67,3.79,0,*74
1500962474.17,12932,19.25,73018.5,5.25,3.59,3.59,0,*74
1500962475.4,12933,19.25,73020.3,5.25,3.41,3.49,0,*7D
1500962476.58,12934,19.19,73024.3,5.25,3.29,3.29,0,*72
1500962477.8,12935,19.19,73020.0,5.23,3.19,3.19,0,*75
1500962478.97,12936,19.19,73008.8,5.23,3.25,3.25,0,*76
1500962480.19,12937,19.25,73014.8,5.23,3.49,3.49,0,*77
1500962481.39,12938,19.19,73016.8,5.23,3.33,3.25,0,*7F
1500962482.63,12939,19.19,73014.0,5.23,3.15,3.15,0,*79
1500962483.85,12940,19.25,73018.8,5.21,3.23,3.25,0,*73
1500962485.06,12941,19.25,73024.5,5.19,3.29,3.33,0,*74
1500962486.29,12942,19.19,73020.5,5.21,3.23,3.25,0,*71
1500962487.52,12943,19.19,73014.3,5.19,3.41,3.45,0,*79
1500962488.75,12944,19.19,73014.3,5.21,3.71,3.81,0,*7E
1500962489.95,12945,19.19,73016.0,5.19,3.71,3.81,0,*74
1500962491.15,12946,19.19,73012.5,5.21,3.81,3.85,0,*77
1500962492.36,12947,19.19,73006.0,5.19,3.79,3.89,0,*76
1500962493.56,12948,19.25,73014.5,5.21,3.85,3.93,0,*7A
1500962494.76,12949,19.19,73012.0,5.21,3.93,4.07,0,*76
1500962495.95,12950,19.19,73014.8,5.21,3.81,3.85,0,*70
1500962497.15,12951,19.19,73018.5,5.21,3.81,3.85,0,*71
1500962498.37,12952,19.19,73016.3,5.21,3.75,3.85,0,*79
1500962499.59,12953,19.19,73016.5,5.21,3.81,3.97,0,*70
1500962500.8,12954,19.19,73014.5,5.19,3.93,4.05,0,*73
1500962501.98,12955,19.19,73014.3,5.19,3.81,3.93,0,*79
1500962503.2,12956,19.19,73018.3,5.21,3.45,3.55,0,*73
1500962504.42,12957,19.19,73016.3,5.21,3.45,3.55,0,*72
1500962505.61,12958,19.19,73020.3,5.19,3.53,3.55,0,*71
1500962506.84,12959,19.19,73016.5,5.19,3.45,3.45,0,*76
1500962508.07,12960,19.19,73016.5,5.19,3.33,3.33,0,*7C
1500962509.3,12961,19.25,73022.5,5.19,3.45,3.53,0,*7A
1500962510.49,12962,19.19,73016.5,5.17,3.55,3.55,0,*70
1500962511.74,12963,19.19,73018.5,5.17,3.23,3.33,0,*70
1500962513.0,12964,19.19,73026.3,5.17,3.71,3.79,0,*7E
1500962514.22,12965,19.25,73024.5,5.17,3.63,3.67,0,*73
1500962515.45,12966,19.19,73020.0,5.15,3.37,3.49,0,*7F
1500962516.68,12967,19.19,73022.0,5.15,3.49,3.41,0,*7F
1500962517.9,12968,19.25,73026.3,5.15,3.49,3.53,0,*73
1500962519.12,12969,19.19,73022.8,5.17,3.63,3.67,0,*7F
1500962520.34,12970,19.19,73024.3,5.17,3.63,3.67,0,*77
1500962521.58,12971,19.25,73026.5,5.15,3.67,3.75,0,*73
1500962522.83,12972,19.19,73020.0,5.17,3.79,3.79,0,*71
1500962524.03,12973,19.19,73024.3,5.15,3.75,3.85,0,*7D
1500962525.25,12974,19.19,73016.0,5.17,4.01,4.11,0,*76
1500962526.46,12975,19.19,73016.5,5.15,3.89,4.01,0,*73
1500962527.68,12976,19.25,73012.5,5.17,3.89,4.01,0,*72
1500962528.9,12977,19.25,73016.5,5.17,4.01,4.11,0,*75
1500962530.13,12978,19.19,73020.0,5.17,4.05,4.15,0,*7A
1500962531.33,12979,19.19,73020.8,5.15,3.89,4.01,0,*7F
1500962532.56,12980,19.19,73026.5,5.17,4.01,3.93,0,*70
1500962533.77,12981,19.19,73024.8,5.17,3.89,3.93,0,*76
1500962534.97,12982,19.19,73022.3,5.17,3.81,3.81,0,*7E
1500962536.22,12983,19.19,73020.5,5.17,3.79,3.67,0,*70
1500962537.48,12984,19.19,73026.0,5.17,3.79,3.71,0,*70
1500962538.7,12985,19.19,73026.0,5.19,3.71,3.67,0,*70
1500962539.88,12986,19.19,73018.3,5.15,3.63,3.63,0,*78
1500962541.11,12987,19.19,73008.5,5.15,3.67,3.67,0,*79
1500962542.34,12988,19.19,73006.0,5.15,3.67,3.67,0,*76
1500962543.57,12989,19.19,72992.3,5.15,3.75,3.75,0,*77
1500962544.81,12990,19.19,72994.3,5.15,3.75,3.75,0,*7F
1500962546.03,12991,19.19,72996.0,5.15,4.01,3.97,0,*76
1500962547.21,12992,19.19,73000.3,5.15,4.07,4.07,0,*7D
1500962548.39,12993,19.19,73002.0,5.15,4.11,4.11,0,*7C
1500962549.59,12994,19.19,73008.0,5.17,4.11,4.11,0,*79
1500962550.84,12995,19.19,73010.3,5.17,4.05,4.01,0,*7C
1500962552.03,12996,19.19,73012.0,5.15,4.07,4.07,0,*79
1500962553.23,12997,19.19,73016.3,5.17,4.23,4.23,0,*7A
1500962554.4,12998,19.19,73012.0,5.15,4.19,4.19,0,*77
1500962555.57,12999,19.19,73014.0,5.15,4.19,4.23,0,*7F
1500962556.78,13000,19.19,73018.8,5.17,4.23,4.33,0,*7D
1500962557.98,13001,19.19,73012.5,5.17,4.33,4.33,0,*7D
1500962559.16,13002,19.19,73016.8,5.15,4.23,4.23,0,*7C
1500962560.36,13003,19.19,73014.5,5.17,4.15,4.27,0,*7E
1500962561.57,13004,19.19,73016.8,5.17,4.27,4.33,0,*7D
1500962562.77,13005,19.19,73018.3,5.17,4.27,4.45,0,*7D
1500962563.98,13006,19.19,73012.8,5.17,4.27,4.37,0,*7B
1500962565.17,13007,19.19,73016.5,5.17,4.23,4.27,0,*7F
1500962566.38,13008,19.19,73018.0,5.17,4.23,4.33,0,*75
1500962567.58,13009,19.19,73018.3,5.15,4.19,4.31,0,*7D
1500962568.79,13010,19.19,73012.5,5.17,4.27,4.33,0,*78
1500962570.0,13011,19.19,73008.3,5.17,4.37,4.33,0,*78
1500962571.21,13012,19.19,73006.5,5.17,4.37,4.45,0,*7A
1500962572.41,13013,19.19,73008.3,5.17,4.37,4.45,0,*7B
1500962573.62,13014,19.19,73012.8,5.17,4.37,4.37,0,*79
1500962574.83,13015,19.19,73014.5,5.17,4.15,4.23,0,*7D
1500962576.06,13016,19.19,73012.5,5.17,4.11,4.05,0,*7E
1500962577.24,13017,19.19,73012.5,5.15,4.33,4.41,0,*7D
1500962578.44,13018,19.19,73012.0,5.17,4.45,4.45,0,*75
1500962579.64,13019,19.19,73010.8,5.17,4.45,4.45,0,*74
1500962580.83,13020,19.19,73012.8,5.17,4.45,4.49,0,*72
1500962582.03,13021,19.19,73012.8,5.17,4.27,4.27,0,*7F
1500962583.23,13022,19.19,73014.8,5.17,4.45,4.45,0,*7C
1500962584.44,13023,19.19,73018.5,5.17,4.33,4.37,0,*79
1500962585.64,13024,19.19,73016.3,5.17,4.45,4.45,0,*7A
1500962586.81,13025,19.19,73018.3,5.19,4.49,4.49,0,*75
1500962587.98,13026,19.19,73018.8,5.19,4.49,4.53,0,*7D
1500962589.18,13027,19.19,73022.3,5.21,4.57,4.57,0,*7C
1500962590.41,13028,19.19,73020.8,5.21,4.53,4.63,0,*70
1500962591.6,13029,19.19,73018.5,5.21,4.41,4.49,0,*7A
1500962592.78,13030,19.19,73022.8,5.19,4.37,4.49,0,*78
1500962593.97,13031,19.19,73020.8,5.19,4.37,4.45,0,*75
1500962595.14,13032,19.19,73022.0,5.19,4.49,4.49,0,*73
1500962596.32,13033,19.19,73022.5,5.19,4.37,4.41,0,*73
1500962597.53,13034,19.19,73020.0,5.21,4.37,4.41,0,*7F
1500962598.72,13035,19.19,73018.3,5.21,4.41,4.49,0,*77
1500962599.91,13036,19.19,73020.8,5.19,4.27,4.37,0,*76
1500962601.09,13037,19.19,73018.3,5.19,4.33,4.41,0,*73
1500962602.29,13038,19.19,73020.5,5.21,4.37,4.49,0,*7B
1500962603.48,13039,19.19,73018.0,5.21,4.49,4.49,0,*73
1500962604.65,13040,19.19,73020.8,5.19,4.45,4.49,0,*7A
1500962605.86,13041,19.19,73018.0,5.21,4.41,4.41,0,*7C
1500962607.05,13042,19.19,73020.3,5.21,4.49,4.41,0,*77
1500962608.24,13043,19.19,73018.5,5.19,4.37,4.37,0,*75
1500962609.43,13044,19.19,73020.3,5.21,4.49,4.49,0,*79
1500962610.62,13045,19.19,73018.5,5.21,4.49,4.53,0,*73
1500962611.85,13046,19.19,73020.0,5.21,4.57,4.67,0,*78
1500962613.1,13047,19.19,73020.8,5.21,4.63,4.75,0,*7D
1500962614.32,13048,19.19,73022.3,5.21,4.57,4.63,0,*72
1500962615.53,13049,19.19,73024.3,5.23,4.53,4.63,0,*75
1500962616.71,13050,19.19,73024.3,5.25,4.53,4.57,0,*7C
1500962617.92,13051,19.19,73022.8,5.21,4.27,4.41,0,*7D
1500962619.09,13052,19.19,73018.3,5.19,4.27,4.27,0,*75
1500962620.3,13053,19.19,73016.0,5.21,4.37,4.41,0,*7E
1500962621.49,13054,19.19,73018.8,5.21,4.15,4.27,0,*79
1500962622.72,13055,19.19,73016.5,5.21,4.27,4.31,0,*7E
1500962623.95,13056,19.19,73018.3,5.21,4.31,4.37,0,*7C
1500962625.16,13057,19.19,73016.5,5.21,4.27,4.37,0,*7A
1500962626.34,13058,19.19,73016.3,5.19,4.33,4.37,0,*7B
1500962627.53,13059,19.19,73014.8,5.19,4.33,4.37,0,*7A
1500962628.73,13060,19.19,73018.0,5.21,4.37,4.41,0,*7E
1500962629.96,13061,19.19,73012.8,5.21,4.31,4.41,0,*79
1500962631.14,13062,19.19,73016.3,5.19,4.27,4.27,0,*76
1500962632.34,13063,19.19,73014.5,5.21,4.37,4.49,0,*75
1500962633.53,13064,19.19,73012.5,5.21,4.41,4.49,0,*73
1500962634.74,13065,19.19,73014.0,5.21,4.37,4.41,0,*7B
1500962635.92,13066,19.19,73014.0,5.19,4.37,4.33,0,*76
1500962637.11,13067,19.19,73014.0,5.19,4.27,4.37,0,*72
1500962638.31,13068,19.19,73014.5,5.21,4.37,4.49,0,*7E
1500962639.5,13069,19.19,73016.0,5.21,4.49,4.53,0,*7D
1500962640.7,13070,19.19,73012.8,5.21,4.57,4.57,0,*7E
1500962641.93,13071,19.19,73014.0,5.21,4.53,4.63,0,*7C
1500962643.13,13072,19.19,73014.8,5.21,4.53,4.57,0,*78
1500962644.34,13073,19.19,73014.5,5.21,4.53,4.57,0,*79
1500962645.54,13074,19.19,73014.8,5.21,4.53,4.57,0,*7E
1500962646.76,13075,19.19,73014.5,5.21,4.63,4.57,0,*7C
1500962647.99,13076,19.19,73012.8,5.21,4.57,4.63,0,*7F
1500962649.21,13077,19.19,73014.3,5.21,4.57,4.63,0,*7E
1500962650.44,13078,19.19,73016.0,5.21,4.57,4.67,0,*75
1500962651.69,13079,19.19,73018.0,5.21,4.63,4.67,0,*73
1500962652.89,13080,19.19,73012.3,5.23,4.31,4.41,0,*74
1500962654.12,13081,19.19,73014.0,5.23,4.31,4.31,0,*72
1500962655.31,13082,19.19,73014.8,5.23,4.37,4.41,0,*70
1500962656.48,13083,19.19,73018.8,5.23,4.37,4.49,0,*79
1500962657.66,13084,19.19,73014.3,5.23,4.41,4.49,0,*7F
1500962658.86,13085,19.19,73014.3,5.23,4.31,4.37,0,*70
1500962660.06,13086,19.19,73018.3,5.23,4.19,4.31,0,*7F
1500962661.23,13087,19.19,73016.3,5.23,4.19,4.27,0,*79
1500962662.46,13088,19.19,73014.0,5.21,4.31,4.37,0,*7F
1500962663.66,13089,19.19,73014.0,5.21,4.41,4.49,0,*70
1500962664.85,13090,19.19,73012.0,5.21,4.41,4.49,0,*78
1500962666.03,13091,19.19,73014.5,5.19,4.41,4.41,0,*7A
1500962667.22,13092,19.19,73014.5,5.21,4.49,4.45,0,*7E
1500962668.43,13093,19.19,73014.3,5.19,4.31,4.27,0,*7F
1500962669.65,13094,19.19,73014.8,5.21,4.27,4.31,0,*73
1500962670.83,13095,19.19,73018.0,5.19,4.45,4.45,0,*7E
1500962672.03,13096,19.19,73014.3,5.21,4.49,4.57,0,*79
1500962673.25,13097,19.19,73016.0,5.21,4.53,4.67,0,*70
1500962674.48,13098,19.19,73012.3,5.21,4.57,4.63,0,*7F
1500962675.66,13099,19.19,73018.0,5.23,4.41,4.41,0,*7B
1500962676.83,13100,19.19,73020.0,5.23,4.49,4.53,0,*71
1500962678.0,13101,19.19,73014.3,5.23,4.57,4.57,0,*7B
1500962679.2,13102,19.13,73012.3,5.23,4.57,4.67,0,*7B
1500962680.4,13103,19.19,73016.8,5.23,4.57,4.67,0,*7A
1500962681.6,13104,19.19,73018.3,5.23,4.57,4.63,0,*79
1500962682.83,13105,19.19,73020.8,5.25,4.67,4.79,0,*76
1500962684.04,13106,19.19,73022.5,5.23,4.57,4.67,0,*7F
1500962685.26,13107,19.19,73022.0,5.23,4.67,4.79,0,*72
1500962686.49,13108,19.19,73020.5,5.23,4.75,4.79,0,*7E
1500962687.69,13109,19.19,73022.0,5.23,4.71,4.81,0,*7C
1500962688.89,13110,19.19,73020.5,5.25,4.67,4.81,0,*75
1500962690.09,13111,19.19,73022.3,5.25,4.67,4.81,0,*74
1500962691.29,13112,19.19,73020.5,5.23,4.49,4.63,0,*71
1500962692.5,13113,19.19,73024.5,5.25,4.53,4.67,0,*79
1500962693.7,13114,19.19,73024.3,5.23,4.53,4.67,0,*78
1500962694.91,13115,19.19,73024.5,5.25,4.53,4.67,0,*7F
1500962696.12,13116,19.19,73024.5,5.25,4.31,4.45,0,*78
1500962697.32,13117,19.19,73024.5,5.29,4.05,4.33,0,*73
1500962698.53,13118,19.19,73024.0,5.25,4.07,4.31,0,*70
1500962699.71,13119,19.19,73026.3,5.23,4.07,4.37,0,*71
1500962700.89,13120,19.19,73024.5,5.25,4.19,4.45,0,*77
1500962702.09,13121,19.19,73024.8,5.29,4.01,4.11,0,*72
1500962703.28,13122,19.19,73024.8,5.25,3.97,4.19,0,*7D
1500962704.48,13123,19.19,73026.0,5.23,4.05,4.15,0,*7A
1500962705.68,13124,19.19,73024.5,5.25,4.01,4.23,0,*7A
1500962706.88,13125,19.19,73024.5,5.25,4.01,4.19,0,*72
1500962708.06,13126,19.19,73024.3,5.25,4.11,4.23,0,*79
1500962709.26,13127,19.19,73024.8,5.29,4.05,4.23,0,*71
1500962710.44,13128,19.19,73026.5,5.25,4.23,4.45,0,*76
1500962711.65,13129,19.19,73022.5,5.25,3.89,3.97,0,*78
1500962712.85,13130,19.19,73022.0,5.23,3.75,3.85,0,*76
1500962714.05,13131,19.19,73020.5,5.23,3.71,3.81,0,*77
1500962715.25,13132,19.19,73026.5,5.25,3.97,4.19,0,*7C
1500962716.43,13133,19.19,73024.0,5.25,3.89,4.11,0,*7A
1500962717.62,13134,19.19,73020.5,5.23,3.45,3.59,0,*70
1500962718.82,13135,19.19,73022.5,5.23,3.25,3.45,0,*7A
1500962720.07,13136,19.19,73024.5,5.21,3.33,3.45,0,*7C
1500962721.32,13137,19.19,73022.8,5.21,3.45,3.49,0,*70
1500962722.52,13138,19.19,73022.3,5.19,3.45,3.55,0,*79
1500962723.72,13139,19.19,73020.8,5.19,3.59,3.71,0,*73
1500962724.95,13140,19.19,73020.5,5.19,3.71,3.79,0,*7F
1500962726.15,13141,19.19,73018.3,5.19,3.93,4.01,0,*7A
1500962727.35,13142,19.13,73012.5,5.19,4.01,4.11,0,*74
1500962728.53,13143,19.19,73016.0,5.19,4.11,4.15,0,*70
1500962729.73,13144,19.19,73008.5,5.19,4.05,4.11,0,*76
1500962730.91,13145,19.19,73014.0,5.19,4.15,4.23,0,*77
1500962732.09,13146,19.19,73010.0,5.19,4.27,4.33,0,*74
1500962733.27,13147,19.13,73008.3,5.19,4.33,4.45,0,*71
1500962734.45,13148,19.19,73008.5,5.19,4.33,4.45,0,*7E
1500962735.64,13149,19.13,73002.5,5.19,4.37,4.45,0,*7B
1500962736.81,13150,19.19,73006.3,5.19,4.45,4.49,0,*7A
1500962738.0,13151,19.13,73002.0,5.21,4.41,4.49,0,*74
1500962739.19,13152,19.19,73006.5,5.19,4.27,4.33,0,*71
1500962740.37,13153,19.19,73006.5,5.19,4.27,4.37,0,*74
1500962741.56,13154,19.19,73006.5,5.19,4.33,4.33,0,*72
1500962742.74,13155,19.19,73010.0,5.19,4.27,4.37,0,*72
1500962743.92,13156,19.19,73008.3,5.19,4.37,4.45,0,*75
1500962745.09,13157,19.13,73008.8,5.23,4.49,4.53,0,*73
1500962746.29,13158,19.13,73008.8,5.21,4.53,4.53,0,*75
1500962747.47,13159,19.19,73014.5,5.19,4.49,4.53,0,*74
1500962748.67,13160,19.13,73012.5,5.21,4.53,4.53,0,*7E
1500962749.86,13161,19.19,73014.8,5.21,4.49,4.53,0,*74
1500962751.06,13162,19.19,73018.5,5.21,4.41,4.49,0,*74
1500962752.28,13163,19.19,73020.8,5.21,4.31,4.49,0,*72
1500962753.48,13164,19.19,73016.5,5.21,4.37,4.49,0,*73
1500962754.68,13165,19.19,73016.8,5.21,4.41,4.53,0,*78
1500962755.88,13166,19.19,73016.8,5.21,4.41,4.53,0,*7B
1500962757.07,13167,19.19,73018.5,5.21,4.41,4.53,0,*7A
1500962758.27,13168,19.19,73018.5,5.21,4.49,4.57,0,*79
1500962759.45,13169,19.19,73016.5,5.23,4.53,4.57,0,*71
1500962760.63,13170,19.19,73018.0,5.23,4.53,4.53,0,*7D
1500962761.81,13171,19.19,73020.5,5.23,4.53,4.57,0,*78
1500962762.98,13172,19.19,73018.3,5.23,4.49,4.53,0,*74
1500962764.17,13173,19.13,73016.0,5.21,4.49,4.53,0,*77
1500962765.37,13174,19.19,73024.0,5.25,4.57,4.67,0,*7C
1500962766.54,13175,19.19,73030.0,5.23,4.49,4.53,0,*73
1500962767.72,13176,19.19,73030.0,5.23,4.37,4.49,0,*72
1500962768.89,13177,19.13,73022.5,5.23,4.41,4.49,0,*72
1500962770.09,13178,19.13,73024.0,5.23,3.97,4.15,0,*78
1500962771.26,13179,19.19,73022.8,5.23,3.81,3.93,0,*77
1500962772.47,13180,19.13,73004.0,5.19,3.89,4.01,0,*7C
1500962773.7,13181,19.19,73020.3,5.21,4.27,4.31,0,*76
1500962774.89,13182,19.19,73018.3,5.21,4.15,4.27,0,*73
1500962776.09,13183,19.19,73018.5,5.21,4.37,4.49,0,*7A
1500962777.29,13184,19.19,73016.3,5.21,4.37,4.49,0,*7D
1500962778.5,13185,19.13,73014.5,5.19,4.05,4.23,0,*7A
1500962779.68,13186,19.13,73010.8,5.19,3.93,4.23,0,*71
1500962780.85,13187,19.13,73014.3,5.23,3.93,4.19,0,*70
1500962782.04,13188,19.19,73016.5,5.21,4.15,4.27,0,*79
1500962783.22,13189,19.19,73018.8,5.19,4.45,4.53,0,*75
1500962784.45,13190,19.19,73016.5,5.21,4.53,4.67,0,*76
1500962785.65,13191,19.13,73016.8,5.21,4.41,4.53,0,*73
1500962786.88,13192,19.19,73020.3,5.21,4.31,4.41,0,*74
1500962788.1,13193,19.19,73016.3,5.21,4.27,4.31,0,*75
1500962789.3,13194,19.19,73016.3,5.21,4.27,4.49,0,*7D
1500962790.48,13195,19.19,73018.3,5.19,4.23,4.45,0,*7F
1500962791.66,13196,19.13,73018.0,5.19,4.27,4.49,0,*74
1500962792.86,13197,19.13,73018.3,5.21,4.27,4.53,0,*75
1500962794.04,13198,19.19,73020.3,5.19,4.23,4.45,0,*72
1500962795.24,13199,19.13,73018.0,5.21,4.19,4.41,0,*75
1500962796.43,13200,19.13,73016.5,5.21,4.27,4.49,0,*73
1500962797.66,13201,19.19,73024.8,5.21,4.31,4.53,0,*7E
1500962798.86,13202,19.19,73020.0,5.21,4.19,4.41,0,*74
1500962800.06,13203,19.13,73016.0,5.21,4.19,4.49,0,*7D
1500962801.25,13204,19.13,73024.0,5.21,4.49,4.57,0,*70
1500962802.48,13205,19.19,73024.8,5.21,4.53,4.67,0,*79
1500962803.7,13206,19.13,73026.8,5.21,4.49,4.67,0,*71
1500962804.88,13207,19.13,73024.8,5.19,4.33,4.49,0,*7A
1500962806.05,13208,19.13,73026.3,5.19,4.27,4.49,0,*70
1500962807.26,13209,19.19,73024.0,5.21,4.19,4.41,0,*7F
1500962808.46,13210,19.19,73028.3,5.21,4.37,4.49,0,*73
1500962809.66,13211,19.19,73026.0,5.21,4.41,4.57,0,*7C
1500962810.88,13212,19.13,73024.5,5.21,4.49,4.67,0,*74
1500962812.07,13213,19.13,73026.5,5.21,4.57,4.85,0,*76
1500962813.29,13214,19.13,73026.5,5.21,4.63,4.89,0,*7A
1500962814.51,13215,19.19,73026.3,5.21,4.67,4.89,0,*7F
1500962815.75,13216,19.19,73022.8,5.21,4.53,4.75,0,*78
1500962816.94,13217,19.19,73018.8,5.21,4.57,4.89,0,*7E
1500962818.19,13218,19.13,73016.5,5.21,4.67,4.97,0,*7D
1500962819.39,13219,19.19,73020.0,5.23,4.63,4.85,0,*79
1500962820.59,13220,19.13,73024.5,5.23,4.63,4.89,0,*7F
1500962821.76,13221,19.19,73028.0,5.23,4.57,4.89,0,*79
1500962822.93,13222,19.19,73022.5,5.25,4.57,4.81,0,*74
1500962824.11,13223,19.13,73016.8,5.23,4.53,4.81,0,*77
1500962825.31,13224,19.13,73022.3,5.23,4.45,4.71,0,*78
1500962826.51,13225,19.13,73018.5,5.23,4.27,4.59,0,*77
1500962827.72,13226,19.13,73016.3,5.25,4.41,4.71,0,*78
1500962828.96,13227,19.13,73018.8,5.25,4.31,4.71,0,*7E
1500962830.17,13228,19.13,73020.0,5.25,4.33,4.67,0,*74
1500962831.4,13229,19.19,73022.5,5.25,4.31,4.59,0,*7A
1500962832.6,13230,19.19,73020.0,5.25,4.19,4.59,0,*78
1500962833.78,13231,19.19,73020.5,5.25,4.07,4.45,0,*7B
1500962834.99,13232,19.13,73016.0,5.23,3.93,4.31,0,*77
1500962836.19,13233,19.13,73016.3,5.23,3.85,4.31,0,*71
1500962837.36,13234,19.13,73018.3,5.23,3.85,4.15,0,*70
1500962838.53,13235,19.13,73018.0,5.23,3.85,4.15,0,*71
1500962839.76,13236,19.19,73022.8,5.21,3.93,4.31,0,*71
1500962840.94,13237,19.19,73026.8,5.23,4.27,4.57,0,*7A
1500962842.17,13238,19.13,73024.0,5.23,4.31,4.63,0,*75
1500962843.39,13239,19.13,73028.3,5.21,4.49,4.67,0,*7D
1500962844.59,13240,19.19,73030.5,5.23,4.49,4.79,0,*7E
1500962845.8,13241,19.13,73030.0,5.23,4.57,5.01,0,*7E
1500962846.98,13242,19.13,73026.8,5.25,4.53,4.89,0,*7E
1500962848.15,13243,19.13,73024.0,5.23,4.49,4.85,0,*7E
1500962849.34,13244,19.13,73028.8,5.23,4.49,4.79,0,*7A
1500962850.52,13245,19.13,73030.0,5.25,4.53,4.81,0,*71
1500962851.73,13246,19.13,73026.8,5.25,4.53,4.93,0,*71
1500962852.9,13247,19.19,73026.3,5.23,4.49,4.85,0,*7A
1500962854.07,13248,19.13,73022.3,5.25,4.45,4.81,0,*7B
1500962855.28,13249,19.13,73022.8,5.25,4.53,4.93,0,*7E
1500962856.49,13250,19.13,73020.3,5.29,4.63,5.07,0,*75
1500962857.69,13251,19.19,73020.5,5.29,4.63,5.15,0,*77
1500962858.9,13252,19.19,73016.8,5.25,4.57,5.05,0,*7E
1500962860.1,13253,19.19,73020.3,5.25,4.57,5.05,0,*7F
1500962861.33,13254,19.13,73018.8,5.25,4.59,5.05,0,*76
