1500973200.2,21788,19.44,72986.0,7.99,7.65,7.77,0,*7D
1500973201.46,21789,19.44,72986.0,7.99,7.61,7.73,0,*7C
1500973202.71,21790,19.44,72984.0,7.99,7.61,7.65,0,*73
1500973203.97,21791,19.44,72986.8,7.99,7.65,7.77,0,*75
1500973205.19,21792,19.44,72988.5,7.99,7.65,7.55,0,*76
1500973206.37,21793,19.44,72986.5,7.97,7.29,7.33,0,*71
1500973207.6,21794,19.44,72986.5,7.97,7.65,7.73,0,*7A
1500973208.83,21795,19.44,72986.5,8.01,7.73,7.91,0,*70
1500973210.08,21796,19.44,72984.8,7.99,7.73,7.83,0,*7E
1500973211.33,21797,19.44,72986.0,7.99,7.77,7.87,0,*7F
1500973212.58,21798,19.44,72986.5,7.99,7.77,7.87,0,*70
1500973213.79,21799,19.44,72984.8,8.01,7.79,7.91,0,*76
1500973215.04,21800,19.44,72984.5,7.99,7.65,7.73,0,*76
1500973216.27,21801,19.44,72988.5,8.01,7.87,7.87,0,*7E
1500973217.51,21802,19.44,72988.5,7.99,7.87,7.87,0,*73
1500973218.76,21803,19.44,72986.5,7.99,7.83,7.87,0,*76
1500973219.99,21804,19.44,72990.3,8.01,7.91,7.91,0,*7B
1500973221.23,21805,19.5,72990.3,7.99,7.83,7.87,0,*70
1500973222.46,21806,19.44,72986.8,8.01,7.91,7.87,0,*7E
1500973223.69,21807,19.44,72988.5,8.03,7.95,8.01,0,*78
1500973224.9,21808,19.44,72986.3,8.01,7.95,8.05,0,*71
1500973226.1,21809,19.44,72988.3,7.99,8.01,8.01,0,*78
1500973227.36,21810,19.44,72988.3,7.99,7.95,7.95,0,*70
1500973228.56,21811,19.44,72988.5,8.01,7.91,7.97,0,*79
1500973229.79,21812,19.44,72990.3,7.99,7.87,7.97,0,*73
1500973230.96,21813,19.44,72986.5,8.01,8.05,8.05,0,*7D
1500973232.19,21814,19.44,72990.3,7.99,7.95,7.97,0,*76
1500973233.36,21815,19.44,72986.5,8.01,8.05,8.15,0,*7A
1500973234.57,21816,19.44,72988.0,8.01,8.13,8.23,0,*7B
1500973235.75,21817,19.44,72984.3,8.01,8.15,8.23,0,*7C
1500973236.94,21818,19.5,72988.5,8.01,8.15,8.27,0,*77
1500973238.17,21819,19.44,72990.0,8.03,8.19,8.37,0,*79
1500973239.42,21820,19.44,72990.0,8.03,8.29,8.29,0,*7F
1500973240.67,21821,19.44,72986.3,8.03,7.91,7.83,0,*7D
1500973241.85,21822,19.44,72986.0,8.05,8.09,8.09,0,*7B
1500973243.08,21823,19.44,72986.0,8.03,8.19,8.29,0,*7F
1500973244.26,21824,19.44,72986.8,8.05,8.27,8.27,0,*7D
1500973245.49,21825,19.5,72988.8,8.05,8.29,8.37,0,*73
1500973246.71,21826,19.44,72986.8,8.05,8.37,8.41,0,*7E
1500973247.96,21827,19.5,72988.0,8.07,8.41,8.55,0,*79
1500973249.21,21828,19.44,72990.8,8.07,8.51,8.51,0,*73
1500973250.47,21829,19.44,72988.0,8.07,8.55,8.55,0,*72
1500973251.73,21830,19.5,72990.3,8.07,8.55,8.55,0,*7A
1500973252.96,21831,19.5,72992.0,8.09,8.55,8.59,0,*79
1500973254.2,21832,19.44,72988.8,8.09,8.55,8.55,0,*76
1500973255.4,21833,19.5,72988.3,8.09,8.45,8.55,0,*76
1500973256.6,21834,19.5,72990.5,8.09,8.45,8.47,0,*72
1500973257.81,21835,19.44,72986.8,8.09,8.33,8.45,0,*70
1500973259.0,21836,19.44,72986.0,8.09,8.45,8.47,0,*70
1500973260.23,21837,19.44,72988.3,8.09,8.47,8.47,0,*73
1500973261.49,21838,19.44,72990.3,8.11,8.55,8.59,0,*79
1500973262.75,21839,19.44,72988.3,8.11,8.47,8.55,0,*77
1500973263.97,21840,19.44,72984.8,8.15,8.47,8.47,0,*7E
1500973265.19,21841,19.44,72990.8,8.11,8.45,8.51,0,*7E
1500973266.42,21842,19.44,72988.3,8.15,8.41,8.51,0,*7D
1500973267.64,21843,19.44,72990.3,8.15,8.41,8.51,0,*7C
1500973268.87,21844,19.44,72990.0,8.15,8.41,8.51,0,*7B
1500973270.1,21845,19.44,72990.8,8.15,8.41,8.47,0,*7D
1500973271.32,21846,19.44,72988.3,8.15,8.37,8.47,0,*7F
1500973272.58,21847,19.44,72990.0,8.17,8.41,8.55,0,*7E
1500973273.8,21848,19.5,72994.3,8.17,8.45,8.51,0,*71
1500973275.03,21849,19.44,72988.5,8.17,8.45,8.51,0,*70
1500973276.24,21850,19.5,72990.5,8.19,8.41,8.45,0,*77
1500973277.47,21851,19.5,72994.0,8.17,8.33,8.45,0,*7D
1500973278.72,21852,19.44,72992.5,8.17,8.29,8.41,0,*71
1500973279.97,21853,19.5,72994.5,8.17,8.33,8.41,0,*7B
1500973281.2,21854,19.44,72990.0,8.17,8.29,8.45,0,*73
1500973282.43,21855,19.5,72994.5,8.19,8.33,8.41,0,*73
1500973283.67,21856,19.44,72990.5,8.17,8.29,8.29,0,*7B
1500973284.88,21857,19.44,72990.3,8.19,8.23,8.29,0,*7E
1500973286.06,21858,19.44,72988.8,8.19,8.19,8.23,0,*72
1500973287.24,21859,19.5,72994.0,8.19,8.23,8.23,0,*7A
1500973288.45,21860,19.44,72990.0,8.17,8.15,8.19,0,*72
1500973289.64,21861,19.44,72992.3,8.19,8.19,8.19,0,*71
1500973290.82,21862,19.44,72992.5,8.19,8.19,8.23,0,*7B
1500973292.07,21863,19.5,72994.0,8.17,7.61,7.65,0,*79
1500973293.25,21864,19.44,72990.3,8.19,7.97,8.09,0,*7C
1500973294.45,21865,19.44,72986.0,8.17,8.09,8.19,0,*7A
1500973295.63,21866,19.44,72988.8,8.19,8.23,8.23,0,*76
1500973296.86,21867,19.44,72990.0,8.17,8.23,8.33,0,*78
1500973298.1,21868,19.5,72994.5,8.17,8.33,8.45,0,*77
1500973299.3,21869,19.5,72994.3,8.17,8.19,8.15,0,*7B
1500973300.49,21870,19.44,72988.5,8.19,8.15,8.23,0,*74
1500973301.72,21871,19.44,72990.5,8.17,8.23,8.33,0,*7F
1500973302.93,21872,19.44,72988.5,8.19,8.33,8.45,0,*72
1500973304.13,21873,19.44,72990.8,8.19,8.45,8.55,0,*73
1500973305.39,21874,19.44,72990.3,8.17,8.51,8.55,0,*7F
1500973306.62,21875,19.44,72992.3,8.19,8.51,8.51,0,*74
1500973307.85,21876,19.5,72992.3,8.19,8.51,8.55,0,*73
1500973309.02,21877,19.44,72988.0,8.19,8.61,8.65,0,*72
1500973310.22,21878,19.44,72992.3,8.19,8.51,8.61,0,*7A
1500973311.43,21879,19.5,72992.8,8.21,8.19,8.23,0,*7A
1500973312.63,21880,19.5,72994.3,8.21,8.27,8.27,0,*75
1500973313.89,21881,19.44,72990.8,8.21,8.33,8.37,0,*70
1500973315.09,21882,19.5,72994.5,8.23,8.37,8.45,0,*70
1500973316.34,21883,19.5,72992.3,8.21,8.47,8.59,0,*79
1500973317.53,21884,19.5,72994.3,8.21,8.65,8.65,0,*71
1500973318.75,21885,19.44,72992.3,8.21,8.65,8.75,0,*71
1500973319.91,21886,19.44,72990.8,8.23,8.69,8.79,0,*70
1500973321.11,21887,19.44,72990.3,8.23,8.79,8.75,0,*7C
1500973322.31,21888,19.5,72992.5,8.23,8.75,8.79,0,*73
1500973323.49,21889,19.5,72992.0,8.23,8.79,8.87,0,*7F
1500973324.7,21890,19.44,72988.8,8.21,8.79,8.87,0,*75
1500973325.92,21891,19.44,72990.8,8.25,8.83,8.89,0,*7B
1500973327.13,21892,19.5,72994.5,8.25,8.79,8.83,0,*77
1500973328.33,21893,19.5,72992.5,8.25,8.79,8.83,0,*76
1500973329.54,21894,19.5,72990.3,8.25,8.83,8.83,0,*74
1500973330.72,21895,19.5,72994.3,8.27,8.87,8.87,0,*77
1500973331.89,21896,19.44,72990.8,8.27,8.83,8.87,0,*70
1500973333.09,21897,19.5,72992.0,8.27,8.75,8.87,0,*78
1500973334.31,21898,19.5,72990.0,8.27,8.93,8.97,0,*7E
1500973335.54,21899,19.44,72988.5,8.29,8.97,9.07,0,*7D
1500973336.79,21900,19.44,72988.3,8.29,8.97,9.01,0,*7A
1500973337.99,21901,19.44,72988.5,8.31,8.89,9.03,0,*7F
1500973339.22,21902,19.5,72992.8,8.31,8.89,9.01,0,*7E
1500973340.42,21903,19.5,72992.8,8.31,8.83,8.93,0,*7F
1500973341.62,21904,19.5,72992.8,8.31,8.89,8.87,0,*77
1500973342.83,21905,19.5,72990.5,8.31,8.87,8.89,0,*76
1500973344.02,21906,19.44,72988.5,8.31,8.75,8.87,0,*76
1500973345.24,21907,19.44,72990.3,8.31,8.75,8.75,0,*7A
1500973346.41,21908,19.5,72988.3,8.31,8.65,8.69,0,*79
1500973347.61,21909,19.44,72986.5,8.31,8.55,8.65,0,*77
1500973348.84,21910,19.44,72988.0,8.31,8.47,8.55,0,*7F
1500973350.03,21911,19.44,72990.0,8.31,8.45,8.47,0,*7F
1500973351.23,21912,19.5,72990.0,8.31,8.23,8.29,0,*74
1500973352.45,21913,19.5,72988.3,8.31,8.33,8.33,0,*7F
1500973353.65,21914,19.44,72990.8,8.31,8.37,8.45,0,*7D
1500973354.9,21915,19.5,72990.8,8.29,8.51,8.55,0,*74
1500973356.1,21916,19.5,72990.5,8.31,8.59,8.65,0,*75
1500973357.3,21917,19.44,72990.0,8.31,8.55,8.65,0,*78
1500973358.52,21918,19.44,72990.3,8.31,8.47,8.47,0,*74
1500973359.71,21919,19.44,72988.5,8.31,8.45,8.47,0,*77
1500973360.89,21920,19.44,72988.8,8.31,8.45,8.45,0,*7F
1500973362.11,21921,19.5,72994.3,8.29,8.45,8.41,0,*73
1500973363.31,21922,19.5,72994.5,8.29,8.45,8.45,0,*74
1500973364.54,21923,19.5,72994.8,8.31,8.47,8.47,0,*7C
1500973365.74,21924,19.44,72988.5,8.31,8.59,8.69,0,*78
1500973366.96,21925,19.44,72988.5,8.31,8.75,8.89,0,*79
1500973368.19,21926,19.44,72990.8,8.31,7.61,7.61,0,*79
1500973369.41,21927,19.44,72988.3,8.31,8.37,8.37,0,*78
1500973370.64,21928,19.5,72990.3,8.31,8.37,8.37,0,*77
1500973371.86,21929,19.5,72988.5,8.31,8.59,8.55,0,*7A
1500973373.06,21930,19.44,72990.3,8.31,8.59,8.69,0,*7D
1500973374.29,21931,19.44,72988.5,8.31,8.59,8.59,0,*7F
1500973375.51,21932,19.44,72990.3,8.31,8.59,8.59,0,*7C
1500973376.74,21933,19.5,72992.5,8.33,8.29,8.45,0,*75
1500973377.93,21934,19.5,72994.8,8.33,8.69,8.79,0,*79
1500973379.14,21935,19.5,72992.3,8.35,8.93,9.03,0,*77
1500973380.39,21936,19.5,72992.5,8.33,9.01,9.01,0,*7A
1500973381.62,21937,19.44,72992.8,8.35,8.71,8.89,0,*7A
1500973382.82,21938,19.5,72994.8,8.35,8.93,9.03,0,*7A
1500973384.0,21939,19.44,72990.8,8.39,9.07,9.07,0,*7F
1500973385.21,21940,19.5,72996.0,8.39,8.29,8.29,0,*71
1500973386.43,21941,19.5,72992.0,8.39,8.75,8.75,0,*70
1500973387.6,21942,19.5,72992.3,8.39,8.61,8.61,0,*73
1500973388.8,21943,19.44,72988.3,8.39,8.75,8.83,0,*7B
1500973390.01,21944,19.5,72990.3,8.41,8.87,8.87,0,*7A
1500973391.24,21945,19.5,72990.8,8.41,8.87,8.93,0,*7E
1500973392.47,21946,19.5,72990.8,8.41,8.87,8.97,0,*79
1500973393.68,21947,19.5,72994.5,8.41,8.83,8.87,0,*7D
1500973394.9,21948,19.44,72988.5,8.41,8.75,8.83,0,*7F
1500973396.13,21949,19.5,72992.0,8.41,8.93,9.03,0,*7F
1500973397.36,21950,19.5,72992.0,8.45,9.15,9.15,0,*7B
1500973398.57,21951,19.44,72990.3,8.41,9.07,9.03,0,*7A
1500973399.78,21952,19.44,72990.3,8.41,9.03,9.03,0,*7D
1500973401.01,21953,19.5,72992.3,8.47,9.03,9.11,0,*79
1500973402.21,21954,19.5,72992.8,8.47,9.25,9.25,0,*7D
1500973403.45,21955,19.5,72990.8,8.47,9.35,9.47,0,*79
1500973404.71,21956,19.5,72992.8,8.47,9.39,9.49,0,*78
1500973405.94,21957,19.44,72988.5,8.47,9.35,9.47,0,*7B
1500973407.12,21958,19.5,72994.8,8.49,9.33,9.43,0,*78
1500973408.35,21959,19.5,72992.0,8.51,9.35,9.47,0,*72
1500973409.61,21960,19.5,72990.3,8.51,9.19,9.19,0,*7D
1500973410.84,21961,19.5,72990.8,8.49,8.41,8.47,0,*73
1500973412.05,21962,19.5,72990.5,8.51,8.87,8.79,0,*7E
1500973413.24,21963,19.44,72990.8,8.51,8.69,8.79,0,*7F
1500973414.49,21964,19.5,72994.0,8.51,8.33,8.29,0,*72
1500973415.73,21965,19.5,72988.3,8.49,8.55,8.55,0,*71
1500973416.96,21966,19.5,72992.3,8.51,9.01,9.07,0,*7D
1500973418.17,21967,19.5,72988.5,8.53,9.15,9.21,0,*7F
1500973419.37,21968,19.5,72988.5,8.51,9.21,9.25,0,*71
1500973420.57,21969,19.5,72990.3,8.53,9.33,9.35,0,*70
1500973421.76,21970,19.44,72986.8,8.53,9.43,9.43,0,*7E
1500973423.02,21971,19.5,72990.8,8.55,9.49,9.57,0,*76
1500973424.22,21972,19.44,72988.5,8.55,9.67,9.71,0,*7D
1500973425.45,21973,19.5,72990.3,8.55,9.61,9.67,0,*7D
1500973426.65,21974,19.5,72988.5,8.55,9.29,9.25,0,*70
1500973427.85,21975,19.5,72990.3,8.57,9.01,9.03,0,*7D
1500973429.08,21976,19.5,72988.3,8.59,8.75,8.83,0,*7B
1500973430.26,21977,19.5,72988.8,8.57,8.69,8.69,0,*7D
1500973431.44,21978,19.5,72988.3,8.57,8.23,8.27,0,*76
1500973432.67,21979,19.5,72988.5,8.57,8.37,8.47,0,*74
1500973433.93,21980,19.5,72990.5,8.59,8.51,8.59,0,*73
1500973435.15,21981,19.5,72992.0,8.59,8.75,8.87,0,*77
1500973436.39,21982,19.5,72988.3,8.57,8.55,8.59,0,*7B
1500973437.57,21983,19.5,72988.5,8.57,9.21,9.21,0,*76
1500973438.78,21984,19.5,72990.5,8.57,9.39,9.47,0,*78
1500973440.0,21985,19.5,72992.5,8.59,9.53,9.71,0,*7E
1500973441.18,21986,19.5,72988.3,8.57,9.67,9.71,0,*74
1500973442.39,21987,19.44,72986.8,8.59,9.71,9.75,0,*78
1500973443.62,21988,19.5,72990.8,8.65,9.77,9.89,0,*7D
1500973444.85,21989,19.5,72990.8,8.63,9.89,9.95,0,*76
1500973446.03,21990,19.5,72990.0,8.65,9.95,9.95,0,*75
1500973447.25,21991,19.5,72988.8,8.67,10.03,10.13,0,*77
1500973448.43,21992,19.5,72988.5,8.69,9.99,9.99,0,*7B
1500973449.63,21993,19.5,72990.8,8.69,10.13,10.17,0,*7E
1500973450.9,21994,19.5,72990.5,8.71,10.19,10.31,0,*7E
1500973452.14,21995,19.5,72988.3,8.73,10.31,10.41,0,*70
1500973453.35,21996,19.5,72988.3,8.73,10.31,10.43,0,*71
1500973454.61,21997,19.5,72990.0,8.77,10.27,10.27,0,*71
1500973455.84,21998,19.5,72990.0,8.77,10.13,10.13,0,*7E
1500973457.11,21999,19.5,72990.0,8.77,10.23,10.27,0,*7B
1500973458.39,22000,19.5,72988.3,8.77,10.23,10.19,0,*7C
1500973459.6,22001,19.5,72988.8,8.79,9.85,9.75,0,*75
1500973460.83,22002,19.5,72990.8,8.81,10.13,10.13,0,*7E
1500973462.09,22003,19.5,72990.8,8.81,10.23,10.27,0,*7B
1500973463.33,22004,19.5,72988.8,8.85,10.41,10.51,0,*7D
1500973464.54,22005,19.5,72984.8,8.85,10.51,10.55,0,*79
1500973465.75,22006,19.44,72984.3,8.87,10.47,10.57,0,*7D
1500973466.96,22007,19.5,72988.8,8.87,10.37,10.47,0,*7A
1500973468.16,22008,19.5,72990.3,8.87,10.37,10.47,0,*75
1500973469.39,22009,19.5,72988.0,8.91,10.41,10.57,0,*73
1500973470.6,22010,19.5,72984.0,8.91,10.41,10.51,0,*7D
1500973471.81,22011,19.5,72986.5,8.91,10.47,10.61,0,*79
1500973473.04,22012,19.5,72986.3,8.93,10.47,10.61,0,*78
1500973474.24,22013,19.5,72988.5,8.95,10.55,10.61,0,*7C
1500973475.48,22014,19.44,72984.8,8.95,10.31,10.37,0,*7A
1500973476.68,22015,19.5,72988.5,8.95,10.37,10.51,0,*7D
1500973477.89,22016,19.5,72988.0,8.95,10.37,10.51,0,*7E
1500973479.12,22017,19.5,72986.5,8.97,10.41,10.55,0,*78
1500973480.36,22018,19.5,72990.0,8.97,10.41,10.47,0,*74
1500973481.55,22019,19.5,72986.5,8.99,10.33,10.47,0,*7E
1500973482.81,22020,19.5,72986.8,9.01,10.27,10.37,0,*76
1500973484.03,22021,19.5,72984.0,9.01,10.17,10.33,0,*70
1500973485.24,22022,19.44,72984.5,9.01,10.05,10.17,0,*76
1500973486.44,22023,19.5,72986.8,9.01,9.91,9.95,0,*70
1500973487.66,22024,19.5,72986.5,9.01,9.95,10.13,0,*45
1500973488.85,22025,19.5,72990.3,9.03,10.05,10.17,0,*73
1500973490.07,22026,19.5,72988.5,9.01,10.33,10.33,0,*71
1500973491.3,22027,19.5,72990.8,9.03,10.27,10.37,0,*73
1500973492.53,22028,19.5,72988.3,9.03,10.23,10.27,0,*79
1500973493.75,22029,19.5,72990.8,9.03,10.23,10.33,0,*7D
1500973495.01,22030,19.5,72986.0,9.05,10.19,10.19,0,*72
1500973496.26,22031,19.44,72986.5,9.09,10.23,10.23,0,*7F
1500973497.5,22032,19.5,72986.3,9.05,10.17,10.19,0,*7E
1500973498.77,22033,19.5,72988.0,9.11,10.19,10.31,0,*7E
1500973500.02,22034,19.5,72984.0,9.11,10.13,10.31,0,*73
1500973501.2,22035,19.5,72984.8,9.09,9.91,9.99,0,*73
1500973502.44,22036,19.5,72988.0,9.09,9.81,9.89,0,*70
1500973503.62,22037,19.5,72988.8,9.09,9.67,9.67,0,*79
1500973504.8,22038,19.5,72988.3,9.09,9.33,9.43,0,*71
1500973506.01,22039,19.5,72986.8,9.09,9.43,9.57,0,*72
1500973507.22,22040,19.5,72984.8,9.09,9.47,9.57,0,*78
1500973508.43,22041,19.5,72986.5,9.09,9.67,9.77,0,*79
1500973509.64,22042,19.5,72986.3,9.09,9.67,9.77,0,*7A
1500973510.84,22043,19.5,72988.3,9.05,9.71,9.71,0,*76
1500973512.04,22044,19.5,72988.3,9.09,9.63,9.77,0,*78
1500973513.24,22045,19.5,72986.8,9.09,9.63,9.77,0,*79
1500973514.43,22046,19.5,72990.5,9.09,9.75,9.75,0,*7F
1500973515.64,22047,19.5,72988.3,9.09,9.89,9.91,0,*77
1500973516.82,22048,19.5,72986.8,9.09,9.67,9.75,0,*72
1500973518.0,22049,19.5,72986.3,9.09,9.63,9.75,0,*77
1500973519.18,22050,19.5,72988.3,9.09,9.63,9.75,0,*7F
1500973520.38,22051,19.5,72984.0,9.09,9.57,9.63,0,*7E
1500973521.64,22052,19.5,72984.0,9.11,9.77,9.81,0,*7A
1500973522.85,22053,19.5,72984.8,9.11,9.63,9.67,0,*76
1500973524.06,22054,19.5,72990.5,9.11,9.43,9.47,0,*71
1500973525.3,22055,19.5,72986.8,9.11,9.47,9.57,0,*75
1500973526.54,22056,19.5,72984.3,9.05,9.53,9.61,0,*73
1500973527.76,22057,19.5,72988.0,9.05,9.49,9.63,0,*7B
1500973528.97,22058,19.5,72986.5,9.09,9.35,9.47,0,*75
1500973530.15,22059,19.5,72990.3,9.09,9.63,9.67,0,*75
1500973531.35,22060,19.5,72990.3,9.09,9.75,9.77,0,*79
1500973532.54,22061,19.5,72986.0,9.09,9.75,9.75,0,*7A
1500973533.74,22062,19.5,72988.3,9.09,9.75,9.77,0,*7B
1500973534.92,22063,19.5,72986.0,9.09,9.63,9.75,0,*7F
1500973536.1,22064,19.5,72990.0,9.09,8.69,9.07,0,*76
1500973537.3,22065,19.5,72986.5,9.05,8.45,8.45,0,*72
1500973538.53,22066,19.5,72986.3,9.09,8.47,8.55,0,*7E
1500973539.72,22067,19.5,72988.3,9.05,8.61,8.65,0,*74
1500973540.94,22068,19.5,72986.8,9.03,8.33,8.33,0,*79
1500973542.17,22069,19.5,72984.3,9.01,8.51,8.61,0,*79
1500973543.42,22070,19.5,72986.5,9.01,8.71,8.71,0,*72
1500973544.65,22071,19.5,72984.8,9.01,8.79,8.93,0,*77
1500973545.89,22072,19.5,72986.3,9.01,8.83,8.93,0,*71
1500973547.12,22073,19.5,72988.8,9.01,8.83,8.93,0,*70
1500973548.37,22074,19.5,72988.3,9.01,8.89,8.93,0,*7D
1500973549.57,22075,19.5,72984.3,8.99,8.97,9.03,0,*7B
1500973550.8,22076,19.5,72988.5,8.99,9.01,9.01,0,*74
1500973552.01,22077,19.5,72990.0,8.97,9.03,9.03,0,*7B
1500973553.21,22078,19.5,72988.8,8.99,9.03,9.15,0,*7D
1500973554.4,22079,19.5,72986.5,8.99,9.21,9.15,0,*7C
1500973555.57,22080,19.5,72986.5,8.99,9.21,9.21,0,*7D
1500973556.74,22081,19.5,72990.0,8.99,9.25,9.33,0,*7B
1500973557.95,22082,19.5,72986.0,8.99,9.47,9.53,0,*7A
1500973559.12,22083,19.5,72986.3,8.99,9.67,9.67,0,*7E
1500973560.29,22084,19.5,72984.3,8.99,9.67,9.71,0,*7E
1500973561.53,22085,19.5,72988.8,8.99,9.77,9.81,0,*71
1500973562.73,22086,19.5,72984.0,8.99,9.89,9.91,0,*72
1500973563.91,22087,19.5,72986.8,9.03,10.03,10.03,0,*78
1500973565.13,22088,19.5,72986.3,9.01,10.05,10.13,0,*72
1500973566.33,22089,19.5,72986.3,9.03,10.05,10.05,0,*76
1500973567.51,22090,19.5,72986.5,9.03,10.03,10.03,0,*7E
1500973568.72,22091,19.5,72986.3,9.05,10.05,10.17,0,*7A
1500973569.96,22092,19.5,72984.3,9.05,10.09,10.19,0,*7B
1500973571.21,22093,19.5,72984.5,9.09,10.19,10.23,0,*7E
1500973572.42,22094,19.5,72986.3,9.05,10.09,10.09,0,*7C
1500973573.62,22095,19.5,72984.5,9.09,10.09,10.09,0,*71
1500973574.83,22096,19.5,72982.8,9.13,9.85,9.91,0,*7C
1500973576.05,22097,19.5,72984.8,9.11,9.99,10.09,0,*4B
1500973577.29,22098,19.5,72986.0,9.11,10.03,10.19,0,*7E
1500973578.52,22099,19.5,72984.8,9.13,10.05,10.23,0,*72
1500973579.78,22100,19.5,72982.8,9.15,10.19,10.31,0,*7B
1500973581.03,22101,19.5,72984.8,9.15,10.09,10.19,0,*71
1500973582.28,22102,19.5,72984.8,9.15,10.19,10.37,0,*7F
1500973583.55,22103,19.5,72984.0,9.15,10.19,10.31,0,*78
1500973584.81,22104,19.5,72982.3,9.15,10.19,10.19,0,*75
1500973585.99,22105,19.5,72988.3,9.17,9.95,9.95,0,*76
1500973587.23,22106,19.5,72986.3,9.17,9.85,9.85,0,*75
1500973588.46,22107,19.5,72984.5,9.17,9.85,9.89,0,*78
1500973589.67,22108,19.5,72986.8,9.17,9.85,9.95,0,*7A
1500973590.84,22109,19.5,72984.8,9.17,9.95,9.95,0,*7A
1500973592.08,22110,19.5,72986.5,9.17,9.89,9.89,0,*72
1500973593.28,22111,19.5,72988.0,9.17,9.89,9.95,0,*7E
1500973594.49,22112,19.5,72986.3,9.19,10.03,10.03,0,*7E
1500973595.67,22113,19.5,72986.5,9.21,9.91,9.91,0,*74
1500973596.87,22114,19.5,72984.3,9.19,9.63,9.63,0,*78
1500973598.05,22115,19.5,72988.3,9.21,9.67,9.67,0,*72
1500973599.3,22116,19.5,72984.8,9.19,9.57,9.57,0,*7A
1500973600.53,22117,19.5,72986.5,9.19,9.57,9.67,0,*78
1500973601.79,22118,19.5,72988.3,9.19,9.89,9.89,0,*74
1500973602.99,22119,19.5,72986.5,9.19,9.91,9.99,0,*7D
1500973604.22,22120,19.5,72986.0,9.19,9.75,9.77,0,*7D
1500973605.45,22121,19.5,72986.5,9.19,9.53,9.47,0,*7B
1500973606.66,22122,19.5,72986.8,9.19,9.47,9.47,0,*7D
1500973607.89,22123,19.5,72984.0,9.21,9.49,9.57,0,*78
1500973609.1,22124,19.5,72984.5,9.19,9.47,9.47,0,*7B
1500973610.31,22125,19.5,72986.5,9.19,9.47,9.47,0,*7A
1500973611.51,22126,19.5,72986.0,9.19,9.67,9.75,0,*7A
1500973612.74,22127,19.5,72984.8,9.21,9.77,9.77,0,*73
1500973613.92,22128,19.5,72984.5,9.21,9.71,9.71,0,*7C
1500973615.18,22129,19.5,72986.0,9.19,9.77,9.85,0,*7B
1500973616.41,22130,19.5,72984.0,9.19,9.89,9.99,0,*7F
1500973617.6,22131,19.5,72984.5,9.21,10.03,10.05,0,*72
1500973618.8,22132,19.5,72982.8,9.21,10.05,10.05,0,*77
1500973619.99,22133,19.5,72984.8,9.21,10.03,10.05,0,*70
1500973621.19,22134,19.5,72984.8,9.21,10.03,10.13,0,*70
1500973622.38,22135,19.5,72986.5,9.21,10.13,10.17,0,*74
1500973623.63,22136,19.5,72984.3,9.21,10.23,10.23,0,*73
1500973624.87,22137,19.5,72986.3,9.23,10.17,10.27,0,*73
1500973626.11,22138,19.5,72986.0,9.25,10.27,10.19,0,*74
1500973627.37,22139,19.5,72986.0,9.27,10.27,10.37,0,*7B
1500973628.64,22140,19.5,72986.0,9.27,10.27,10.31,0,*73
1500973629.9,22141,19.5,72986.8,9.27,10.27,10.37,0,*74
1500973631.15,22142,19.5,72982.5,9.27,10.27,10.37,0,*77
1500973632.38,22143,19.5,72986.5,9.31,10.41,10.43,0,*72
1500973633.62,22144,19.5,72986.5,9.27,10.41,10.47,0,*76
1500973634.85,22145,19.5,72984.5,9.27,10.37,10.47,0,*76
1500973636.06,22146,19.5,72984.3,9.33,10.43,10.37,0,*74
1500973637.25,22147,19.5,72982.8,9.33,10.33,10.43,0,*71
1500973638.46,22148,19.5,72986.3,9.33,10.33,10.37,0,*7D
1500973639.69,22149,19.5,72984.0,9.33,10.27,10.37,0,*79
1500973640.92,22150,19.5,72982.0,9.35,10.43,10.57,0,*73
1500973642.15,22151,19.5,72982.3,9.35,10.33,10.37,0,*73
1500973643.36,22152,19.5,72984.5,9.35,10.43,10.47,0,*70
1500973644.59,22153,19.5,72980.5,9.37,10.57,10.61,0,*72
1500973645.8,22154,19.5,72980.8,9.37,10.69,10.79,0,*71
1500973647.04,22155,19.5,72982.3,9.37,10.61,10.71,0,*70
1500973648.26,22156,19.5,72984.5,9.39,10.51,10.57,0,*7A
1500973649.49,22157,19.5,72982.3,9.39,10.47,10.57,0,*7C
1500973650.72,22158,19.5,72982.3,9.39,10.61,10.69,0,*7A
1500973651.96,22159,19.5,72980.3,9.39,10.69,10.71,0,*7A
1500973653.2,22160,19.5,72986.3,9.39,10.69,10.79,0,*78
1500973654.46,22161,19.5,72982.5,9.41,10.71,10.75,0,*73
1500973655.71,22162,19.5,72980.5,9.43,10.75,10.79,0,*7A
1500973656.96,22163,19.5,72984.8,9.43,10.75,10.79,0,*7B
1500973658.19,22164,19.5,72982.3,9.45,10.65,10.69,0,*7A
1500973659.43,22165,19.5,72982.5,9.45,10.65,10.69,0,*7B
1500973660.7,22166,19.5,72980.3,9.45,10.75,10.75,0,*74
1500973661.94,22167,19.5,72982.3,9.45,10.75,10.85,0,*7A
1500973663.13,22168,19.5,72982.8,9.47,10.93,10.93,0,*78
1500973664.33,22169,19.5,72984.3,9.47,10.89,10.95,0,*74
1500973665.56,22170,19.5,72984.3,9.53,10.93,10.99,0,*7E
1500973666.8,22171,19.5,72982.5,9.53,10.93,10.99,0,*7F
