1500998401.12,42501,20.13,73006.3,7.09,6.61,6.61,0,*71
1500998402.33,42502,20.13,73002.0,7.09,6.53,6.61,0,*73
1500998403.58,42503,20.13,73002.8,7.11,6.57,6.65,0,*7B
1500998404.83,42504,20.13,73002.0,7.07,6.61,6.61,0,*7A
1500998406.05,42505,20.13,73002.0,7.09,6.61,6.61,0,*75
1500998407.27,42506,20.13,73000.8,7.09,6.61,6.61,0,*76
1500998408.49,42507,20.13,73000.5,7.09,6.53,6.61,0,*76
1500998409.73,42508,20.13,73000.3,7.07,6.53,6.53,0,*76
1500998410.99,42509,20.13,73000.0,7.07,6.51,6.53,0,*75
1500998412.23,42510,20.13,73002.0,7.09,6.51,6.51,0,*71
1500998413.49,42511,20.13,73000.5,7.07,6.51,6.39,0,*70
1500998414.74,42512,20.13,73000.3,7.07,6.39,6.39,0,*7D
1500998416.0,42513,20.13,73004.5,7.07,6.43,6.43,0,*7C
1500998417.22,42514,20.13,73002.5,7.09,6.53,6.51,0,*77
1500998418.44,42515,20.13,73002.5,7.09,6.53,6.53,0,*74
1500998419.7,42516,20.13,73000.5,7.07,6.51,6.51,0,*79
1500998420.95,42517,20.13,73000.3,7.07,6.53,6.53,0,*78
1500998422.19,42518,20.13,73000.3,7.07,6.53,6.53,0,*77
1500998423.44,42519,20.13,73002.5,7.07,6.53,6.61,0,*77
1500998424.69,42520,20.13,73004.5,7.07,6.61,6.61,0,*7C
1500998425.92,42521,20.13,73000.3,7.09,6.51,6.61,0,*70
1500998427.16,42522,20.13,73000.5,7.07,6.53,6.53,0,*7E
1500998428.41,42523,20.13,73002.0,7.07,6.53,6.61,0,*7E
1500998429.65,42524,20.13,73000.5,7.07,6.53,6.53,0,*78
1500998430.88,42525,20.13,73002.5,7.09,6.65,6.61,0,*73
1500998432.12,42526,20.13,73002.3,7.07,6.61,6.53,0,*7B
1500998433.37,42527,20.13,73000.3,7.07,6.61,6.53,0,*7A
1500998434.62,42528,20.13,73002.8,7.07,6.61,6.53,0,*75
1500998435.87,42529,20.13,73000.3,7.07,6.61,6.65,0,*71
1500998437.13,42530,20.13,73002.0,7.07,6.65,6.65,0,*7D
1500998438.36,42531,20.13,73002.8,7.09,6.65,6.65,0,*72
1500998439.58,42532,20.13,73000.0,7.09,6.73,6.53,0,*73
1500998440.83,42533,20.13,73002.8,7.07,6.61,6.61,0,*7E
1500998442.08,42534,20.13,73000.5,7.07,6.65,6.61,0,*7D
1500998443.33,42535,20.13,73002.3,7.07,6.61,6.61,0,*78
1500998444.55,42536,20.13,73002.5,7.09,6.61,6.61,0,*75
1500998445.8,42537,20.13,73000.5,7.07,6.61,6.61,0,*7A
1500998447.05,42538,20.13,73000.5,7.07,6.51,6.53,0,*77
1500998448.3,42539,20.13,73002.0,7.07,6.53,6.53,0,*74
1500998449.55,42540,20.13,73002.0,7.07,6.61,6.61,0,*7A
1500998450.79,42541,20.13,73000.8,7.07,6.61,6.61,0,*7B
1500998452.04,42542,20.13,73000.5,7.07,6.61,6.61,0,*78
1500998453.29,42543,20.13,73002.0,7.07,6.61,6.61,0,*79
1500998454.55,42544,20.13,73006.3,7.07,6.65,6.65,0,*7E
1500998455.77,42545,20.13,73002.8,7.09,6.65,6.73,0,*76
1500998457.03,42546,20.13,73002.3,7.07,6.65,6.65,0,*7C
1500998458.28,42547,20.13,73004.8,7.07,6.61,6.65,0,*79
1500998459.5,42548,20.13,73002.8,7.09,6.61,6.65,0,*78
1500998460.76,42549,20.13,73004.0,7.07,6.65,6.65,0,*73
1500998462.02,42550,20.13,73000.3,7.07,6.65,6.65,0,*7B
1500998463.27,42551,20.13,73000.0,7.07,6.73,6.73,0,*7A
1500998464.52,42552,20.13,73000.5,7.07,6.73,6.73,0,*79
1500998465.74,42553,20.13,73004.3,7.07,6.75,6.73,0,*7E
1500998466.94,42554,20.13,73002.0,7.09,6.73,6.75,0,*77
1500998468.17,42555,20.13,73002.0,7.07,6.73,6.75,0,*78
1500998469.42,42556,20.13,73002.3,7.07,6.73,6.73,0,*7D
1500998470.64,42557,20.13,73002.3,7.09,6.73,6.73,0,*72
1500998471.87,42558,20.13,73002.3,7.09,6.73,6.73,0,*7D
1500998473.09,42559,20.13,73002.5,7.09,6.65,6.61,0,*78
1500998474.34,42560,20.13,73002.8,7.07,6.61,6.65,0,*7C
1500998475.59,42561,20.13,73002.0,7.07,6.53,6.61,0,*78
1500998476.84,42562,20.13,73002.8,7.07,6.53,6.51,0,*78
1500998478.11,42563,20.13,73004.8,7.07,6.51,6.51,0,*7B
1500998479.37,42564,20.13,73002.3,7.07,6.51,6.43,0,*7F
1500998480.63,42565,20.13,73002.8,7.07,6.51,6.51,0,*7D
1500998481.9,42566,20.13,73006.8,7.07,6.51,6.43,0,*7D
1500998483.16,42567,20.13,73000.3,7.07,6.43,6.51,0,*7C
1500998484.39,42568,20.13,73004.0,7.09,6.51,6.51,0,*7E
1500998485.62,42569,20.13,73002.3,7.05,6.51,6.57,0,*75
1500998486.84,42570,20.13,73002.0,7.05,6.57,6.57,0,*7B
1500998488.07,42571,20.13,73002.3,7.05,6.51,6.51,0,*7A
1500998489.31,42572,20.13,73006.3,7.05,6.47,6.47,0,*79
1500998490.55,42573,20.13,73004.0,7.05,6.51,6.47,0,*7F
1500998491.79,42574,20.13,73004.0,7.05,6.47,6.47,0,*7F
1500998493.02,42575,20.13,73002.3,7.05,6.51,6.51,0,*7E
1500998494.24,42576,20.13,73004.8,7.05,6.57,6.57,0,*7D
1500998495.49,42577,20.13,73002.8,7.03,6.57,6.57,0,*7A
1500998496.71,42578,20.13,73006.5,7.05,6.57,6.57,0,*73
1500998497.93,42579,20.13,73006.3,7.05,6.61,6.61,0,*72
1500998499.18,42580,20.13,73002.3,7.03,6.61,6.61,0,*72
1500998500.4,42581,20.13,73000.5,7.05,6.61,6.61,0,*75
1500998501.62,42582,20.13,73000.8,7.05,6.57,6.57,0,*76
1500998502.84,42583,20.13,73004.8,7.05,6.61,6.61,0,*77
1500998504.06,42584,20.13,73006.3,7.05,6.57,6.57,0,*70
1500998505.28,42585,20.13,73002.3,7.05,6.61,6.57,0,*74
1500998506.5,42586,20.13,73004.0,7.05,6.57,6.57,0,*72
1500998507.71,42587,20.13,73006.5,7.05,6.57,6.57,0,*73
1500998508.94,42588,20.13,73006.5,7.09,6.61,6.53,0,*71
1500998510.17,42589,20.13,73002.5,7.05,6.61,6.51,0,*7E
1500998511.38,42590,20.13,73002.3,7.05,6.57,6.57,0,*75
1500998512.61,42591,20.13,73004.3,7.05,6.61,6.69,0,*7C
1500998513.85,42592,20.13,73000.8,7.03,6.61,6.69,0,*79
1500998515.08,42593,20.13,73004.0,7.05,6.57,6.61,0,*73
1500998516.3,42594,20.13,73002.5,7.05,6.61,6.61,0,*71
1500998517.52,42595,20.13,73004.3,7.05,6.57,6.61,0,*75
1500998518.74,42596,20.13,73000.5,7.05,6.61,6.61,0,*73
1500998519.96,42597,20.13,73002.8,7.05,6.57,6.61,0,*77
1500998521.18,42598,20.13,73004.8,7.05,6.57,6.57,0,*7D
1500998522.4,42599,20.13,73000.3,7.05,6.61,6.61,0,*7C
1500998523.62,42600,20.13,73006.8,7.05,6.69,6.57,0,*72
1500998524.87,42601,20.13,73006.3,7.03,6.61,6.61,0,*78
1500998526.11,42602,20.13,73004.3,7.03,6.57,6.57,0,*7B
1500998527.35,42603,20.13,73002.3,7.05,6.51,6.51,0,*7C
1500998528.58,42604,20.13,73002.0,7.05,6.51,6.57,0,*7D
1500998529.8,42605,20.13,73004.0,7.05,6.61,6.61,0,*7A
1500998531.02,42606,20.13,73004.8,7.05,6.57,6.57,0,*79
1500998532.24,42607,20.13,73004.3,7.05,6.57,6.57,0,*78
1500998533.46,42608,20.13,73006.0,7.05,6.61,6.57,0,*72
1500998534.68,42609,20.13,73002.8,7.05,6.61,6.57,0,*73
1500998535.92,42610,20.13,73000.5,7.03,6.61,6.57,0,*7D
1500998537.17,42611,20.13,73004.5,7.03,6.61,6.57,0,*7C
1500998538.39,42612,20.13,73006.8,7.05,6.57,6.61,0,*79
1500998539.61,42613,20.13,73006.5,7.05,6.69,6.61,0,*75
1500998540.82,42614,20.13,73004.3,7.05,6.69,6.61,0,*72
1500998542.04,42615,20.13,73002.8,7.05,6.69,6.61,0,*73
1500998543.29,42616,20.13,73006.3,7.03,6.73,6.61,0,*7D
1500998544.51,42617,20.13,73002.8,7.05,6.69,6.69,0,*79
1500998545.74,42618,20.13,73006.0,7.05,6.73,6.73,0,*76
1500998546.95,42619,20.13,73004.0,7.05,6.69,6.69,0,*77
1500998548.17,42620,20.13,73004.8,7.05,6.69,6.73,0,*76
1500998549.42,42621,20.13,73004.0,7.03,6.73,6.69,0,*71
1500998550.67,42622,20.13,73004.5,7.03,6.73,6.69,0,*72
1500998551.89,42623,20.13,73004.0,7.05,6.69,6.69,0,*7E
1500998553.11,42624,20.13,73002.8,7.05,6.61,6.61,0,*79
1500998554.36,42625,20.13,73006.3,7.03,6.57,6.61,0,*7B
1500998555.6,42626,20.13,73006.5,7.03,6.57,6.57,0,*7D
1500998556.83,42627,20.13,73004.3,7.05,6.47,6.57,0,*7B
1500998558.08,42628,20.13,73004.0,7.03,6.47,6.57,0,*72
1500998559.34,42629,20.13,73006.5,7.03,6.51,6.51,0,*72
1500998560.6,42630,20.13,73006.3,7.03,6.51,6.51,0,*7A
1500998561.85,42631,20.13,73006.5,7.03,6.61,6.61,0,*7B
1500998563.1,42632,20.13,73006.5,7.03,6.61,6.61,0,*78
1500998564.35,42633,20.13,73006.3,7.03,6.61,6.61,0,*79
1500998565.6,42634,20.13,73004.8,6.99,6.65,6.65,0,*7C
1500998566.82,42635,20.13,73004.5,7.05,6.69,6.69,0,*79
1500998568.06,42636,20.13,73002.8,7.03,6.69,6.69,0,*7C
1500998569.32,42637,20.13,73004.0,7.03,6.73,6.73,0,*7D
1500998570.52,42638,20.13,73006.5,7.05,6.73,6.79,0,*7E
1500998571.73,42639,20.13,73000.5,7.05,6.69,6.73,0,*7E
1500998572.98,42640,20.13,73004.8,7.03,6.69,6.73,0,*76
1500998574.22,42641,20.13,73004.5,7.03,6.69,6.69,0,*7C
1500998575.47,42642,20.13,73006.3,7.03,6.69,6.73,0,*74
1500998576.72,42643,20.13,73006.5,7.03,6.73,6.69,0,*75
1500998577.94,42644,20.13,73004.3,7.05,6.73,6.73,0,*7F
1500998579.19,42645,20.13,73004.8,7.03,6.69,6.73,0,*73
1500998580.44,42646,20.13,73004.5,7.03,6.73,6.73,0,*7B
1500998581.65,42647,20.13,73004.3,7.05,6.69,6.73,0,*77
1500998582.85,42648,20.13,73004.5,7.03,6.79,6.83,0,*70
1500998584.05,42649,20.13,73006.3,7.03,6.79,6.79,0,*74
1500998585.28,42650,20.13,73006.3,7.03,6.73,6.79,0,*76
1500998586.47,42651,20.13,73006.8,7.03,6.79,6.79,0,*7D
1500998587.67,42652,20.13,73004.8,7.03,6.79,6.79,0,*7E
1500998588.9,42653,20.13,73006.8,7.03,6.73,6.79,0,*75
1500998590.1,42654,20.13,73004.8,7.03,6.79,6.79,0,*78
1500998591.29,42655,20.13,73004.8,7.03,6.79,6.79,0,*79
1500998592.52,42656,20.13,73004.0,7.03,6.73,6.79,0,*70
1500998593.75,42657,20.13,73006.0,7.03,6.73,6.79,0,*71
1500998594.97,42658,20.13,73004.3,7.05,6.69,6.73,0,*79
1500998596.18,42659,20.13,73006.3,7.05,6.69,6.73,0,*78
1500998597.41,42660,20.13,73006.0,7.03,6.73,6.79,0,*75
1500998598.6,42661,20.13,73004.0,7.05,6.79,6.73,0,*72
1500998599.85,42662,20.13,73004.5,7.03,6.69,6.73,0,*76
1500998601.07,42663,20.13,73004.8,7.05,6.69,6.69,0,*7A
1500998602.29,42664,20.13,73004.3,7.05,6.57,6.57,0,*7D
1500998603.52,42665,20.13,73004.3,7.05,6.51,6.51,0,*7C
1500998604.76,42666,20.13,73006.0,7.05,6.35,6.39,0,*73
1500998605.98,42667,20.13,73004.8,7.05,6.39,6.39,0,*7E
1500998607.25,42668,20.13,73004.5,7.03,6.35,6.35,0,*77
1500998608.51,42669,20.13,73006.5,7.03,6.35,6.35,0,*76
1500998609.75,42670,20.13,73000.5,7.05,6.35,6.35,0,*78
1500998611.0,42671,20.13,73004.0,7.03,6.47,6.39,0,*76
1500998612.26,42672,20.13,73004.5,6.99,6.43,6.43,0,*7E
1500998613.51,42673,20.13,73006.0,6.99,6.47,6.53,0,*7A
1500998614.76,42674,20.13,73006.5,6.99,6.57,6.57,0,*78
1500998616.01,42675,20.13,73006.5,6.99,6.69,6.69,0,*79
1500998617.25,42676,20.13,73000.3,6.99,6.69,6.69,0,*7A
1500998618.5,42677,20.13,73004.8,7.03,6.73,6.73,0,*79
1500998619.7,42678,20.13,73006.3,7.03,6.79,6.79,0,*76
1500998620.89,42679,20.13,73004.3,7.03,6.79,6.79,0,*77
1500998622.09,42680,20.13,73004.5,6.99,6.75,6.79,0,*7F
1500998623.32,42681,20.13,73002.3,6.99,6.79,6.87,0,*73
1500998624.52,42682,20.13,73006.5,6.99,6.79,6.79,0,*71
1500998625.71,42683,20.13,73002.8,6.99,6.79,6.79,0,*70
1500998626.91,42684,20.13,73004.5,6.99,6.75,6.75,0,*77
1500998628.17,42685,20.13,73002.0,7.03,6.73,6.73,0,*74
1500998629.39,42686,20.13,73004.0,7.03,6.73,6.83,0,*78
1500998630.57,42687,20.13,73006.3,7.05,6.83,6.83,0,*70
1500998631.76,42688,20.13,73004.3,7.03,6.79,6.79,0,*79
1500998632.96,42689,20.13,73006.5,7.03,6.79,6.79,0,*78
1500998634.16,42690,20.13,73002.8,7.03,6.79,6.79,0,*70
1500998635.41,42691,20.13,73004.8,7.03,6.73,6.73,0,*71
1500998636.65,42692,20.13,73004.5,7.03,6.69,6.69,0,*72
1500998637.9,42693,20.13,73006.3,7.03,6.57,6.61,0,*76
1500998639.15,42694,20.13,73006.5,7.03,6.57,6.61,0,*71
1500998640.39,42695,20.13,73006.0,6.99,6.57,6.57,0,*77
1500998641.65,42696,20.13,73004.3,6.99,6.47,6.53,0,*71
1500998642.89,42697,20.13,73002.3,6.99,6.53,6.53,0,*75
1500998644.14,42698,20.13,73006.3,6.99,6.53,6.53,0,*7A
1500998645.38,42699,20.13,73002.5,6.99,6.47,6.57,0,*7A
1500998646.64,42700,20.13,73006.3,6.99,6.47,6.53,0,*7F
1500998647.86,42701,20.13,73004.3,6.97,6.51,6.53,0,*77
1500998649.11,42702,20.13,73002.5,6.99,6.57,6.57,0,*78
1500998650.35,42703,20.13,73004.8,6.99,6.57,6.57,0,*79
1500998651.6,42704,20.13,73006.3,6.99,6.69,6.57,0,*73
1500998652.85,42705,20.13,73006.3,6.99,6.65,6.69,0,*73
1500998654.1,42706,20.13,73004.0,6.99,6.65,6.69,0,*70
1500998655.34,42707,20.13,73004.8,6.99,6.69,6.69,0,*7D
1500998656.56,42708,20.13,73006.0,6.97,6.73,6.73,0,*7C
1500998657.76,42709,20.13,73004.3,6.99,6.75,6.75,0,*73
1500998658.96,42710,20.13,73004.3,6.99,6.75,6.75,0,*7B
1500998660.16,42711,20.13,73008.0,6.99,6.75,6.75,0,*7A
1500998661.36,42712,20.13,73004.0,7.03,6.79,6.79,0,*7B
1500998662.56,42713,20.13,73004.5,6.99,6.75,6.75,0,*78
1500998663.79,42714,20.13,73006.3,6.99,6.69,6.75,0,*72
1500998664.99,42715,20.13,73010.3,6.99,6.75,6.79,0,*72
1500998666.18,42716,20.13,73002.3,7.03,6.79,6.79,0,*7F
1500998667.38,42717,20.13,73004.5,7.03,6.79,6.79,0,*7E
1500998668.58,42718,20.13,73004.8,7.03,6.79,6.83,0,*74
1500998669.81,42719,20.13,73000.8,7.03,6.73,6.79,0,*7A
1500998671.0,42720,20.13,73004.8,7.03,6.79,6.79,0,*7A
1500998672.23,42721,20.13,73004.0,7.03,6.73,6.79,0,*71
1500998673.45,42722,20.13,73004.3,7.03,6.91,6.83,0,*7B
1500998674.65,42723,20.13,73006.0,6.99,6.79,6.79,0,*7B
1500998675.85,42724,20.13,73006.5,7.03,6.83,6.83,0,*7E
1500998677.08,42725,20.13,73006.3,7.03,6.91,6.93,0,*7D
1500998678.31,42726,20.13,73010.0,7.03,6.93,6.91,0,*7E
1500998679.56,42727,20.13,73006.3,7.03,6.91,6.91,0,*7D
1500998680.82,42728,20.13,73004.0,7.03,6.91,6.91,0,*72
1500998682.05,42729,20.13,73006.5,7.05,6.91,6.91,0,*75
1500998683.22,42730,20.13,73008.0,7.05,6.83,6.79,0,*78
1500998684.42,42731,20.13,73004.0,7.03,6.79,6.83,0,*7F
1500998685.62,42732,20.13,73002.8,7.03,6.79,6.83,0,*7C
1500998686.79,42733,20.13,73004.0,7.05,6.83,6.83,0,*7E
1500998687.96,42734,20.13,73004.3,7.05,6.83,6.83,0,*79
1500998689.13,42735,20.13,73002.0,7.05,6.79,6.83,0,*7D
1500998690.3,42736,20.13,73000.0,7.05,6.79,6.79,0,*7B
1500998691.48,42737,20.13,73004.8,7.05,6.79,6.79,0,*7A
1500998692.65,42738,20.13,73006.3,7.05,6.79,6.79,0,*75
1500998693.84,42739,20.13,73004.5,7.03,6.79,6.79,0,*72
1500998695.06,42740,20.13,73006.3,7.05,6.69,6.69,0,*7A
1500998696.31,42741,20.13,73006.3,7.03,6.73,6.73,0,*7D
1500998697.53,42742,20.13,73004.8,7.05,6.69,6.69,0,*78
1500998698.77,42743,20.13,73004.0,7.03,6.69,6.69,0,*7F
1500998700.02,42744,20.13,73004.5,7.03,6.73,6.73,0,*78
1500998701.24,42745,20.13,73006.5,7.05,6.69,6.73,0,*74
1500998702.49,42746,20.13,73008.0,7.03,6.69,6.69,0,*7A
1500998703.73,42747,20.13,73006.3,7.03,6.69,6.73,0,*70
1500998704.95,42748,20.13,73006.0,7.05,6.69,6.73,0,*79
1500998706.17,42749,20.13,73002.8,7.05,6.73,6.73,0,*73
1500998707.42,42750,20.13,73006.5,7.03,6.69,6.69,0,*7D
1500998708.64,42751,20.13,73004.8,7.05,6.61,6.61,0,*7A
1500998709.89,42752,20.13,73002.5,7.03,6.61,6.61,0,*7F
1500998711.13,42753,20.13,73004.8,7.03,6.69,6.61,0,*76
1500998712.38,42754,20.13,73004.0,7.03,6.73,6.73,0,*79
1500998713.63,42755,20.13,73004.0,7.03,6.69,6.73,0,*73
1500998714.85,42756,20.13,73004.8,7.03,6.69,6.75,0,*76
1500998716.1,42757,20.13,73006.5,7.03,6.73,6.73,0,*7A
1500998717.32,42758,20.13,73008.8,7.05,6.69,6.73,0,*78
1500998718.52,42759,20.13,73006.8,7.07,6.75,6.75,0,*70
1500998719.75,42760,20.13,73006.3,7.03,6.73,6.79,0,*74
1500998720.99,42761,20.13,73002.8,7.03,6.69,6.73,0,*74
1500998722.21,42762,20.13,73004.0,7.05,6.69,6.73,0,*71
1500998723.43,42763,20.13,73006.5,7.05,6.69,6.69,0,*7B
1500998724.67,42764,20.13,73006.0,7.03,6.69,6.69,0,*7A
1500998725.91,42765,20.13,73006.8,7.03,6.69,6.69,0,*7B
1500998727.13,42766,20.13,73002.0,7.05,6.69,6.73,0,*75
1500998728.36,42767,20.13,73002.5,7.05,6.73,6.69,0,*74
1500998729.61,42768,20.13,73004.5,7.03,6.73,6.73,0,*76
1500998730.85,42769,20.13,73006.3,7.03,6.69,6.73,0,*7C
1500998732.07,42770,20.13,73004.5,7.05,6.73,6.69,0,*72
1500998733.29,42771,20.13,73004.0,7.05,6.69,6.73,0,*73
1500998734.49,42772,20.13,73004.8,7.05,6.79,6.73,0,*71
1500998735.71,42773,20.13,73008.5,7.03,6.73,6.83,0,*73
1500998736.91,42774,20.13,73004.8,7.03,6.83,6.79,0,*7E
1500998738.11,42775,20.13,73002.3,7.03,6.79,6.83,0,*7F
1500998739.31,42776,20.13,73006.3,7.03,6.83,6.83,0,*79
1500998740.56,42777,20.13,73004.0,7.03,6.91,6.91,0,*78
1500998741.74,42778,20.13,73010.5,7.05,6.93,6.93,0,*71
1500998742.92,42779,20.13,73006.3,7.05,6.93,6.93,0,*70
1500998744.15,42780,20.13,73008.0,7.05,6.91,6.91,0,*76
1500998745.32,42781,20.13,73004.8,7.05,6.83,6.83,0,*77
1500998746.54,42782,20.13,73004.5,7.05,6.73,6.73,0,*74
1500998747.74,42783,20.13,73004.5,7.07,6.75,6.75,0,*77
1500998748.94,42784,20.13,73000.5,7.05,6.79,6.69,0,*73
1500998750.13,42785,20.13,73004.3,7.05,6.69,6.83,0,*77
1500998751.33,42786,20.13,73004.3,7.03,6.79,6.79,0,*76
1500998752.53,42787,20.13,73006.0,7.05,6.73,6.79,0,*7B
1500998753.75,42788,20.13,73004.0,7.07,6.75,6.73,0,*7A
1500998754.98,42789,20.13,73006.3,7.07,6.73,6.75,0,*7B
1500998756.23,42790,20.13,73002.5,7.07,6.73,6.73,0,*75
1500998757.48,42791,20.13,73004.3,7.07,6.73,6.73,0,*74
1500998758.71,42792,20.13,73004.8,7.05,6.61,6.61,0,*75
1500998759.93,42793,20.13,73002.5,7.05,6.61,6.57,0,*71
1500998761.17,42794,20.13,73006.0,7.03,6.61,6.61,0,*75
1500998762.39,42795,20.13,73006.3,7.05,6.69,6.69,0,*72
1500998763.61,42796,20.13,73002.8,7.05,6.69,6.69,0,*71
1500998764.83,42797,20.13,73002.8,7.05,6.73,6.73,0,*70
1500998766.05,42798,20.13,73006.8,7.05,6.69,6.73,0,*74
1500998767.27,42799,20.13,73002.8,7.05,6.69,6.69,0,*7E
1500998768.51,42800,20.13,73004.5,7.03,6.57,6.57,0,*77
1500998769.73,42801,20.13,73002.5,7.05,6.61,6.57,0,*75
1500998770.95,42802,20.13,73006.5,7.05,6.61,6.57,0,*76
1500998772.21,42803,20.13,73006.3,7.03,6.47,6.51,0,*73
1500998773.48,42804,20.13,73004.5,7.03,6.47,6.47,0,*73
1500998774.74,42805,20.13,73006.8,7.03,6.51,6.47,0,*75
1500998776.0,42806,20.13,73004.3,7.03,6.51,6.51,0,*71
1500998777.27,42807,20.13,73002.5,7.03,6.51,6.51,0,*70
1500998778.52,42808,20.13,73004.3,7.03,6.57,6.47,0,*7E
1500998779.79,42809,20.13,73000.5,7.03,6.51,6.51,0,*7E
1500998781.02,42810,20.13,73002.0,7.05,6.47,6.51,0,*77
1500998782.29,42811,20.13,73004.3,7.03,6.51,6.51,0,*77
1500998783.55,42812,20.13,73002.8,7.03,6.51,6.47,0,*73
1500998784.81,42813,20.06,73000.3,7.03,6.51,6.51,0,*75
1500998786.08,42814,20.13,73004.8,7.03,6.51,6.47,0,*75
1500998787.33,42815,20.13,73002.3,6.99,6.47,6.53,0,*74
1500998788.58,42816,20.13,73002.0,6.99,6.57,6.57,0,*72
1500998789.82,42817,20.13,73000.3,6.99,6.57,6.57,0,*73
1500998791.07,42818,20.13,73002.3,6.99,6.65,6.69,0,*70
1500998792.32,42819,20.13,73000.5,6.99,6.65,6.69,0,*71
1500998793.55,42820,20.13,73002.5,6.97,6.65,6.61,0,*7D
1500998794.79,42821,20.13,73000.5,6.99,6.69,6.65,0,*7A
1500998796.05,42822,20.13,73002.3,6.99,6.65,6.65,0,*75
1500998797.3,42823,20.13,73000.3,7.03,6.57,6.61,0,*73
1500998798.54,42824,20.13,73002.8,6.99,6.53,6.57,0,*77
1500998799.79,42825,20.13,73000.5,6.99,6.57,6.65,0,*73
1500998801.02,42826,20.13,73002.5,7.05,6.73,6.69,0,*7E
1500998802.27,42827,20.13,73000.5,7.03,6.73,6.69,0,*79
1500998803.52,42828,20.13,73002.3,6.99,6.65,6.69,0,*73
1500998804.77,42829,20.13,73000.5,7.03,6.73,6.69,0,*77
1500998806.01,42830,20.06,73002.3,6.99,6.69,6.65,0,*7A
1500998807.26,42831,20.13,73004.8,7.03,6.73,6.73,0,*75
1500998808.49,42832,20.06,73000.3,6.97,6.65,6.61,0,*7E
1500998809.71,42833,20.13,73000.0,6.97,6.65,6.65,0,*7B
1500998810.92,42834,20.13,73002.0,6.97,6.65,6.75,0,*7D
1500998812.11,42835,20.13,73000.0,6.99,6.79,6.79,0,*73
1500998813.31,42836,20.13,73002.3,6.97,6.75,6.73,0,*78
1500998814.53,42837,20.13,73002.5,6.99,6.75,6.69,0,*7C
1500998815.75,42838,20.13,73004.0,6.99,6.69,6.75,0,*73
1500998816.95,42839,20.13,73002.3,6.99,6.75,6.75,0,*7F
1500998818.15,42840,20.13,73000.8,6.99,6.75,6.79,0,*7D
1500998819.35,42841,20.13,73002.0,6.99,6.79,6.75,0,*7C
1500998820.55,42842,20.13,73002.8,6.99,6.79,6.75,0,*7F
1500998821.75,42843,20.13,73002.0,6.99,6.79,6.79,0,*72
1500998822.95,42844,20.13,73000.3,6.99,6.79,6.79,0,*75
1500998824.15,42845,20.13,73000.5,6.99,6.75,6.75,0,*74
1500998825.34,42846,20.13,73002.0,6.99,6.79,6.79,0,*77
1500998826.57,42847,20.13,73000.5,6.99,6.79,6.87,0,*77
1500998827.83,42848,20.13,73002.3,6.99,6.87,6.87,0,*79
1500998829.08,42849,20.06,72998.3,6.99,6.87,6.91,0,*7F
1500998830.34,42850,20.13,73002.5,6.99,6.87,6.91,0,*77
1500998831.6,42851,20.13,73000.8,6.99,6.91,6.91,0,*71
1500998832.8,42852,20.13,73002.0,7.03,6.93,6.93,0,*70
1500998834.03,42853,20.13,73000.3,7.03,6.91,6.93,0,*73
1500998835.28,42854,20.13,73000.0,7.03,6.91,6.91,0,*76
1500998836.54,42855,20.06,73002.3,7.03,6.91,6.91,0,*77
1500998837.76,42856,20.13,73002.0,7.03,6.91,6.79,0,*72
1500998838.96,42857,20.13,73002.0,7.03,6.83,6.83,0,*75
1500998840.16,42858,20.13,73002.8,7.03,6.83,6.79,0,*7F
1500998841.36,42859,20.06,73000.5,6.99,6.79,6.79,0,*79
1500998842.56,42860,20.13,73002.5,6.99,6.79,6.75,0,*7F
1500998843.75,42861,20.13,73000.5,7.03,6.79,6.83,0,*75
1500998845.0,42862,20.06,72998.3,7.03,6.73,6.73,0,*73
1500998846.25,42863,20.13,73000.5,7.03,6.73,6.73,0,*72
1500998847.5,42864,20.13,73000.5,7.03,6.61,6.73,0,*76
1500998848.75,42865,20.13,73000.3,7.03,6.61,6.69,0,*7C
1500998850.0,42866,20.06,72998.8,7.03,6.69,6.61,0,*7F
1500998851.24,42867,20.13,73002.5,7.03,6.61,6.61,0,*76
1500998852.47,42868,20.13,73000.5,7.05,6.73,6.69,0,*74
1500998853.69,42869,20.13,73000.3,6.99,6.75,6.69,0,*77
1500998854.93,42870,20.13,73000.8,6.99,6.69,6.69,0,*72
1500998856.13,42871,20.06,72998.0,7.03,6.79,6.79,0,*71
1500998857.33,42872,20.13,73002.8,6.99,6.79,6.79,0,*70
1500998858.55,42873,20.13,73000.3,6.99,6.79,6.87,0,*70
1500998859.81,42874,20.13,73000.5,6.99,6.91,6.91,0,*76
1500998861.01,42875,20.13,73000.3,7.03,6.93,6.93,0,*75
1500998862.24,42876,20.13,73000.5,7.03,6.93,6.91,0,*74
1500998863.45,42877,20.13,73002.3,7.03,6.83,6.93,0,*76
1500998864.67,42878,20.06,72998.5,7.03,6.73,6.79,0,*72
1500998865.92,42879,20.13,73000.8,7.03,6.69,6.69,0,*79
1500998867.16,42880,20.13,73002.8,7.03,6.57,6.57,0,*7F
1500998868.41,42881,20.13,73000.3,6.99,6.53,6.53,0,*7C
1500998869.65,42882,20.13,73000.0,6.99,6.53,6.53,0,*7F
1500998870.9,42883,20.13,73000.8,6.99,6.47,6.53,0,*7B
1500998872.15,42884,20.13,73000.0,6.99,6.47,6.57,0,*78
1500998873.4,42885,20.13,73000.3,6.99,6.57,6.57,0,*78
