1500969600.55,18833,19.25,72976.3,6.17,5.45,5.37,0,*79
1500969601.76,18834,19.25,72980.3,6.17,5.49,5.49,0,*7B
1500969602.96,18835,19.25,72974.0,6.17,5.59,5.49,0,*7B
1500969604.17,18836,19.25,72972.0,6.17,5.59,5.49,0,*78
1500969605.37,18837,19.25,72976.8,6.17,5.63,5.63,0,*78
1500969606.58,18838,19.25,72978.3,6.17,5.63,5.63,0,*77
1500969607.79,18839,19.25,72978.3,6.17,5.49,5.49,0,*76
1500969609.0,18840,19.25,72978.8,6.17,5.11,5.15,0,*7C
1500969610.22,18841,19.25,72978.3,6.19,5.27,5.27,0,*77
1500969611.42,18842,19.25,72978.8,6.17,5.45,5.45,0,*7A
1500969612.6,18843,19.25,72980.0,6.15,5.29,5.19,0,*7A
1500969613.84,18844,19.25,72978.3,6.17,5.27,5.23,0,*78
1500969615.07,18845,19.25,72978.8,6.17,5.11,5.05,0,*78
1500969616.25,18846,19.25,72984.5,6.15,5.33,5.33,0,*7C
1500969617.43,18847,19.25,72980.5,6.15,5.49,5.49,0,*7D
1500969618.61,18848,19.25,72980.0,6.15,5.59,5.59,0,*72
1500969619.79,18849,19.25,72980.5,6.15,5.71,5.71,0,*73
1500969621.02,18850,19.25,72980.3,6.17,5.71,5.73,0,*7B
1500969622.23,18851,19.25,72982.8,6.15,5.73,5.71,0,*78
1500969623.43,18852,19.25,72980.3,6.15,5.71,5.81,0,*76
1500969624.69,18853,19.25,72982.3,6.17,5.85,5.85,0,*7A
1500969625.89,18854,19.25,72980.3,6.19,5.95,5.89,0,*7E
1500969627.15,18855,19.25,72982.3,6.17,5.81,5.81,0,*7C
1500969628.39,18856,19.25,72980.3,6.17,5.93,5.95,0,*79
1500969629.65,18857,19.25,72982.0,6.17,5.93,5.93,0,*7E
1500969630.9,18858,19.25,72982.8,6.17,5.85,5.81,0,*75
1500969632.08,18859,19.25,72980.3,6.15,5.45,5.45,0,*72
1500969633.29,18860,19.25,72980.0,6.17,5.33,5.23,0,*7B
1500969634.51,18861,19.25,72980.8,6.17,5.15,5.23,0,*7E
1500969635.72,18862,19.25,72982.0,6.17,5.23,5.15,0,*7D
1500969636.95,18863,19.25,72982.8,6.17,5.33,5.27,0,*7C
1500969638.12,18864,19.25,72978.8,6.15,5.29,5.29,0,*7C
1500969639.3,18865,19.25,72978.8,6.15,5.41,5.41,0,*7D
1500969640.53,18866,19.25,72980.0,6.17,5.51,5.59,0,*74
1500969641.71,18867,19.25,72980.3,6.15,5.59,5.59,0,*7F
1500969642.89,18868,19.25,72986.8,6.15,5.49,5.49,0,*70
1500969644.06,18869,19.25,72986.8,6.15,5.45,5.41,0,*75
1500969645.25,18870,19.25,72988.3,6.15,5.23,5.11,0,*78
1500969646.48,18871,19.25,72982.8,6.13,5.07,5.01,0,*78
1500969647.69,18872,19.25,72982.5,6.13,5.07,5.07,0,*7D
1500969648.91,18873,19.25,72980.0,6.13,5.19,5.07,0,*73
1500969650.14,18874,19.25,72980.0,6.13,4.89,4.79,0,*74
1500969651.41,18875,19.25,72980.5,6.09,4.97,4.93,0,*75
1500969652.64,18876,19.25,72982.3,6.13,5.07,5.01,0,*7F
1500969653.85,18877,19.25,72980.8,6.09,4.85,4.81,0,*77
1500969655.06,18878,19.25,72982.5,6.13,5.07,5.11,0,*70
1500969656.27,18879,19.25,72982.3,6.13,5.19,5.23,0,*7F
1500969657.48,18880,19.25,72982.0,6.09,5.37,5.29,0,*74
1500969658.71,18881,19.25,72982.0,6.13,5.07,4.97,0,*79
1500969659.94,18882,19.25,72980.8,6.09,5.07,5.05,0,*7B
1500969661.18,18883,19.25,72986.5,6.09,5.15,5.05,0,*79
1500969662.4,18884,19.25,72986.0,6.09,5.19,5.19,0,*7F
1500969663.61,18885,19.25,72980.0,6.09,5.37,5.37,0,*7E
1500969664.79,18886,19.25,72980.8,6.07,5.37,5.29,0,*7C
1500969665.97,18887,19.25,72982.3,6.07,5.29,5.29,0,*72
1500969667.15,18888,19.25,72986.3,6.07,5.41,5.45,0,*79
1500969668.38,18889,19.25,72990.5,6.07,5.51,5.55,0,*78
1500969669.57,18890,19.25,72984.8,6.07,5.63,5.63,0,*74
1500969670.78,18891,19.25,72984.8,6.09,5.67,5.63,0,*7F
1500969672.02,18892,19.25,72984.8,6.09,5.63,5.51,0,*79
1500969673.23,18893,19.25,72984.0,6.13,5.71,5.67,0,*75
1500969674.45,18894,19.25,72990.5,6.09,5.67,5.67,0,*7E
1500969675.68,18895,19.25,72986.3,6.09,5.63,5.55,0,*7A
1500969676.9,18896,19.25,72986.8,6.09,5.67,5.67,0,*7C
1500969678.15,18897,19.25,72986.8,6.13,5.81,5.81,0,*76
1500969679.41,18898,19.25,72986.8,6.09,5.89,5.89,0,*72
1500969680.67,18899,19.25,72986.5,6.13,5.89,5.93,0,*73
1500969681.88,18900,19.25,72984.3,6.13,5.99,6.03,0,*79
1500969683.09,18901,19.25,72984.3,6.13,5.99,6.03,0,*78
1500969684.31,18902,19.25,72982.3,6.13,6.03,6.03,0,*7B
1500969685.53,18903,19.25,72984.8,6.13,6.03,6.03,0,*7A
1500969686.74,18904,19.25,72986.5,6.13,6.03,6.03,0,*7D
1500969687.95,18905,19.25,72986.8,6.13,6.11,6.11,0,*7C
1500969689.2,18906,19.25,72988.0,6.13,6.13,6.13,0,*7F
1500969690.41,18907,19.25,72984.8,6.15,6.11,6.17,0,*7E
1500969691.67,18908,19.25,72984.8,6.17,6.13,6.13,0,*75
1500969692.9,18909,19.25,72982.0,6.17,5.93,5.95,0,*72
1500969694.13,18910,19.25,72984.5,6.15,5.89,5.77,0,*7F
1500969695.39,18911,19.25,72986.8,6.17,5.85,5.81,0,*79
1500969696.62,18912,19.25,72982.8,6.15,5.89,5.93,0,*77
1500969697.86,18913,19.25,72986.0,6.15,5.93,5.93,0,*7D
1500969699.11,18914,19.25,72982.8,6.17,5.85,5.93,0,*7F
1500969700.34,18915,19.25,72986.5,6.15,5.77,5.81,0,*72
1500969701.57,18916,19.25,72986.8,6.17,5.73,5.71,0,*78
1500969702.76,18917,19.25,72982.8,6.15,5.67,5.67,0,*79
1500969703.98,18918,19.25,72984.8,6.19,5.77,5.77,0,*7A
1500969705.2,18919,19.25,72982.3,6.15,5.77,5.81,0,*7E
1500969706.46,18920,19.25,72980.0,6.17,5.81,5.81,0,*7F
1500969707.64,18921,19.25,72982.5,6.15,5.59,5.67,0,*71
1500969708.85,18922,19.25,72978.3,6.17,5.63,5.71,0,*7E
1500969710.08,18923,19.25,72976.8,6.15,5.81,5.81,0,*7E
1500969711.32,18924,19.25,72980.3,6.15,5.89,5.93,0,*72
1500969712.57,18925,19.25,72980.0,6.17,5.85,5.93,0,*7D
1500969713.83,18926,19.25,72980.0,6.17,5.81,5.81,0,*79
1500969715.08,18927,19.25,72980.5,6.17,5.81,5.73,0,*75
1500969716.33,18928,19.25,72978.8,6.17,5.81,5.73,0,*7A
1500969717.59,18929,19.31,72984.3,6.17,5.73,5.81,0,*7B
1500969718.79,18930,19.25,72980.8,6.15,5.55,5.45,0,*7D
1500969719.99,18931,19.25,72980.5,6.17,5.49,5.37,0,*76
1500969721.2,18932,19.25,72980.5,6.17,5.37,5.33,0,*78
1500969722.4,18933,19.25,72980.8,6.17,5.45,5.37,0,*78
1500969723.57,18934,19.25,72980.0,6.15,5.33,5.29,0,*73
1500969724.75,18935,19.25,72980.3,6.15,5.41,5.41,0,*79
1500969725.93,18936,19.25,72980.3,6.15,5.41,5.41,0,*7A
1500969727.11,18937,19.25,72974.0,6.15,5.41,5.41,0,*7B
1500969728.31,18938,19.25,72976.8,6.15,5.55,5.49,0,*79
1500969729.49,18939,19.25,72978.8,6.15,5.67,5.67,0,*75
1500969730.67,18940,19.25,72978.0,6.15,5.71,5.71,0,*7B
1500969731.93,18941,19.25,72980.5,6.17,5.73,5.73,0,*78
1500969733.11,18942,19.25,72982.0,6.15,5.71,5.71,0,*79
1500969734.36,18943,19.25,72982.8,6.17,5.85,5.85,0,*7A
1500969735.6,18944,19.25,72986.0,6.15,5.89,5.89,0,*7F
1500969736.85,18945,19.25,72986.3,6.17,5.85,5.85,0,*7C
1500969738.08,18946,19.25,72986.3,6.15,5.81,5.81,0,*7D
1500969739.34,18947,19.25,72980.8,6.17,5.81,5.85,0,*7A
1500969740.52,18948,19.25,72984.0,6.15,5.71,5.67,0,*74
1500969741.71,18949,19.25,72982.8,6.15,5.59,5.67,0,*7F
1500969742.89,18950,19.25,72980.5,6.15,5.59,5.59,0,*7A
1500969744.09,18951,19.25,72982.3,6.15,5.59,5.55,0,*77
1500969745.28,18952,19.25,72980.8,6.15,5.59,5.59,0,*78
1500969746.48,18953,19.25,72982.3,6.15,5.59,5.51,0,*71
1500969747.69,18954,19.25,72984.3,6.15,5.59,5.55,0,*72
1500969748.87,18955,19.25,72982.0,6.15,5.67,5.59,0,*72
1500969750.13,18956,19.25,72986.0,6.17,5.73,5.81,0,*73
1500969751.36,18957,19.25,72980.0,6.15,5.81,5.81,0,*7D
1500969752.59,18958,19.25,72984.0,6.15,5.93,5.89,0,*79
1500969753.82,18959,19.25,72986.0,6.15,5.81,5.89,0,*7B
1500969755.05,18960,19.25,72980.5,6.15,5.81,5.81,0,*79
1500969756.31,18961,19.25,72982.3,6.17,5.85,5.81,0,*7E
1500969757.57,18962,19.25,72978.5,6.17,5.93,5.85,0,*7E
1500969758.81,18963,19.25,72976.0,6.17,5.93,5.95,0,*7E
1500969760.04,18964,19.25,72978.0,6.15,5.89,5.89,0,*7D
1500969761.3,18965,19.25,72976.8,6.17,5.93,5.81,0,*7D
1500969762.53,18966,19.25,72974.5,6.15,5.89,5.89,0,*7F
1500969763.79,18967,19.25,72974.5,6.17,5.85,5.93,0,*7B
1500969765.03,18968,19.25,72978.0,6.17,5.93,5.95,0,*75
1500969766.24,18969,19.25,72980.5,6.17,5.95,6.03,0,*7E
1500969767.46,18970,19.25,72978.8,6.17,6.03,6.03,0,*7A
1500969768.68,18971,19.25,72978.8,6.17,6.03,6.03,0,*7B
1500969769.86,18972,19.25,72978.3,6.19,6.07,6.07,0,*76
1500969771.04,18973,19.25,72976.3,6.21,6.11,6.11,0,*7C
1500969772.22,18974,19.25,72982.3,6.19,6.07,6.11,0,*77
1500969773.41,18975,19.25,72976.5,6.19,6.11,6.11,0,*71
1500969774.62,18976,19.25,72978.5,6.19,6.11,6.17,0,*74
1500969775.81,18977,19.25,72982.5,6.19,6.11,6.21,0,*70
1500969777.01,18978,19.25,72980.8,6.19,6.11,6.17,0,*7A
1500969778.22,18979,19.25,72980.3,6.21,6.11,6.17,0,*70
1500969779.42,18980,19.25,72980.5,6.21,6.11,6.17,0,*76
1500969780.63,18981,19.25,72978.5,6.21,6.11,6.17,0,*77
1500969781.81,18982,19.25,72980.5,6.19,6.07,6.07,0,*79
1500969783.0,18983,19.25,72980.8,6.19,6.11,6.11,0,*78
1500969784.18,18984,19.25,72982.3,6.19,6.11,6.11,0,*7F
1500969785.44,18985,19.25,72982.3,6.23,6.13,6.13,0,*77
1500969786.62,18986,19.25,72982.3,6.21,6.21,6.21,0,*76
1500969787.83,18987,19.25,72982.5,6.21,6.17,6.21,0,*72
1500969789.04,18988,19.25,72982.5,6.23,6.21,6.21,0,*7A
1500969790.26,18989,19.25,72982.8,6.23,6.21,6.21,0,*7B
1500969791.47,18990,19.25,72984.0,6.23,6.21,6.21,0,*73
1500969792.71,18991,19.25,72982.3,6.23,6.11,6.13,0,*70
1500969793.94,18992,19.25,72980.3,6.25,6.13,6.13,0,*77
1500969795.18,18993,19.25,72984.8,6.23,6.03,6.13,0,*71
1500969796.39,18994,19.25,72984.3,6.23,5.99,5.99,0,*77
1500969797.65,18995,19.25,72984.0,6.23,5.93,5.93,0,*76
1500969798.92,18996,19.25,72980.5,6.23,5.89,5.89,0,*75
1500969800.16,18997,19.25,72982.5,6.23,5.89,5.99,0,*75
1500969801.38,18998,19.25,72980.0,6.21,5.77,5.85,0,*74
1500969802.58,18999,19.25,72982.8,6.21,5.67,5.73,0,*7D
1500969803.81,19000,19.25,72986.8,6.21,5.51,5.51,0,*70
1500969805.01,19001,19.25,72986.8,6.21,5.63,5.55,0,*74
1500969806.26,19002,19.25,72984.5,6.23,5.77,5.81,0,*79
1500969807.49,19003,19.25,72984.8,6.21,5.73,5.85,0,*7A
1500969808.72,19004,19.25,72986.3,6.19,5.73,5.73,0,*7F
1500969809.89,19005,19.25,72980.5,6.21,5.49,5.37,0,*7C
1500969811.12,19006,19.25,72986.8,6.19,5.27,5.27,0,*7D
1500969812.3,19007,19.25,72988.0,6.21,5.49,5.49,0,*77
1500969813.47,19008,19.25,72986.8,6.21,5.49,5.49,0,*78
1500969814.66,19009,19.25,72988.8,6.19,5.15,5.07,0,*71
1500969815.85,19010,19.25,72988.0,6.19,5.15,5.19,0,*76
1500969817.03,19011,19.25,72982.8,6.19,4.85,4.85,0,*7B
1500969818.27,19012,19.25,72984.8,6.19,4.97,4.93,0,*7C
1500969819.49,19013,19.25,72984.5,6.17,5.23,5.23,0,*77
1500969820.69,19014,19.25,72986.8,6.17,5.45,5.37,0,*75
1500969821.86,19015,19.25,72982.0,6.15,5.41,5.41,0,*73
1500969823.05,19016,19.25,72988.3,6.15,5.33,5.33,0,*70
1500969824.23,19017,19.25,72986.5,6.15,5.33,5.33,0,*71
1500969825.44,19018,19.25,72982.8,6.17,5.15,5.11,0,*78
1500969826.63,19019,19.25,72980.3,6.15,5.19,5.19,0,*7F
1500969827.8,19020,19.25,72982.0,6.15,5.29,5.29,0,*75
1500969829.01,19021,19.25,72978.5,6.13,5.41,5.41,0,*72
1500969830.2,19022,19.25,72980.0,6.13,5.49,5.45,0,*7D
1500969831.4,19023,19.25,72984.3,6.13,5.45,5.45,0,*70
1500969832.61,19024,19.25,72984.0,6.13,5.33,5.23,0,*76
1500969833.85,19025,19.25,72984.3,6.13,5.11,5.01,0,*77
1500969835.12,19026,19.25,72982.8,6.09,5.05,4.97,0,*74
1500969836.35,19027,19.25,72982.3,6.13,5.07,4.97,0,*7C
1500969837.57,19028,19.25,72982.5,6.09,5.19,5.19,0,*70
1500969838.77,19029,19.25,72988.5,6.09,5.29,5.37,0,*7E
1500969839.97,19030,19.25,72986.5,6.13,5.49,5.49,0,*72
1500969841.17,19031,19.25,72982.5,6.13,5.49,5.59,0,*72
1500969842.38,19032,19.25,72986.8,6.09,5.29,5.41,0,*75
1500969843.65,19033,19.25,72990.5,6.09,4.71,4.71,0,*7A
1500969844.83,19034,19.25,72982.0,6.07,4.81,4.81,0,*73
1500969846.07,19035,19.25,72980.5,6.07,4.97,5.05,0,*78
1500969847.26,19036,19.25,72982.5,6.07,5.37,5.37,0,*71
1500969848.44,19037,19.25,72984.5,6.07,5.37,5.41,0,*71
1500969849.62,19038,19.25,72982.5,6.07,5.37,5.41,0,*7E
1500969850.8,19039,19.25,72982.0,6.07,5.45,5.45,0,*7E
1500969852.03,19040,19.25,72988.8,6.07,5.51,5.55,0,*74
1500969853.26,19041,19.25,72986.8,6.07,5.55,5.51,0,*75
1500969854.49,19042,19.25,72978.0,6.07,5.27,5.27,0,*72
1500969855.67,19043,19.25,72978.0,6.07,5.37,5.37,0,*73
1500969856.91,19044,19.25,72980.5,6.05,5.33,5.27,0,*73
1500969858.12,19045,19.25,72976.8,6.05,5.33,5.33,0,*77
1500969859.32,19046,19.25,72976.0,6.05,5.41,5.49,0,*7C
1500969860.53,19047,19.25,72976.0,6.07,5.63,5.55,0,*72
1500969861.72,19048,19.25,72982.8,6.07,5.63,5.63,0,*78
1500969862.91,19049,19.25,72980.3,6.07,5.63,5.63,0,*79
1500969864.1,19050,19.25,72980.3,6.07,5.63,5.63,0,*71
1500969865.29,19051,19.25,72980.3,6.07,5.63,5.67,0,*74
1500969866.51,19052,19.25,72982.5,6.09,5.67,5.63,0,*79
1500969867.74,19053,19.25,72980.8,6.09,5.63,5.55,0,*79
1500969868.93,19054,19.25,72980.3,6.07,5.41,5.37,0,*74
1500969870.11,19055,19.25,72982.3,6.07,5.37,5.37,0,*74
1500969871.31,19056,19.25,72978.8,6.07,5.27,5.29,0,*79
1500969872.52,19057,19.25,72982.5,6.07,5.37,5.27,0,*77
1500969873.76,19058,19.25,72980.5,6.09,5.07,4.97,0,*7F
1500969874.99,19059,19.25,72982.5,6.05,5.01,4.89,0,*7B
1500969876.2,19060,19.25,72980.3,6.05,5.15,5.11,0,*74
1500969877.42,19061,19.25,72986.0,6.05,5.23,5.23,0,*71
1500969878.62,19062,19.25,72982.3,6.05,5.37,5.41,0,*73
1500969879.86,19063,19.25,72984.0,6.05,5.27,5.23,0,*77
1500969881.07,19064,19.25,72982.5,6.05,5.33,5.33,0,*74
1500969882.25,19065,19.25,72980.0,6.03,5.37,5.37,0,*73
1500969883.48,19066,19.25,72984.8,6.05,5.41,5.51,0,*77
1500969884.71,19067,19.25,72984.3,6.07,5.55,5.55,0,*75
1500969885.91,19068,19.25,72980.3,6.05,5.37,5.37,0,*78
1500969887.14,19069,19.25,72986.5,6.05,5.37,5.27,0,*78
1500969888.39,19070,19.25,72982.5,6.05,5.27,5.27,0,*71
1500969889.58,19071,19.25,72976.3,6.07,5.19,5.15,0,*7E
1500969890.8,19072,19.25,72986.0,6.05,5.11,5.11,0,*73
1500969892.01,19073,19.25,72976.3,6.05,5.11,5.11,0,*72
1500969893.19,19074,19.25,72976.0,6.03,5.07,4.89,0,*74
1500969894.43,19075,19.25,72976.5,6.03,4.79,4.75,0,*7E
1500969895.64,19076,19.25,72982.5,6.03,4.85,4.79,0,*72
1500969896.88,19077,19.25,72982.5,6.01,4.97,4.89,0,*7D
1500969898.11,19078,19.25,72982.3,6.01,5.01,4.89,0,*7C
1500969899.32,19079,19.25,72980.3,6.01,5.07,5.07,0,*7C
1500969900.55,19080,19.25,72984.0,6.01,4.97,4.89,0,*75
1500969901.79,19081,19.25,72982.8,6.01,5.07,5.01,0,*7D
1500969902.98,19082,19.25,72986.0,5.99,5.15,5.07,0,*79
1500969904.18,19083,19.31,72984.8,5.99,5.27,5.15,0,*7A
1500969905.39,19084,19.31,72984.8,6.01,5.29,5.23,0,*74
1500969906.6,19085,19.25,72984.0,5.99,5.27,5.19,0,*70
1500969907.82,19086,19.25,72982.5,6.03,5.01,5.07,0,*78
1500969909.03,19087,19.25,72982.3,6.01,5.07,5.11,0,*7A
1500969910.22,19088,19.25,72980.5,5.99,5.19,5.15,0,*7C
1500969911.45,19089,19.25,72974.0,5.99,5.27,5.27,0,*71
1500969912.65,19090,19.25,72980.5,5.99,5.27,5.29,0,*77
1500969913.83,19091,19.25,72982.3,5.99,5.29,5.15,0,*77
1500969915.01,19092,19.25,72980.5,5.99,5.15,5.15,0,*7B
1500969916.22,19093,19.25,72978.8,6.01,5.29,5.23,0,*72
1500969917.45,19094,19.25,72980.3,5.99,5.27,5.27,0,*7D
1500969918.72,19095,19.25,72986.0,5.97,5.05,5.01,0,*76
1500969919.98,19096,19.25,72986.8,5.97,4.79,4.71,0,*79
1500969921.24,19097,19.25,72982.5,5.97,4.67,4.67,0,*70
1500969922.5,19098,19.25,72982.5,5.97,4.59,4.59,0,*7F
1500969923.7,19099,19.25,72978.8,5.97,4.57,4.45,0,*7D
1500969924.91,19100,19.25,72974.5,5.97,4.57,4.49,0,*70
1500969926.14,19101,19.25,72974.0,5.97,4.67,4.57,0,*7D
1500969927.4,19102,19.25,72972.3,5.97,4.67,4.59,0,*70
1500969928.64,19103,19.25,72974.3,5.95,4.79,4.79,0,*7E
1500969929.9,19104,19.25,72978.0,5.93,4.75,4.67,0,*7C
1500969931.14,19105,19.25,72978.8,5.93,4.89,5.01,0,*7F
1500969932.33,19106,19.25,72976.8,5.95,5.15,5.11,0,*7F
1500969933.52,19107,19.25,72976.3,5.95,5.15,5.15,0,*7A
1500969934.71,19108,19.25,72980.0,5.95,5.23,5.23,0,*75
1500969935.89,19109,19.25,72982.3,5.95,5.37,5.29,0,*7B
1500969937.07,19110,19.25,72978.3,5.95,5.41,5.41,0,*7C
1500969938.26,19111,19.25,72980.0,5.95,5.41,5.37,0,*7C
1500969939.44,19112,19.25,72980.0,5.95,5.41,5.41,0,*7E
1500969940.64,19113,19.25,72978.3,5.95,5.51,5.37,0,*7F
1500969941.85,19114,19.25,72978.0,5.95,5.27,5.23,0,*7C
1500969943.09,19115,19.25,72976.8,5.97,4.89,4.93,0,*70
1500969944.3,19116,19.25,72976.8,5.97,5.15,5.11,0,*7C
1500969945.49,19117,19.25,72976.8,5.95,5.29,5.23,0,*71
1500969946.67,19118,19.25,72980.5,5.95,5.41,5.41,0,*74
1500969947.88,19119,19.25,72982.8,5.93,5.49,5.49,0,*73
1500969949.09,19120,19.25,72980.5,5.97,5.63,5.63,0,*7D
1500969950.3,19121,19.25,72984.0,5.97,5.63,5.71,0,*7F
1500969951.52,19122,19.25,72982.5,5.97,5.71,5.73,0,*7D
1500969952.78,19123,19.25,72980.0,5.97,5.73,5.85,0,*77
1500969954.03,19124,19.25,72986.5,5.97,5.85,5.85,0,*79
1500969955.27,19125,19.25,72988.8,5.99,5.73,5.85,0,*7F
1500969956.5,19126,19.25,72984.3,5.99,5.73,5.73,0,*75
1500969957.72,19127,19.25,72982.5,5.99,5.77,5.73,0,*70
1500969958.95,19128,19.25,72976.5,5.99,5.73,5.77,0,*7F
1500969960.17,19129,19.25,72976.8,5.99,5.77,5.77,0,*7A
1500969961.43,19130,19.25,72972.5,5.97,5.85,5.89,0,*70
1500969962.69,19131,19.25,72972.0,6.01,5.89,5.89,0,*71
1500969963.94,19132,19.25,72972.5,6.01,5.81,5.89,0,*7A
1500969965.2,19133,19.25,72970.0,6.01,5.89,5.89,0,*73
1500969966.46,19134,19.25,72970.8,6.01,5.93,5.89,0,*7F
1500969967.72,19135,19.25,72968.5,6.01,5.89,5.93,0,*7E
1500969968.95,19136,19.25,72970.8,6.03,5.77,5.89,0,*75
1500969970.14,19137,19.25,72972.5,6.03,5.67,5.71,0,*72
1500969971.37,19138,19.31,72976.0,6.05,5.63,5.73,0,*7D
1500969972.57,19139,19.25,72976.3,6.03,5.55,5.59,0,*77
1500969973.78,19140,19.25,72972.8,6.03,5.49,5.55,0,*78
1500969974.96,19141,19.25,72978.0,6.03,5.37,5.45,0,*71
1500969976.14,19142,19.25,72980.0,6.03,5.37,5.37,0,*77
1500969977.32,19143,19.25,72978.0,6.03,5.49,5.49,0,*76
1500969978.55,19144,19.25,72980.3,6.05,5.51,5.59,0,*7F
1500969979.74,19145,19.25,72976.3,6.03,5.59,5.67,0,*7D
1500969980.95,19146,19.25,72978.0,6.05,5.63,5.63,0,*75
1500969982.2,19147,19.25,72980.0,6.05,5.73,5.73,0,*74
1500969983.46,19148,19.25,72982.8,6.05,5.81,5.81,0,*7B
1500969984.71,19149,19.25,72976.3,6.05,5.85,5.85,0,*7A
1500969985.95,19150,19.25,72986.0,6.05,5.85,5.95,0,*73
1500969987.16,19151,19.25,72976.5,6.05,5.99,5.95,0,*7F
1500969988.37,19152,19.25,72980.0,6.07,5.99,6.13,0,*73
1500969989.58,19153,19.25,72978.3,6.07,6.11,6.13,0,*71
1500969990.81,19154,19.25,72984.3,6.09,6.11,6.13,0,*78
1500969992.07,19155,19.25,72984.3,6.09,6.13,6.13,0,*7B
1500969993.33,19156,19.25,72982.8,6.09,6.13,6.13,0,*78
1500969994.54,19157,19.31,72984.0,6.09,6.07,6.11,0,*7E
1500969995.79,19158,19.25,72984.8,6.13,6.17,6.17,0,*7D
1500969997.02,19159,19.25,72980.5,6.09,6.11,6.13,0,*75
1500969998.25,19160,19.25,72984.8,6.15,6.17,6.17,0,*70
1500969999.52,19161,19.25,72984.5,6.09,6.13,6.13,0,*7C
1500970000.75,19162,19.25,72982.8,6.15,6.17,6.17,0,*72
1500970001.95,19163,19.25,72986.3,6.15,6.17,6.25,0,*72
1500970003.16,19164,19.25,72986.8,6.13,6.29,6.29,0,*72
1500970004.4,19165,19.25,72984.5,6.17,6.29,6.39,0,*76
1500970005.62,19166,19.25,72984.3,6.17,6.33,6.33,0,*74
1500970006.8,19167,19.25,72990.0,6.15,6.29,6.29,0,*77
1500970008.02,19168,19.25,72988.5,6.17,6.29,6.33,0,*71
1500970009.23,19169,19.25,72986.0,6.17,6.29,6.29,0,*7B
1500970010.42,19170,19.25,72988.5,6.21,6.33,6.33,0,*76
1500970011.64,19171,19.25,72990.8,6.19,6.33,6.35,0,*7A
1500970012.83,19172,19.25,72990.8,6.19,6.33,6.33,0,*7F
1500970014.08,19173,19.25,72990.0,6.19,6.35,6.35,0,*7E
1500970015.34,19174,19.25,72990.3,6.23,6.39,6.47,0,*79
1500970016.6,19175,19.25,72992.0,6.23,6.39,6.39,0,*71
1500970017.84,19176,19.25,72986.8,6.21,6.35,6.35,0,*70
1500970019.08,19177,19.25,72986.0,6.21,6.35,6.47,0,*74
1500970020.32,19178,19.25,72986.8,6.21,6.43,6.47,0,*7A
1500970021.56,19179,19.25,72990.5,6.21,6.43,6.47,0,*7B
1500970022.82,19180,19.31,72994.0,6.23,6.51,6.57,0,*7D
1500970024.05,19181,19.25,72988.3,6.25,6.51,6.57,0,*7A
1500970025.3,19182,19.25,72992.3,6.25,6.51,6.51,0,*7F
1500970026.54,19183,19.25,72986.8,6.25,6.39,6.51,0,*70
1500970027.81,19184,19.25,72988.8,6.23,6.35,6.35,0,*7F
1500970029.03,19185,19.25,72988.5,6.25,6.21,6.35,0,*7D
1500970030.22,19186,19.25,72990.5,6.25,6.21,6.29,0,*73
1500970031.41,19187,19.25,72990.5,6.25,6.21,6.25,0,*7E
1500970032.6,19188,19.25,72986.8,6.25,6.21,6.21,0,*75
1500970033.79,19189,19.25,72988.0,6.25,6.11,6.11,0,*74
1500970035.0,19190,19.25,72990.5,6.25,6.13,6.03,0,*7D
1500970036.19,19191,19.25,72992.0,6.25,6.11,6.11,0,*7D
1500970037.38,19192,19.25,72988.8,6.25,6.11,6.11,0,*7E
1500970038.57,19193,19.25,72986.3,6.25,6.03,6.11,0,*7C
1500970039.77,19194,19.25,72990.0,6.25,6.03,5.99,0,*78
1500970040.96,19195,19.25,72984.8,6.25,5.99,5.99,0,*79
1500970042.22,19196,19.25,72980.3,6.27,5.85,5.85,0,*78
1500970043.48,19197,19.25,72980.0,6.27,5.85,5.81,0,*7D
1500970044.72,19198,19.31,72986.5,6.25,5.93,5.89,0,*7F
1500970045.92,19199,19.25,72986.0,6.25,6.03,6.03,0,*75
1500970047.1,19200,19.25,72986.0,6.25,6.11,6.11,0,*76
1500970048.3,19201,19.25,72984.8,6.25,6.03,5.99,0,*77
1500970049.54,19202,19.25,72984.8,6.25,5.89,5.89,0,*74
1500970050.74,19203,19.25,72986.8,6.25,6.03,6.03,0,*75
1500970051.95,19204,19.25,72984.5,6.25,6.13,6.11,0,*70
1500970053.19,19205,19.31,72984.3,6.25,5.93,5.93,0,*73
1500970054.38,19206,19.25,72978.0,6.25,5.59,5.59,0,*70
1500970055.56,19207,19.25,72972.5,6.25,5.71,5.71,0,*71
1500970056.78,19208,19.25,72972.3,6.25,5.93,5.99,0,*74
1500970057.98,19209,19.31,72978.8,6.25,6.03,6.03,0,*7F
1500970059.19,19210,19.25,72978.5,6.25,6.11,6.13,0,*75
1500970060.37,19211,19.25,72976.3,6.25,5.99,6.11,0,*75
1500970061.56,19212,19.25,72982.0,6.25,6.11,6.11,0,*75
1500970062.79,19213,19.25,72984.3,6.25,6.13,6.13,0,*74
1500970064.05,19214,19.25,72980.8,6.27,6.17,6.17,0,*71
1500970065.31,19215,19.31,72986.8,6.27,6.17,6.17,0,*70
1500970066.5,19216,19.25,72988.0,6.25,5.99,6.03,0,*71
