1500966001.02,15850,19.19,72998.0,5.29,4.57,4.57,0,*7A
1500966002.26,15851,19.19,72998.0,5.31,4.59,4.57,0,*7C
1500966003.48,15852,19.19,72994.0,5.29,4.63,4.63,0,*78
1500966004.74,15853,19.19,72990.0,5.31,4.75,4.75,0,*70
1500966005.94,15854,19.19,72992.5,5.29,4.75,4.81,0,*75
1500966007.17,15855,19.19,72998.3,5.29,4.63,4.63,0,*7F
1500966008.4,15856,19.19,72996.3,5.29,4.75,4.75,0,*7C
1500966009.66,15857,19.19,72998.8,5.31,4.63,4.71,0,*77
1500966010.86,15858,19.19,73000.3,5.31,4.81,4.85,0,*7F
1500966012.06,15859,19.19,73000.0,5.31,4.85,4.85,0,*7A
1500966013.29,15860,19.19,73004.0,5.33,4.93,4.97,0,*76
1500966014.52,15861,19.19,73006.0,5.31,4.85,4.93,0,*76
1500966015.72,15862,19.19,73006.3,5.31,4.81,4.85,0,*76
1500966016.95,15863,19.19,73004.5,5.31,4.75,4.81,0,*78
1500966018.12,15864,19.19,72996.5,5.29,4.85,4.85,0,*7D
1500966019.35,15865,19.19,72998.8,5.33,4.97,5.01,0,*79
1500966020.58,15866,19.19,73002.8,5.33,4.67,4.67,0,*74
1500966021.81,15867,19.19,73004.3,5.29,4.63,4.63,0,*7E
1500966023.07,15868,19.19,73000.3,5.31,4.63,4.71,0,*7B
1500966024.24,15869,19.19,73000.3,5.29,4.85,4.85,0,*70
1500966025.48,15870,19.19,73002.8,5.33,4.97,5.01,0,*7D
1500966026.71,15871,19.19,73004.8,5.33,5.01,5.01,0,*72
1500966027.92,15872,19.19,72998.8,5.33,5.01,5.11,0,*70
1500966029.18,15873,19.19,72996.5,5.31,4.97,4.93,0,*76
1500966030.41,15874,19.19,72998.8,5.33,5.01,4.97,0,*79
1500966031.64,15875,19.19,72998.0,5.33,4.97,4.97,0,*76
1500966032.82,15876,19.19,73002.3,5.33,4.85,4.85,0,*75
1500966033.99,15877,19.19,73004.3,5.33,4.89,4.89,0,*74
1500966035.23,15878,19.19,73004.3,5.33,5.01,5.01,0,*7B
1500966036.41,15879,19.19,73006.8,5.33,5.07,5.11,0,*7D
1500966037.67,15880,19.19,73004.8,5.35,4.97,5.01,0,*74
1500966038.88,15881,19.19,73008.3,5.33,5.01,5.07,0,*7B
1500966040.06,15882,19.19,73006.8,5.33,5.07,5.11,0,*79
1500966041.29,15883,19.19,73000.8,5.33,5.01,5.01,0,*7F
1500966042.56,15884,19.19,73002.0,5.35,5.01,5.01,0,*7E
1500966043.76,15885,19.19,73000.0,5.33,5.07,4.97,0,*71
1500966045.03,15886,19.19,73000.0,5.35,5.01,5.01,0,*7C
1500966046.26,15887,19.19,73000.8,5.35,4.89,4.97,0,*72
1500966047.46,15888,19.19,73002.5,5.35,4.85,4.89,0,*7E
1500966048.7,15889,19.19,73004.8,5.35,5.01,5.07,0,*75
1500966049.94,15890,19.19,73000.0,5.35,4.97,5.07,0,*73
1500966051.15,15891,19.19,72996.8,5.35,5.11,5.11,0,*7A
1500966052.36,15892,19.19,72996.5,5.35,5.07,5.07,0,*79
1500966053.57,15893,19.19,72996.5,5.35,5.07,5.11,0,*7F
1500966054.83,15894,19.19,73000.8,5.35,4.97,5.01,0,*71
1500966056.06,15895,19.19,72996.3,5.37,5.01,5.05,0,*78
1500966057.3,15896,19.19,73000.5,5.37,4.93,5.01,0,*75
1500966058.47,15897,19.19,72998.0,5.37,4.81,4.89,0,*76
1500966059.68,15898,19.19,72996.5,5.37,4.81,4.93,0,*72
1500966060.91,15899,19.19,72998.3,5.37,5.05,5.05,0,*70
1500966062.09,15900,19.19,72998.3,5.41,5.19,5.15,0,*7C
1500966063.32,15901,19.19,73000.8,5.37,5.05,5.05,0,*70
1500966064.55,15902,19.19,73002.8,5.37,5.05,5.05,0,*73
1500966065.78,15903,19.19,73002.0,5.41,5.01,5.05,0,*77
1500966067.02,15904,19.19,72998.8,5.37,5.01,5.05,0,*71
1500966068.23,15905,19.19,73000.0,5.37,4.89,5.01,0,*75
1500966069.46,15906,19.19,73002.3,5.37,5.05,5.05,0,*77
1500966070.64,15907,19.19,73006.0,5.37,4.89,4.89,0,*76
1500966071.9,15908,19.19,73002.8,5.35,4.75,4.75,0,*7B
1500966073.13,15909,19.19,73002.3,5.41,4.93,4.97,0,*7D
1500966074.31,15910,19.19,73000.0,5.41,5.19,5.19,0,*71
1500966075.52,15911,19.19,73000.8,5.37,4.89,5.01,0,*70
1500966076.73,15912,19.19,73000.8,5.37,4.93,4.89,0,*79
1500966077.96,15913,19.19,73002.3,5.37,5.01,5.05,0,*77
1500966079.17,15914,19.19,73002.5,5.41,5.05,5.07,0,*77
1500966080.34,15915,19.19,73000.5,5.41,5.07,5.07,0,*74
1500966081.52,15916,19.19,73000.3,5.41,5.15,5.15,0,*77
1500966082.76,15917,19.19,72998.8,5.37,5.01,5.01,0,*77
1500966083.99,15918,19.19,73002.0,5.37,5.01,4.93,0,*72
1500966085.19,15919,19.19,73002.5,5.41,5.07,5.05,0,*7A
1500966086.43,15920,19.19,72998.5,5.37,5.01,5.01,0,*73
1500966087.6,15921,19.19,72998.8,5.41,4.85,4.85,0,*73
1500966088.83,15922,19.19,72998.0,5.41,4.97,4.93,0,*74
1500966090.07,15923,19.19,72996.0,5.41,4.97,4.97,0,*71
1500966091.29,15924,19.19,73000.8,5.37,4.79,4.79,0,*77
1500966092.5,15925,19.19,73002.0,5.37,4.93,4.89,0,*7D
1500966093.67,15926,19.19,72998.0,5.41,5.15,5.15,0,*74
1500966094.86,15927,19.19,73002.0,5.41,5.19,5.19,0,*75
1500966096.03,15928,19.19,73000.8,5.41,5.15,5.15,0,*7A
1500966097.2,15929,19.19,73002.3,5.41,5.07,5.15,0,*78
1500966098.43,15930,19.19,73002.3,5.41,4.97,5.05,0,*79
1500966099.66,15931,19.19,72998.8,5.41,4.97,5.05,0,*78
1500966100.87,15932,19.19,73002.0,5.41,4.97,5.07,0,*79
1500966102.1,15933,19.19,73002.0,5.41,5.05,5.05,0,*70
1500966103.3,15934,19.19,73000.3,5.41,4.85,4.97,0,*74
1500966104.53,15935,19.19,72998.8,5.41,4.97,4.97,0,*76
1500966105.76,15936,19.19,73000.8,5.41,4.97,4.97,0,*75
1500966106.96,15937,19.19,73002.5,5.41,5.07,5.05,0,*76
1500966108.19,15938,19.19,73000.0,5.41,4.93,4.93,0,*7B
1500966109.43,15939,19.19,72998.8,5.43,4.89,4.97,0,*77
1500966110.66,15940,19.19,73000.3,5.41,4.97,4.97,0,*74
1500966111.89,15941,19.19,73000.0,5.41,4.75,4.75,0,*75
1500966113.1,15942,19.19,73004.0,5.41,5.05,5.07,0,*74
1500966114.27,15943,19.19,73004.8,5.41,5.15,5.15,0,*77
1500966115.45,15944,19.19,73004.0,5.41,5.15,5.15,0,*70
1500966116.62,15945,19.19,73004.3,5.41,5.07,5.15,0,*72
1500966117.79,15946,19.19,73004.5,5.41,5.15,5.15,0,*72
1500966119.02,15947,19.19,73006.0,5.41,5.05,5.05,0,*73
1500966120.23,15948,19.19,73000.3,5.41,4.85,4.97,0,*7F
1500966121.4,15949,19.19,72998.0,5.41,4.85,4.85,0,*7D
1500966122.61,15950,19.19,73000.3,5.41,5.05,5.15,0,*74
1500966123.78,15951,19.19,73000.5,5.41,5.19,5.29,0,*77
1500966124.96,15952,19.19,73000.5,5.41,5.15,5.19,0,*7B
1500966126.13,15953,19.19,73000.0,5.41,5.15,5.15,0,*76
1500966127.37,15954,19.19,73002.0,5.43,4.89,4.97,0,*7C
1500966128.6,15955,19.19,73002.8,5.41,4.59,4.67,0,*7D
1500966129.83,15956,19.19,73002.3,5.41,4.71,4.75,0,*77
1500966131.06,15957,19.19,72996.3,5.41,4.97,4.93,0,*76
1500966132.29,15958,19.19,72998.3,5.41,5.05,5.05,0,*7D
1500966133.52,15959,19.19,73000.5,5.41,4.93,4.93,0,*7C
1500966134.7,15960,19.19,73000.8,5.41,4.85,4.81,0,*72
1500966135.87,15961,19.19,73000.3,5.41,4.81,4.81,0,*77
1500966137.04,15962,19.19,73002.3,5.41,4.81,4.81,0,*74
1500966138.27,15963,19.19,73002.3,5.41,4.75,4.75,0,*75
1500966139.5,15964,19.19,72998.5,5.41,4.75,4.75,0,*72
1500966140.67,15965,19.19,72996.3,5.37,4.89,4.89,0,*72
1500966141.84,15966,19.19,72996.3,5.41,4.85,4.81,0,*74
1500966143.02,15967,19.19,72994.5,5.41,4.81,4.81,0,*71
1500966144.25,15968,19.19,72996.3,5.41,4.71,4.71,0,*7E
1500966145.49,15969,19.19,72996.8,5.37,4.71,4.79,0,*76
1500966146.72,15970,19.19,72994.8,5.41,4.97,4.97,0,*77
1500966147.92,15971,19.19,72998.5,5.41,4.85,4.93,0,*71
1500966149.12,15972,19.19,72998.8,5.41,4.75,4.85,0,*7A
1500966150.32,15973,19.19,72998.8,5.41,4.75,4.85,0,*7B
1500966151.52,15974,19.19,73002.0,5.41,4.75,4.85,0,*7C
1500966152.7,15975,19.19,72996.0,5.41,4.81,4.85,0,*76
1500966153.93,15976,19.19,73000.5,5.41,4.97,5.05,0,*7B
1500966155.16,15977,19.19,72998.3,5.41,4.93,4.93,0,*70
1500966156.36,15978,19.19,72998.8,5.41,4.85,4.93,0,*78
1500966157.59,15979,19.19,72998.5,5.41,4.97,4.93,0,*7A
1500966158.82,15980,19.19,72998.0,5.41,4.97,4.97,0,*78
1500966160.03,15981,19.19,72998.3,5.37,4.89,4.93,0,*73
1500966161.24,15982,19.19,72996.3,5.41,4.85,4.97,0,*79
1500966162.41,15983,19.19,72996.8,5.41,4.81,4.85,0,*7F
1500966163.64,15984,19.19,73000.5,5.41,4.97,5.05,0,*76
1500966164.81,15985,19.19,72996.8,5.41,5.15,5.15,0,*7D
1500966165.99,15986,19.19,72998.5,5.41,5.19,5.15,0,*72
1500966167.17,15987,19.19,72998.8,5.41,5.15,5.15,0,*7F
1500966168.35,15988,19.19,72996.8,5.41,5.19,5.19,0,*70
1500966169.53,15989,19.19,73000.8,5.41,5.07,5.07,0,*71
1500966170.76,15990,19.19,73000.0,5.41,4.93,5.05,0,*77
1500966172.02,15991,19.19,72996.3,5.43,5.01,5.01,0,*7A
1500966173.25,15992,19.19,72998.8,5.41,4.93,4.97,0,*7F
1500966174.48,15993,19.19,72996.3,5.41,4.97,5.05,0,*70
1500966175.69,15994,19.19,72998.0,5.41,5.05,5.07,0,*7F
1500966176.9,15995,19.19,72996.3,5.41,5.05,5.07,0,*7E
1500966178.07,15996,19.19,72998.8,5.41,5.07,5.15,0,*7C
1500966179.28,15997,19.19,73000.0,5.41,5.05,5.07,0,*7C
1500966180.51,15998,19.19,72998.3,5.41,5.05,5.05,0,*71
1500966181.69,15999,19.19,73000.8,5.41,5.07,5.07,0,*70
1500966182.95,16000,19.19,73002.5,5.43,5.01,4.97,0,*76
1500966184.19,16001,19.19,73002.0,5.41,4.71,4.71,0,*7B
1500966185.42,16002,19.19,73002.5,5.41,4.71,4.71,0,*78
1500966186.65,16003,19.19,72998.3,5.41,4.97,4.97,0,*79
1500966187.89,16004,19.19,72994.5,5.41,4.93,4.93,0,*7E
1500966189.06,16005,19.19,73000.3,5.41,4.85,4.85,0,*7F
1500966190.23,16006,19.19,73002.0,5.41,4.85,4.85,0,*7C
1500966191.47,16007,19.19,73000.0,5.41,4.93,4.97,0,*79
1500966192.7,16008,19.19,72998.0,5.41,4.97,5.05,0,*78
1500966193.9,16009,19.19,72998.3,5.41,4.81,4.75,0,*78
1500966195.13,16010,19.19,72996.5,5.41,4.75,4.75,0,*7B
1500966196.33,16011,19.19,73000.5,5.41,4.93,4.85,0,*7D
1500966197.56,16012,19.19,72998.3,5.41,4.75,4.75,0,*79
1500966198.74,16013,19.19,72996.3,5.41,4.85,4.85,0,*78
1500966199.91,16014,19.19,72996.0,5.41,4.85,4.81,0,*7B
1500966201.14,16015,19.19,72996.8,5.41,4.93,4.93,0,*7E
1500966202.37,16016,19.19,72994.5,5.41,4.93,4.97,0,*79
1500966203.6,16017,19.19,72998.5,5.41,4.97,4.97,0,*7C
1500966204.83,16018,19.19,72998.8,5.41,5.05,5.05,0,*73
1500966206.06,16019,19.19,72998.0,5.41,4.93,5.05,0,*7C
1500966207.23,16020,19.19,72996.5,5.41,4.81,4.81,0,*78
1500966208.4,16021,19.19,72998.8,5.41,4.81,4.81,0,*79
1500966209.66,16022,19.19,72994.3,5.43,4.97,4.97,0,*78
1500966210.89,16023,19.19,72994.5,5.41,4.97,4.93,0,*7F
1500966212.12,16024,19.19,72998.0,5.41,4.97,4.97,0,*7C
1500966213.35,16025,19.19,72994.8,5.41,4.93,4.97,0,*79
1500966214.58,16026,19.19,72996.3,5.41,4.97,4.93,0,*7A
1500966215.79,16027,19.19,72996.0,5.41,5.05,5.07,0,*7D
1500966217.0,16028,19.19,72998.5,5.41,4.97,5.07,0,*78
1500966218.23,16029,19.19,72994.0,5.41,4.93,4.97,0,*75
1500966219.4,16030,19.19,72996.3,5.41,4.85,4.85,0,*79
1500966220.58,16031,19.19,72994.0,5.41,4.85,4.85,0,*78
1500966221.78,16032,19.19,72994.8,5.41,4.85,4.93,0,*7C
1500966223.04,16033,19.19,72996.3,5.43,4.97,4.97,0,*78
1500966224.27,16034,19.19,72996.0,5.41,4.97,5.05,0,*77
1500966225.5,16035,19.19,72998.0,5.41,5.05,5.05,0,*7C
1500966226.73,16036,19.19,72992.5,5.43,5.07,5.01,0,*7B
1500966227.96,16037,19.19,72998.0,5.41,4.93,4.97,0,*7A
1500966229.22,16038,19.19,72994.3,5.43,5.01,5.01,0,*73
1500966230.48,16039,19.19,72996.3,5.43,4.97,5.01,0,*7C
1500966231.71,16040,19.19,72996.0,5.41,4.97,4.93,0,*7A
1500966232.97,16041,19.19,72994.3,5.43,4.97,4.97,0,*7D
1500966234.15,16042,19.19,72990.5,5.41,4.81,4.85,0,*78
1500966235.38,16043,19.19,72992.3,5.43,5.01,5.07,0,*79
1500966236.61,16044,19.19,72992.3,5.41,5.05,4.97,0,*70
1500966237.79,16045,19.19,72992.8,5.41,5.07,5.19,0,*74
1500966239.0,16046,19.19,72996.8,5.43,5.19,5.19,0,*7A
1500966240.26,16047,19.19,72994.3,5.43,4.97,4.97,0,*7B
1500966241.44,16048,19.19,72994.5,5.41,5.07,5.07,0,*76
1500966242.7,16049,19.19,72992.0,5.43,4.97,5.01,0,*7B
1500966243.96,16050,19.19,72998.5,5.43,4.97,5.01,0,*73
1500966245.17,16051,19.19,72992.3,5.43,5.11,5.07,0,*7B
1500966246.35,16052,19.19,72992.5,5.41,5.15,5.07,0,*7E
1500966247.61,16053,19.19,72992.8,5.43,4.97,4.97,0,*7E
1500966248.84,16054,19.19,72994.3,5.43,4.89,4.97,0,*76
1500966250.1,16055,19.19,72990.8,5.43,4.97,4.93,0,*7C
1500966251.27,16056,19.19,72990.0,5.41,4.81,4.81,0,*79
1500966252.5,16057,19.19,72992.3,5.45,5.01,5.01,0,*7C
1500966253.74,16058,19.19,72992.8,5.43,4.89,5.01,0,*74
1500966254.97,16059,19.19,72990.8,5.41,5.05,4.93,0,*78
1500966256.14,16060,19.19,72990.3,5.41,4.81,4.81,0,*7C
1500966257.4,16061,19.19,72994.0,5.43,4.75,4.75,0,*7F
1500966258.6,16062,19.19,72992.0,5.43,4.89,4.89,0,*7C
1500966259.8,16063,19.19,72992.5,5.43,5.07,5.07,0,*7D
1500966261.0,16064,19.19,72990.3,5.43,4.89,4.89,0,*7A
1500966262.17,16065,19.19,72994.5,5.41,4.85,4.81,0,*7D
1500966263.43,16066,19.19,72992.0,5.43,5.01,4.97,0,*76
1500966264.67,16067,19.19,72990.5,5.43,4.97,5.07,0,*71
1500966265.85,16068,19.19,72988.3,5.41,5.07,5.07,0,*74
1500966267.05,16069,19.19,72990.3,5.43,4.89,4.89,0,*77
1500966268.28,16070,19.19,72990.3,5.41,4.75,4.75,0,*7D
1500966269.48,16071,19.19,72988.5,5.43,4.89,4.89,0,*7E
1500966270.71,16072,19.19,72994.3,5.43,4.97,5.11,0,*72
1500966271.94,16073,19.19,72994.3,5.41,4.93,4.97,0,*7A
1500966273.17,16074,19.19,72994.5,5.41,4.93,4.97,0,*7D
1500966274.4,16075,19.19,72994.5,5.41,5.05,5.05,0,*78
1500966275.63,16076,19.19,72992.5,5.41,4.93,4.97,0,*7F
1500966276.89,16077,19.19,72994.5,5.43,4.75,4.75,0,*78
1500966278.09,16078,19.19,72992.3,5.43,4.85,4.81,0,*73
1500966279.3,16079,19.19,72990.8,5.41,5.01,5.07,0,*72
1500966280.51,16080,19.19,72996.3,5.43,5.19,5.11,0,*78
1500966281.72,16081,19.19,72996.0,5.43,5.19,5.19,0,*71
1500966282.93,16082,19.19,72992.3,5.43,5.23,5.23,0,*72
1500966284.14,16083,19.19,72994.5,5.43,5.19,5.19,0,*73
1500966285.35,16084,19.19,72990.8,5.45,4.89,4.93,0,*79
1500966286.58,16085,19.19,72992.0,5.43,4.89,4.97,0,*7A
1500966287.81,16086,19.19,72998.3,5.43,4.89,4.97,0,*79
1500966289.04,16087,19.19,72992.0,5.43,5.07,5.01,0,*71
1500966290.3,16088,19.19,72992.3,5.43,5.01,4.97,0,*76
1500966291.53,16089,19.19,72998.5,5.43,5.07,5.01,0,*7F
1500966292.74,16090,19.19,72994.5,5.43,5.07,5.11,0,*76
1500966293.97,16091,19.19,72994.3,5.43,5.01,5.07,0,*76
1500966295.2,16092,19.19,72992.0,5.41,5.05,5.05,0,*71
1500966296.43,16093,19.19,72992.3,5.43,5.07,4.97,0,*7A
1500966297.69,16094,19.19,72992.8,5.43,5.01,5.01,0,*75
1500966298.9,16095,19.19,72996.3,5.43,5.11,5.11,0,*74
1500966300.11,16096,19.19,72994.5,5.43,5.07,5.07,0,*77
1500966301.37,16097,19.19,72992.0,5.43,4.71,4.63,0,*75
1500966302.63,16098,19.19,72994.3,5.43,4.71,4.71,0,*79
1500966303.86,16099,19.19,72992.3,5.43,4.79,4.85,0,*7B
1500966305.12,16100,19.19,72992.3,5.43,4.75,4.75,0,*79
1500966306.29,16101,19.19,72998.5,5.41,4.85,4.85,0,*7A
1500966307.52,16102,19.19,72992.8,5.41,5.05,4.97,0,*73
1500966308.76,16103,19.19,72992.8,5.43,5.01,5.07,0,*7C
1500966309.97,16104,19.19,72992.8,5.43,5.19,5.19,0,*7D
1500966311.17,16105,19.19,72992.5,5.45,5.23,5.27,0,*7E
1500966312.37,16106,19.19,72992.0,5.45,5.23,5.27,0,*7D
1500966313.55,16107,19.19,72992.5,5.45,5.15,5.23,0,*7D
1500966314.73,16108,19.19,72996.0,5.45,5.23,5.23,0,*77
1500966315.9,16109,19.19,72996.0,5.49,5.33,5.37,0,*7E
1500966317.09,16110,19.19,72994.5,5.43,5.29,5.29,0,*78
1500966318.27,16111,19.19,72992.3,5.45,5.15,5.11,0,*7B
1500966319.47,16112,19.19,72992.5,5.45,5.11,5.05,0,*79
1500966320.7,16113,19.19,72990.5,5.49,4.93,4.93,0,*71
1500966321.87,16114,19.19,72994.0,5.45,5.15,5.15,0,*7A
1500966323.05,16115,19.19,72992.8,5.45,5.23,5.33,0,*7A
1500966324.27,16116,19.19,72992.0,5.45,5.27,5.27,0,*78
1500966325.44,16117,19.19,72994.3,5.49,5.11,5.15,0,*71
1500966326.62,16118,19.19,72990.8,5.49,5.11,5.11,0,*7A
1500966327.8,16119,19.19,72994.3,5.45,5.11,5.15,0,*73
1500966329.03,16120,19.19,72996.5,5.51,5.05,5.07,0,*7A
1500966330.26,16121,19.19,72988.5,5.45,5.01,5.05,0,*78
1500966331.44,16122,19.19,72990.3,5.45,5.11,5.15,0,*7B
1500966332.61,16123,19.19,72992.8,5.45,5.11,5.15,0,*7A
1500966333.85,16124,19.19,72996.0,5.45,4.93,5.01,0,*73
1500966335.01,16125,19.19,72990.5,5.49,4.81,4.81,0,*74
1500966336.24,16126,19.19,72986.0,5.49,5.05,5.05,0,*77
1500966337.42,16127,19.19,72988.8,5.45,5.15,5.23,0,*7F
1500966338.62,16128,19.19,72988.3,5.49,5.23,5.27,0,*7D
1500966339.85,16129,19.19,72988.3,5.45,5.01,5.01,0,*74
1500966341.08,16130,19.19,72988.3,5.49,5.05,5.01,0,*74
1500966342.28,16131,19.19,72988.0,5.49,4.93,4.89,0,*7A
1500966343.48,16132,19.19,72990.8,5.49,4.81,4.79,0,*75
1500966344.7,16133,19.19,72984.8,5.49,4.79,4.79,0,*73
1500966345.93,16134,19.19,72986.0,5.45,4.79,4.79,0,*78
1500966347.15,16135,19.19,72990.3,5.45,4.67,4.63,0,*7D
1500966348.38,16136,19.19,72988.8,5.49,4.75,4.75,0,*76
1500966349.58,16137,19.19,72990.8,5.45,4.75,4.81,0,*70
1500966350.81,16138,19.19,72986.3,5.45,4.75,4.75,0,*74
1500966352.04,16139,19.19,72988.8,5.45,4.79,4.75,0,*79
1500966353.27,16140,19.19,72984.5,5.43,4.89,4.97,0,*72
1500966354.5,16141,19.19,72984.0,5.43,4.89,4.97,0,*73
1500966355.74,16142,19.19,72986.0,5.43,5.01,5.11,0,*7E
1500966356.97,16143,19.19,72990.0,5.43,5.01,5.11,0,*7F
1500966358.21,16144,19.19,72994.3,5.43,5.01,5.07,0,*7F
1500966359.39,16145,19.19,72990.5,5.45,5.11,5.23,0,*7F
1500966360.62,16146,19.19,72990.5,5.45,5.01,5.05,0,*79
1500966361.85,16147,19.19,72988.3,5.45,5.05,5.05,0,*7C
1500966363.08,16148,19.19,72988.3,5.45,5.01,5.05,0,*77
1500966364.25,16149,19.19,72990.0,5.49,5.11,5.15,0,*7A
1500966365.43,16150,19.19,72988.8,5.45,5.11,5.11,0,*7A
1500966366.61,16151,19.19,72988.8,5.45,5.11,5.15,0,*7F
1500966367.84,16152,19.19,72984.0,5.45,5.05,5.05,0,*78
1500966369.04,16153,19.19,72984.0,5.49,5.05,5.11,0,*70
1500966370.22,16154,19.19,72986.5,5.45,5.11,5.15,0,*7A
1500966371.45,16155,19.19,72990.0,5.49,5.01,5.01,0,*73
1500966372.68,16156,19.19,72988.3,5.45,4.79,4.79,0,*7C
1500966373.9,16157,19.19,72980.5,5.45,4.67,4.67,0,*7D
1500966375.13,16158,19.19,72990.0,5.49,4.63,4.63,0,*7E
1500966376.35,16159,19.19,72986.3,5.45,4.67,4.67,0,*73
1500966377.61,16160,19.19,72984.5,5.43,4.63,4.63,0,*7F
1500966378.84,16161,19.19,72990.8,5.45,4.75,4.75,0,*78
1500966380.1,16162,19.19,72992.0,5.43,4.71,4.71,0,*7D
1500966381.3,16163,19.19,72990.8,5.43,4.85,4.89,0,*70
1500966382.56,16164,19.19,72990.0,5.43,5.01,5.01,0,*7B
1500966383.76,16165,19.19,72992.5,5.43,4.85,4.89,0,*76
1500966384.96,16166,19.19,72990.0,5.43,4.89,4.89,0,*79
1500966386.2,16167,19.19,72990.0,5.41,4.71,4.71,0,*7A
1500966387.37,16168,19.19,72990.5,5.45,4.81,4.81,0,*71
1500966388.57,16169,19.19,72988.0,5.43,4.89,4.85,0,*7A
1500966389.83,16170,19.19,72990.5,5.43,4.97,5.01,0,*70
1500966391.09,16171,19.19,72988.5,5.43,4.97,5.01,0,*71
1500966392.36,16172,19.19,72992.0,5.43,5.01,5.01,0,*7C
1500966393.62,16173,19.19,72986.0,5.43,5.01,5.01,0,*7D
1500966394.82,16174,19.19,72994.3,5.41,4.85,4.97,0,*7B
1500966396.06,16175,19.19,72988.5,5.45,5.01,5.01,0,*7D
1500966397.26,16176,19.19,72992.8,5.45,4.89,4.93,0,*75
1500966398.52,16177,19.19,72992.0,5.43,4.97,5.01,0,*77
1500966399.72,16178,19.19,72988.8,5.45,4.81,4.93,0,*73
1500966400.95,16179,19.19,72990.5,5.45,5.01,5.05,0,*75
1500966402.13,16180,19.19,72988.0,5.49,5.11,5.15,0,*7F
1500966403.3,16181,19.19,72986.5,5.49,5.15,5.15,0,*7A
1500966404.53,16182,19.19,72984.3,5.45,5.01,5.05,0,*71
1500966405.75,16183,19.19,72990.5,5.49,5.05,5.05,0,*78
1500966406.99,16184,19.19,72994.3,5.45,4.93,5.01,0,*79
1500966408.22,16185,19.19,72992.3,5.45,4.93,4.93,0,*72
1500966409.43,16186,19.19,72988.3,5.45,5.05,5.11,0,*74
1500966410.61,16187,19.19,72990.5,5.45,5.15,5.23,0,*75
1500966411.79,16188,19.19,72994.8,5.45,5.11,5.11,0,*7F
1500966412.99,16189,19.19,72994.5,5.45,4.89,4.79,0,*71
1500966414.22,16190,19.19,72986.5,5.45,4.79,4.79,0,*76
1500966415.47,16191,19.19,72990.5,5.43,4.75,4.79,0,*7D
1500966416.64,16192,19.19,72994.3,5.45,4.81,4.81,0,*74
1500966417.89,16193,19.19,72988.3,5.43,4.75,4.79,0,*7F
1500966419.06,16194,19.19,72994.3,5.45,4.81,4.81,0,*72
1500966420.32,16195,19.19,72986.0,5.43,4.75,4.79,0,*79
1500966421.52,16196,19.19,72992.8,5.43,4.89,4.89,0,*76
1500966422.78,16197,19.19,72990.8,5.43,5.01,5.01,0,*77
1500966424.01,16198,19.19,72990.0,5.43,5.07,5.01,0,*7E
1500966425.24,16199,19.19,72996.0,5.41,4.93,4.97,0,*7F
1500966426.45,16200,19.19,72994.3,5.43,5.07,5.07,0,*7A
1500966427.66,16201,19.19,72994.3,5.43,5.19,5.23,0,*72
1500966428.87,16202,19.19,72992.3,5.43,5.23,5.19,0,*71
1500966430.05,16203,19.19,72994.3,5.49,5.23,5.23,0,*73
1500966431.25,16204,19.19,72990.3,5.49,5.11,5.05,0,*71
1500966432.42,16205,19.19,72994.5,5.45,4.89,4.89,0,*79
1500966433.6,16206,19.19,72990.8,5.45,4.89,4.89,0,*7A
1500966434.8,16207,19.19,72992.0,5.45,5.11,5.05,0,*7E
1500966436.03,16208,19.19,72994.5,5.45,5.05,5.01,0,*70
1500966437.23,16209,19.19,72992.5,5.45,4.93,4.89,0,*7E
1500966438.44,16210,19.19,72994.3,5.45,4.89,4.93,0,*76
1500966439.67,16211,19.19,72992.5,5.45,5.01,5.01,0,*7C
1500966440.84,16212,19.19,72992.8,5.45,5.15,5.15,0,*7F
1500966442.04,16213,19.19,72990.8,5.45,5.23,5.27,0,*7A
1500966443.21,16214,19.19,72994.3,5.49,5.15,5.15,0,*75
1500966444.39,16215,19.19,72990.0,5.45,5.11,5.11,0,*78
1500966445.58,16216,19.19,72994.3,5.45,5.23,5.23,0,*7B
1500966446.79,16217,19.19,72994.5,5.51,5.19,5.19,0,*7F
1500966447.97,16218,19.19,72992.3,5.49,5.23,5.23,0,*79
1500966449.18,16219,19.19,72994.3,5.49,5.27,5.27,0,*78
1500966450.38,16220,19.19,72992.0,5.45,5.23,5.27,0,*7A
1500966451.56,16221,19.19,72994.8,5.49,5.15,5.11,0,*77
1500966452.76,16222,19.19,72994.8,5.45,5.11,5.05,0,*79
1500966453.96,16223,19.19,72994.5,5.49,5.01,5.11,0,*70
1500966455.14,16224,19.19,72992.8,5.49,5.15,5.15,0,*76
1500966456.38,16225,19.19,72994.5,5.51,5.27,5.27,0,*7E
1500966457.6,16226,19.19,72992.8,5.51,5.07,5.05,0,*7F
1500966458.8,16227,19.19,72990.8,5.51,5.15,5.15,0,*7C
1500966460.0,16228,19.19,72994.8,5.51,5.29,5.29,0,*73
1500966461.21,16229,19.19,72992.8,5.49,5.27,5.27,0,*7B
1500966462.4,16230,19.19,72994.5,5.49,5.27,5.37,0,*72
1500966463.59,16231,19.19,72992.0,5.49,5.27,5.33,0,*77
1500966464.8,16232,19.19,72994.5,5.51,5.19,5.19,0,*78
1500966465.98,16233,19.19,72992.8,5.53,5.19,5.19,0,*7B
