# file name; noise; peak f.; mag.; duration
20170718134839628_ZVPP-R6_met.fits;18.7068;26494.6;167.219;0.341333
20170718134941409_ZVPP-R6_met.fits;17.3549;26494.6;72.0391;0.170667
20170718135025271_ZVPP-R6_met.fits;18.2863;26490.2;37.9406;0.170667
20170718135138145_ZVPP-R6_met.fits;18.9261;26491.7;63.1779;0.170667
20170718135211425_ZVPP-R6_met.fits;22.8079;26475.6;82.8385;0.170667
20170718135332833_ZVPP-R6_met.fits;19.4897;26482.9;47.919;0.170667
20170718135731255_ZVPP-R6_met.fits;20.8899;26494.6;75.5816;0.170667
20170718140119095_ZVPP-R6_met.fits;19.4677;26534.2;43.2167;0.170667
20170718140136332_ZVPP-R6_met.fits;22.7015;26494.6;92.7609;0.341333
20170718140420172_ZVPP-R6_met.fits;21.6545;26497.6;128.65;0.341333
20170718141027617_ZVPP-R6_met.fits;18.5977;26496.1;50.9333;0.682667
20170718141319991_ZVPP-R6_met.fits;17.599;26493.2;40.5401;0.170667
20170718141327841_ZVPP-R6_met.fits;19.4514;26503.4;81.2538;0.682667
20170718141411361_ZVPP-R6_met.fits;20.0457;26510.7;43.1495;3.92533
20170718141500684_ZVPP-R6_met.fits;20.0254;26496.1;44.495;0.170667
20170718141520311_ZVPP-R6_met.fits;13.5286;26512.2;28.574;0.170667
20170718141723191_ZVPP-R6_met.fits;19.5384;26497.6;60.8211;1.024
20170718141744353_ZVPP-R6_met.fits;18.979;26491.7;44.1325;0.170667
20170718141828044_ZVPP-R6_met.fits;19.3117;26485.8;55.8466;0.170667
20170718143257249_ZVPP-R6_met.fits;19.4477;26491.7;41.3455;0.341333
20170718143408759_ZVPP-R6_met.fits;21.5328;26487.3;43.8077;0.170667
20170718143509857_ZVPP-R6_met.fits;21.126;26504.9;77.845;0.170667
20170718144120716_ZVPP-R6_met.fits;18.8687;26496.1;72.5058;0.341333
20170718144327692_ZVPP-R6_met.fits;20.5035;26485.8;67.6902;0.341333
20170718144355340_ZVPP-R6_met.fits;19.0617;26500.5;76.6253;0.341333
20170718144609143_ZVPP-R6_met.fits;19.1827;26490.2;66.9815;0.341333
20170718150009847_ZVPP-R6_snap.fits;18.9641;26512.2;15.3208;0
20170718150109921_ZVPP-R6_snap.fits;18.9029;26496.1;23.1252;0
20170718150209996_ZVPP-R6_snap.fits;23.419;26538.6;14.2949;0
20170718150310071_ZVPP-R6_snap.fits;20.2335;26488.8;16.516;0
20170718150410145_ZVPP-R6_snap.fits;18.1064;26471.2;18.4885;0
20170718150510220_ZVPP-R6_snap.fits;19.7161;26541.5;19.4749;0
20170718150610295_ZVPP-R6_snap.fits;19.5185;26510.7;19.6515;0
20170718150710369_ZVPP-R6_snap.fits;17.8015;26538.6;18.4948;0
20170718150810444_ZVPP-R6_snap.fits;18.9513;26484.4;18.3721;0
20170718150910519_ZVPP-R6_snap.fits;22.8329;26496.1;18.631;0
20170718151010593_ZVPP-R6_snap.fits;22.2842;26532.7;19.9425;0
20170718151110668_ZVPP-R6_snap.fits;18.3015;26519.5;15.9904;0
20170718151210743_ZVPP-R6_snap.fits;20.7966;26477.1;18.7161;0
20170718151310817_ZVPP-R6_snap.fits;16.6566;26480;15.0992;0
20170718151410892_ZVPP-R6_snap.fits;20.8708;26458;14.9128;0
20170718151510967_ZVPP-R6_snap.fits;18.97;26513.7;18.2227;0
20170718151611041_ZVPP-R6_snap.fits;24.6943;26541.5;17.9;0
20170718151711116_ZVPP-R6_snap.fits;20.5491;26491.7;15.9605;0
20170718151811191_ZVPP-R6_snap.fits;19.1736;26538.6;18.4783;0
20170718151911265_ZVPP-R6_snap.fits;19.5053;26534.2;18.7969;0
20170718152011340_ZVPP-R6_snap.fits;17.7524;26481.4;16.2552;0
20170718152111415_ZVPP-R6_snap.fits;19.2252;26529.8;16.3392;0
20170718152211489_ZVPP-R6_snap.fits;21.8413;26471.2;13.3182;0
20170718152311564_ZVPP-R6_snap.fits;19.1399;26522.5;21.4217;0
20170718152411639_ZVPP-R6_snap.fits;20.31;26482.9;16.8038;0
20170718152511713_ZVPP-R6_snap.fits;20.8892;26491.7;12.9634;0
20170718152611788_ZVPP-R6_snap.fits;18.0241;26497.6;11.3968;0
20170718152711863_ZVPP-R6_snap.fits;22.1152;26509.3;19.364;0
20170718152811937_ZVPP-R6_snap.fits;20.3571;26541.5;17.9883;0
20170718152912012_ZVPP-R6_snap.fits;21.9527;26503.4;16.6069;0
20170718153012087_ZVPP-R6_snap.fits;23.3766;26521;12.5347;0
20170718153112161_ZVPP-R6_snap.fits;19.9475;26535.6;14.5416;0
20170718153212236_ZVPP-R6_snap.fits;18.9172;26449.2;19.8956;0
20170718153312311_ZVPP-R6_snap.fits;19.5625;26528.3;16.0544;0
20170718153412385_ZVPP-R6_snap.fits;18.8341;26545.9;18.4077;0
20170718153512460_ZVPP-R6_snap.fits;21.8097;26456.5;16.3629;0
20170718153612535_ZVPP-R6_snap.fits;22.2127;26452.1;18.3337;0
20170718153712609_ZVPP-R6_snap.fits;19.5755;26452.1;13.0016;0
20170718153812684_ZVPP-R6_snap.fits;18.1019;26532.7;16.7268;0
20170718153912759_ZVPP-R6_snap.fits;16.4712;26529.8;17.3242;0
20170718154012833_ZVPP-R6_snap.fits;21.3592;26496.1;18.3029;0
20170718154112908_ZVPP-R6_snap.fits;18.0995;26490.2;17.5148;0
20170718154212983_ZVPP-R6_snap.fits;20.9362;26510.7;15.5855;0
20170718154313057_ZVPP-R6_snap.fits;17.93;26468.3;15.1953;0
20170718154413132_ZVPP-R6_snap.fits;16.9133;26541.5;14.333;0
20170718154513207_ZVPP-R6_snap.fits;18.3021;26456.5;18.0629;0
20170718154613281_ZVPP-R6_snap.fits;17.7344;26510.7;12.0305;0
20170718154713356_ZVPP-R6_snap.fits;18.6674;26525.4;21.9693;0
20170718154813431_ZVPP-R6_snap.fits;19.4449;26462.4;13.9379;0
20170718154913505_ZVPP-R6_snap.fits;23.4731;26450.7;18.9109;0
20170718155013580_ZVPP-R6_snap.fits;17.8772;26540;19.6017;0
20170718155113655_ZVPP-R6_snap.fits;19.6534;26535.6;16.7223;0
20170718155213729_ZVPP-R6_snap.fits;19.6065;26471.2;24.3988;0
20170718155313804_ZVPP-R6_snap.fits;26.169;26462.4;19.9525;0
20170718155413879_ZVPP-R6_snap.fits;21.2137;26521;18.5527;0
20170718155513953_ZVPP-R6_snap.fits;26.0632;26481.4;17.6584;0
20170718155614028_ZVPP-R6_snap.fits;18.7528;26462.4;18.8415;0
20170718155714103_ZVPP-R6_snap.fits;23.2682;26519.5;23.1897;0
20170718155814177_ZVPP-R6_snap.fits;24.4304;26502;22.6351;0
20170718155914252_ZVPP-R6_snap.fits;18.2589;26528.3;20.6435;0
