# file name; noise; peak f.; mag.; duration
20170718064841036_ZVPP-R6_met.fits;20.9649;26515.1;64.4355;0.341333
20170718064852129_ZVPP-R6_met.fits;22.2389;26497.6;81.9664;0.341333
20170718065104396_ZVPP-R6_met.fits;21.0172;26507.8;70.1419;0.341333
20170718065113441_ZVPP-R6_met.fits;19.6886;26504.9;45.3536;0.170667
20170718065220855_ZVPP-R6_met.fits;24.1846;26509.3;77.3128;0.341333
20170718065256865_ZVPP-R6_met.fits;18.3773;26519.5;67.0554;0.170667
20170718065436023_ZVPP-R6_met.fits;21.235;26496.1;111.199;0.170667
20170718065534903_ZVPP-R6_met.fits;19.4543;26521;73.776;0.170667
20170718065821303_ZVPP-R6_met.fits;21.3743;26516.6;44.0187;0.170667
20170718065835809_ZVPP-R6_met.fits;16.8376;26513.7;40.1301;0.170667
20170718065935884_ZVPP-R6_met.fits;20.1318;26528.3;48.7023;0.170667
20170718070419532_ZVPP-R6_met.fits;21.32;26526.9;58.2037;0.341333
20170718070652108_ZVPP-R6_met.fits;22.2259;26521;46.3585;0.341333
20170718070805836_ZVPP-R6_met.fits;15.321;26516.6;48.0199;0.170667
20170718070843724_ZVPP-R6_met.fits;17.8968;26531.2;52.5987;0.341333
20170718071515063_ZVPP-R6_met.fits;20.0264;26525.4;47.1655;0.853333
20170718071526156_ZVPP-R6_met.fits;17.4653;26535.6;36.1653;0.170667
20170718071635959_ZVPP-R6_met.fits;17.5352;26543;35.3644;0.170667
20170718072342967_ZVPP-R6_met.fits;17.3331;26528.3;88.7321;0.341333
20170718072400887_ZVPP-R6_met.fits;16.7391;26547.4;70.1674;0.170667
20170718072417783_ZVPP-R6_met.fits;17.6646;26547.4;52.6951;0.170667
20170718072610764_ZVPP-R6_met.fits;21.1165;26541.5;55.2228;0.170667
20170718072700769_ZVPP-R6_met.fits;18.8824;26532.7;71.0388;0.341333
20170718073413068_ZVPP-R6_met.fits;19.878;26547.4;60.4835;0.170667
20170718073507852_ZVPP-R6_met.fits;20.898;26547.4;92.9682;0.341333
20170718073618337_ZVPP-R6_met.fits;18.4447;26538.6;75.5157;0.170667
20170718073634380_ZVPP-R6_met.fits;18.0098;26547.4;69.4566;0.341333
20170718073822412_ZVPP-R6_met.fits;15.6285;26515.1;32.2337;1.19467
20170718074012151_ZVPP-R6_met.fits;18.2451;26537.1;57.333;0.170667
20170718074519009_ZVPP-R6_met.fits;22.1213;26545.9;70.3032;0.170667
20170718074527884_ZVPP-R6_met.fits;19.9123;26547.4;46.6379;0.170667
20170718080038561_ZVPP-R6_snap.fits;17.9852;26493.2;13.7144;0
20170718080138636_ZVPP-R6_snap.fits;19.7522;26475.6;17.3859;0
20170718080238711_ZVPP-R6_snap.fits;16.2686;26529.8;15.5678;0
20170718080338785_ZVPP-R6_snap.fits;17.9338;26488.8;19.7712;0
20170718080438860_ZVPP-R6_snap.fits;19.8088;26463.9;15.9821;0
20170718080538935_ZVPP-R6_snap.fits;19.7045;26518.1;16.5293;0
20170718080639009_ZVPP-R6_snap.fits;16.1847;26515.1;18.1354;0
20170718080739084_ZVPP-R6_snap.fits;20.9573;26474.1;12.7743;0
20170718080839159_ZVPP-R6_snap.fits;21.5089;26519.5;14.8082;0
20170718080939233_ZVPP-R6_snap.fits;20.5414;26452.1;19.8776;0
20170718081039308_ZVPP-R6_snap.fits;21.5837;26523.9;21.7973;0
20170718081139383_ZVPP-R6_snap.fits;17.5567;26477.1;24.8979;0
20170718081239457_ZVPP-R6_snap.fits;18.9992;26516.6;13.7911;0
20170718081339532_ZVPP-R6_snap.fits;18.2214;26494.6;17.7179;0
20170718081439607_ZVPP-R6_snap.fits;16.7508;26466.8;19.4101;0
20170718081539681_ZVPP-R6_snap.fits;20.3446;26503.4;17.642;0
20170718081639756_ZVPP-R6_snap.fits;16.6709;26456.5;15.1265;0
20170718081739831_ZVPP-R6_snap.fits;16.8031;26506.3;18.5919;0
20170718081839905_ZVPP-R6_snap.fits;15.8223;26545.9;15.2577;0
20170718081939980_ZVPP-R6_snap.fits;17.5809;26500.5;17.3001;0
20170718082040055_ZVPP-R6_snap.fits;20.2928;26471.2;14.8805;0
20170718082140129_ZVPP-R6_snap.fits;19.2839;26465.3;16.5872;0
20170718082240204_ZVPP-R6_snap.fits;21.4198;26450.7;15.9003;0
20170718082340279_ZVPP-R6_snap.fits;20.2549;26544.4;14.9982;0
20170718082440353_ZVPP-R6_snap.fits;16.9852;26468.3;14.8938;0
20170718082540428_ZVPP-R6_snap.fits;19.6883;26459.5;15.8866;0
20170718082640503_ZVPP-R6_snap.fits;19.4374;26459.5;13.1204;0
20170718082740577_ZVPP-R6_snap.fits;18.446;26460.9;13.5117;0
20170718082840652_ZVPP-R6_snap.fits;20.9153;26494.6;17.9596;0
20170718082940727_ZVPP-R6_snap.fits;21.4321;26455.1;14.1694;0
20170718083040801_ZVPP-R6_snap.fits;19.0423;26458;15.4265;0
20170718083140876_ZVPP-R6_snap.fits;18.3747;26503.4;16.7127;0
20170718083240951_ZVPP-R6_snap.fits;17.578;26500.5;19.3815;0
20170718083341025_ZVPP-R6_snap.fits;17.9483;26496.1;16.435;0
20170718083441100_ZVPP-R6_snap.fits;20.4848;26465.3;14.8352;0
20170718083541175_ZVPP-R6_snap.fits;17.9744;26509.3;19.7035;0
20170718083641249_ZVPP-R6_snap.fits;19.3659;26450.7;13.1628;0
20170718083741324_ZVPP-R6_snap.fits;19.4489;26471.2;17.8002;0
20170718083841399_ZVPP-R6_snap.fits;19.6068;26493.2;14.1755;0
20170718083941473_ZVPP-R6_snap.fits;20.618;26494.6;17.753;0
20170718084041548_ZVPP-R6_snap.fits;23.4942;26518.1;12.8161;0
20170718084141623_ZVPP-R6_snap.fits;20.6968;26456.5;21.947;0
20170718084241697_ZVPP-R6_snap.fits;20.2349;26458;17.4759;0
20170718084341772_ZVPP-R6_snap.fits;19.3506;26453.6;16.9382;0
20170718084441847_ZVPP-R6_snap.fits;17.9914;26458;15.6844;0
20170718084541921_ZVPP-R6_snap.fits;20.1423;26494.6;18.7444;0
20170718084641996_ZVPP-R6_snap.fits;16.9661;26540;19.9837;0
20170718084742071_ZVPP-R6_snap.fits;18.3762;26503.4;17.8584;0
20170718084842145_ZVPP-R6_snap.fits;15.3059;26510.7;15.5928;0
20170718084942220_ZVPP-R6_snap.fits;19.5111;26515.1;14.8978;0
20170718085042295_ZVPP-R6_snap.fits;17.3056;26494.6;13.6176;0
20170718085142369_ZVPP-R6_snap.fits;19.5213;26534.2;17.3329;0
20170718085242444_ZVPP-R6_snap.fits;20.3658;26468.3;17.276;0
20170718085342519_ZVPP-R6_snap.fits;17.602;26544.4;23.2278;0
20170718085442593_ZVPP-R6_snap.fits;18.8147;26506.3;15.5883;0
20170718085542668_ZVPP-R6_snap.fits;19.0862;26545.9;18.3017;0
20170718085642743_ZVPP-R6_snap.fits;19.8134;26523.9;16.5919;0
20170718085742817_ZVPP-R6_snap.fits;20.5477;26490.2;14.7554;0
20170718085842892_ZVPP-R6_snap.fits;20.2706;26450.7;17.9184;0
20170718085942967_ZVPP-R6_snap.fits;20.3219;26459.5;16.551;0
