# file name; noise; peak f.; mag.; duration
20170718175135585_ZVPP-R6_met.fits;20.406;26462.4;101.792;0.170667
20170718180713057_ZVPP-R6_met.fits;19.8303;26471.2;47.225;0.170667
20170718181013623_ZVPP-R6_met.fits;15.8073;26463.9;38.2633;0.170667
20170718181043489_ZVPP-R6_met.fits;18.1875;26456.5;85.9374;0.170667
20170718181117623_ZVPP-R6_met.fits;17.344;26466.8;69.3091;0.341333
20170718181132471_ZVPP-R6_met.fits;22.3963;26460.9;60.5907;0.170667
20170718181216503_ZVPP-R6_met.fits;17.5014;26463.9;105.619;0.341333
20170718181644108_ZVPP-R6_met.fits;18.974;26460.9;39.4061;0.170667
20170718182223223_ZVPP-R6_met.fits;20.5001;26455.1;42.1313;0.170667
20170718182623351_ZVPP-R6_met.fits;18.4345;26455.1;90.6747;0.170667
20170718183741751_ZVPP-R6_met.fits;19.2715;26449.2;129.568;0.512
20170718183808887_ZVPP-R6_met.fits;22.8305;26453.6;314.302;0.512
20170718183922956_ZVPP-R6_met.fits;17.7938;26452.1;62.282;0.341333
20170718184744545_ZVPP-R6_met.fits;17.5924;26449.2;35.8564;0.170667
20170718190027767_ZVPP-R6_snap.fits;25.0351;26478.5;20.9185;0
20170718190127841_ZVPP-R6_snap.fits;20.213;26459.5;19.4884;0
20170718190227916_ZVPP-R6_snap.fits;19.1971;26523.9;16.6319;0
20170718190327991_ZVPP-R6_snap.fits;18.4483;26525.4;20.2306;0
20170718190428065_ZVPP-R6_snap.fits;17.8079;26541.5;20.014;0
20170718190528140_ZVPP-R6_snap.fits;23.1519;26515.1;16.1388;0
20170718190628215_ZVPP-R6_snap.fits;21.9292;26532.7;11.7876;0
20170718190728289_ZVPP-R6_snap.fits;21.5608;26462.4;14.4675;0
20170718190828364_ZVPP-R6_snap.fits;16.5168;26453.6;18.1679;0
20170718190928439_ZVPP-R6_snap.fits;20.8522;26522.5;17.2422;0
20170718191028513_ZVPP-R6_snap.fits;17.0899;26543;15.63;0
20170718191128588_ZVPP-R6_snap.fits;18.6537;26544.4;17.4895;0
20170718191228663_ZVPP-R6_snap.fits;19.064;26477.1;17.6158;0
20170718191328737_ZVPP-R6_snap.fits;18.6316;26504.9;13.8532;0
20170718191428812_ZVPP-R6_snap.fits;19.7416;26484.4;13.1695;0
20170718191528887_ZVPP-R6_snap.fits;20.2168;26449.2;19.948;0
20170718191628961_ZVPP-R6_snap.fits;17.9149;26485.8;19.549;0
20170718191729036_ZVPP-R6_snap.fits;19.2891;26474.1;19.4221;0
20170718191829111_ZVPP-R6_snap.fits;20.0991;26544.4;16.9139;0
20170718191929185_ZVPP-R6_snap.fits;20.6797;26528.3;20.691;0
20170718192029260_ZVPP-R6_snap.fits;20.0771;26529.8;16.083;0
20170718192129335_ZVPP-R6_snap.fits;22.7143;26480;13.32;0
20170718192229409_ZVPP-R6_snap.fits;19.2115;26510.7;14.695;0
20170718192329484_ZVPP-R6_snap.fits;19.5762;26481.4;18.4744;0
20170718192429559_ZVPP-R6_snap.fits;18.1628;26502;12.3405;0
20170718192529633_ZVPP-R6_snap.fits;18.4867;26509.3;12.0514;0
20170718192629708_ZVPP-R6_snap.fits;23.459;26515.1;15.7723;0
20170718192729783_ZVPP-R6_snap.fits;20.0122;26534.2;15.0334;0
20170718192829857_ZVPP-R6_snap.fits;19.7343;26493.2;18.6861;0
20170718192929932_ZVPP-R6_snap.fits;17.0062;26490.2;22.3382;0
20170718193030007_ZVPP-R6_snap.fits;22.1613;26490.2;17.604;0
20170718193130081_ZVPP-R6_snap.fits;18.5303;26516.6;22.9444;0
20170718193230156_ZVPP-R6_snap.fits;18.8226;26543;15.3371;0
20170718193330231_ZVPP-R6_snap.fits;16.7074;26504.9;17.279;0
20170718193430305_ZVPP-R6_snap.fits;20.8688;26459.5;13.1426;0
20170718193530380_ZVPP-R6_snap.fits;18.0228;26468.3;17.6312;0
20170718193630455_ZVPP-R6_snap.fits;18.6475;26491.7;16.891;0
20170718193730529_ZVPP-R6_snap.fits;18.546;26474.1;22.121;0
20170718193830604_ZVPP-R6_snap.fits;21.1999;26449.2;14.3411;0
20170718193930679_ZVPP-R6_snap.fits;21.7339;26525.4;12.6678;0
20170718194030753_ZVPP-R6_snap.fits;18.3198;26478.5;17.6266;0
20170718194130828_ZVPP-R6_snap.fits;20.5365;26497.6;15.8579;0
20170718194230903_ZVPP-R6_snap.fits;20.1132;26523.9;19.0811;0
20170718194330977_ZVPP-R6_snap.fits;20.5926;26516.6;14.817;0
20170718194431052_ZVPP-R6_snap.fits;21.3137;26459.5;18.4073;0
20170718194531127_ZVPP-R6_snap.fits;20.8443;26522.5;20.1435;0
20170718194631201_ZVPP-R6_snap.fits;18.3738;26491.7;16.9854;0
20170718194731276_ZVPP-R6_snap.fits;17.6157;26538.6;18.5448;0
20170718194831351_ZVPP-R6_snap.fits;20.3209;26547.4;16.9098;0
20170718194931425_ZVPP-R6_snap.fits;20.4827;26503.4;19.2652;0
20170718195031500_ZVPP-R6_snap.fits;21.0412;26532.7;17.7425;0
20170718195131575_ZVPP-R6_snap.fits;17.7888;26531.2;15.9092;0
20170718195231649_ZVPP-R6_snap.fits;18.2639;26504.9;16.9232;0
20170718195331724_ZVPP-R6_snap.fits;22.428;26469.7;14.6706;0
20170718195431799_ZVPP-R6_snap.fits;21.5783;26547.4;23.6684;0
20170718195531873_ZVPP-R6_snap.fits;19.9389;26466.8;17.8983;0
20170718195631948_ZVPP-R6_snap.fits;17.2156;26513.7;12.1507;0
20170718195732023_ZVPP-R6_snap.fits;19.6005;26458;17.7871;0
20170718195832097_ZVPP-R6_snap.fits;16.8043;26466.8;14.5825;0
20170718195932172_ZVPP-R6_snap.fits;22.0187;26481.4;20.2656;0
