# file name; noise; peak f.; mag.; duration
20170718120056481_ZVPP-R6_snap.fits;16.436;26510.7;16.7863;0
20170718120156556_ZVPP-R6_snap.fits;17.0317;26519.5;15.1345;0
20170718120256631_ZVPP-R6_snap.fits;17.0162;26458;16.0342;0
20170718120356705_ZVPP-R6_snap.fits;17.8706;26509.3;12.8879;0
20170718120456780_ZVPP-R6_snap.fits;19.3343;26500.5;20.935;0
20170718120556855_ZVPP-R6_snap.fits;18.3883;26471.2;16.1361;0
20170718120656929_ZVPP-R6_snap.fits;18.7364;26453.6;19.5623;0
20170718120757004_ZVPP-R6_snap.fits;16.784;26538.6;20.5207;0
20170718120857079_ZVPP-R6_snap.fits;18.533;26490.2;16.8274;0
20170718120957153_ZVPP-R6_snap.fits;16.7252;26521;15.0826;0
20170718121057228_ZVPP-R6_snap.fits;20.6955;26538.6;14.6706;0
20170718121157303_ZVPP-R6_snap.fits;18.8874;26502;15.8887;0
20170718121257377_ZVPP-R6_snap.fits;19.0012;26528.3;15.2234;0
20170718121357452_ZVPP-R6_snap.fits;17.3571;26503.4;15.2719;0
20170718121457527_ZVPP-R6_snap.fits;19.225;26526.9;16.4635;0
20170718121557601_ZVPP-R6_snap.fits;17.0564;26513.7;16.0585;0
20170718121657676_ZVPP-R6_snap.fits;18.6469;26485.8;20.362;0
20170718121757751_ZVPP-R6_snap.fits;23.1522;26499;18.4394;0
20170718121857825_ZVPP-R6_snap.fits;18.537;26523.9;17.4734;0
20170718121957900_ZVPP-R6_snap.fits;17.8717;26471.2;15.7886;0
20170718122057975_ZVPP-R6_snap.fits;18.1171;26477.1;17.9852;0
20170718122158049_ZVPP-R6_snap.fits;18.6511;26478.5;17.3566;0
20170718122258124_ZVPP-R6_snap.fits;19.5822;26465.3;15.8447;0
20170718122358199_ZVPP-R6_snap.fits;20.7614;26503.4;14.0998;0
20170718122458273_ZVPP-R6_snap.fits;16.5779;26543;17.4473;0
20170718122558348_ZVPP-R6_snap.fits;17.7683;26482.9;15.921;0
20170718122658423_ZVPP-R6_snap.fits;21.8209;26510.7;20.3403;0
20170718122758497_ZVPP-R6_snap.fits;17.779;26503.4;17.3951;0
20170718122858572_ZVPP-R6_snap.fits;18.724;26543;19.2909;0
20170718122958647_ZVPP-R6_snap.fits;20.6187;26529.8;17.2913;0
20170718123058721_ZVPP-R6_snap.fits;18.8281;26535.6;17.077;0
20170718123158796_ZVPP-R6_snap.fits;20.1397;26462.4;15.9346;0
20170718123258871_ZVPP-R6_snap.fits;17.0248;26500.5;13.8628;0
20170718123358945_ZVPP-R6_snap.fits;16.8016;26481.4;14.7042;0
20170718123459020_ZVPP-R6_snap.fits;21.9671;26459.5;13.5266;0
20170718123559095_ZVPP-R6_snap.fits;18.9733;26538.6;15.2755;0
20170718123659169_ZVPP-R6_snap.fits;19.193;26521;14.5409;0
20170718123759244_ZVPP-R6_snap.fits;21.2061;26477.1;15.1174;0
20170718123859319_ZVPP-R6_snap.fits;14.9496;26513.7;16.3742;0
20170718123959393_ZVPP-R6_snap.fits;19.3248;26466.8;13.8526;0
20170718124059468_ZVPP-R6_snap.fits;22.0417;26493.2;20.4502;0
20170718124159543_ZVPP-R6_snap.fits;18.9583;26478.5;17.6412;0
20170718124259617_ZVPP-R6_snap.fits;21.0635;26496.1;14.9968;0
20170718124359692_ZVPP-R6_snap.fits;18.3505;26450.7;15.3002;0
20170718124459767_ZVPP-R6_snap.fits;22.0067;26535.6;21.4913;0
20170718124559841_ZVPP-R6_snap.fits;19.9451;26518.1;14.7681;0
20170718124659916_ZVPP-R6_snap.fits;18.594;26455.1;18.746;0
20170718124759991_ZVPP-R6_snap.fits;19.4194;26531.2;18.8313;0
20170718124900065_ZVPP-R6_snap.fits;17.6056;26475.6;16.1828;0
20170718125000140_ZVPP-R6_snap.fits;24.1681;26482.9;20.6962;0
20170718125100215_ZVPP-R6_snap.fits;20.1949;26491.7;22.4485;0
20170718125200289_ZVPP-R6_snap.fits;21.0536;26503.4;17.8026;0
20170718125300364_ZVPP-R6_snap.fits;17.5639;26462.4;18.8526;0
20170718125400439_ZVPP-R6_snap.fits;24.1518;26500.5;20.1294;0
20170718125500513_ZVPP-R6_snap.fits;19.4127;26521;14.6114;0
20170718125600588_ZVPP-R6_snap.fits;20.9093;26538.6;17.0003;0
20170718125700663_ZVPP-R6_snap.fits;18.9452;26477.1;14.4655;0
20170718125800737_ZVPP-R6_snap.fits;21.0803;26496.1;15.0275;0
20170718125900812_ZVPP-R6_snap.fits;17.4842;26463.9;17.1162;0
