# file name; noise; peak f.; mag.; duration
20170718204829516_ZVPP-R6_met.fits;22.3577;26460.9;55.3165;0.341333
20170718205641377_ZVPP-R6_met.fits;19.907;26450.7;109.32;0.512
20170718210043724_ZVPP-R6_met.fits;20.6892;26449.2;52.2331;0.170667
20170718212003745_ZVPP-R6_met.fits;17.2124;26453.6;37.0429;0.170667
20170718213141943_ZVPP-R6_met.fits;20.6601;26452.1;53.7916;0.170667
20170718213356257_ZVPP-R6_met.fits;16.8684;26456.5;62.6733;0.341333
20170718213507937_ZVPP-R6_met.fits;19.9529;26453.6;67.4212;0.170667
20170718213832908_ZVPP-R6_met.fits;19.537;26452.1;61.3974;0.170667
20170718213838369_ZVPP-R6_met.fits;20.6665;26453.6;45.909;0.170667
20170718214225015_ZVPP-R6_met.fits;16.4331;26453.6;40.0176;0.170667
20170718214540257_ZVPP-R6_met.fits;20.8765;26458;47.5374;0.341333
20170718220041207_ZVPP-R6_snap.fits;25.2005;26523.9;16.7469;0
20170718220141281_ZVPP-R6_snap.fits;20.5064;26534.2;13.5588;0
20170718220241356_ZVPP-R6_snap.fits;16.8695;26491.7;16.1173;0
20170718220341431_ZVPP-R6_snap.fits;18.3127;26507.8;15.8851;0
20170718220441505_ZVPP-R6_snap.fits;21.8429;26478.5;14.0578;0
20170718220541580_ZVPP-R6_snap.fits;19.4663;26480;15.4472;0
20170718220641655_ZVPP-R6_snap.fits;16.0362;26496.1;16.4599;0
20170718220741729_ZVPP-R6_snap.fits;19.6443;26503.4;16.3846;0
20170718220841804_ZVPP-R6_snap.fits;18.6185;26519.5;16.5632;0
20170718220941879_ZVPP-R6_snap.fits;20.6722;26509.3;14.1075;0
20170718221041953_ZVPP-R6_snap.fits;18.6987;26499;18.1619;0
20170718221142028_ZVPP-R6_snap.fits;19.5147;26544.4;13.426;0
20170718221242103_ZVPP-R6_snap.fits;17.8283;26537.1;17.7794;0
20170718221342177_ZVPP-R6_snap.fits;16.9958;26493.2;15.7004;0
20170718221442252_ZVPP-R6_snap.fits;19.9681;26521;19.9084;0
20170718221542327_ZVPP-R6_snap.fits;19.6521;26526.9;21.8957;0
20170718221642401_ZVPP-R6_snap.fits;20.7607;26469.7;16.1177;0
20170718221742476_ZVPP-R6_snap.fits;19.3241;26516.6;14.417;0
20170718221842551_ZVPP-R6_snap.fits;18.4852;26535.6;14.8896;0
20170718221942625_ZVPP-R6_snap.fits;20.133;26480;17.285;0
20170718222042700_ZVPP-R6_snap.fits;20.0685;26478.5;20.2793;0
20170718222142775_ZVPP-R6_snap.fits;20.3679;26450.7;11.0839;0
20170718222242849_ZVPP-R6_snap.fits;18.4894;26453.6;17.8949;0
20170718222342924_ZVPP-R6_snap.fits;19.1513;26541.5;18.0938;0
20170718222442999_ZVPP-R6_snap.fits;19.6836;26540;19.4841;0
20170718222543073_ZVPP-R6_snap.fits;22.7252;26504.9;11.8977;0
20170718222643148_ZVPP-R6_snap.fits;17.6108;26484.4;16.9977;0
20170718222743223_ZVPP-R6_snap.fits;16.4367;26537.1;16.5412;0
20170718222843297_ZVPP-R6_snap.fits;16.3107;26547.4;22.6269;0
20170718222943372_ZVPP-R6_snap.fits;19.5509;26541.5;14.7551;0
20170718223043447_ZVPP-R6_snap.fits;18.5137;26540;16.7173;0
20170718223143521_ZVPP-R6_snap.fits;18.2976;26538.6;19.7915;0
20170718223243596_ZVPP-R6_snap.fits;17.066;26466.8;16.4955;0
20170718223343671_ZVPP-R6_snap.fits;22.9783;26469.7;13.8507;0
20170718223443745_ZVPP-R6_snap.fits;18.9883;26452.1;15.9403;0
20170718223543820_ZVPP-R6_snap.fits;17.6119;26535.6;18.4558;0
20170718223643895_ZVPP-R6_snap.fits;19.0638;26466.8;15.7578;0
20170718223743969_ZVPP-R6_snap.fits;16.8269;26453.6;21.1668;0
20170718223844044_ZVPP-R6_snap.fits;18.3313;26466.8;15.5534;0
20170718223944119_ZVPP-R6_snap.fits;18.9852;26493.2;15.2338;0
20170718224044193_ZVPP-R6_snap.fits;17.421;26449.2;18.1044;0
20170718224144268_ZVPP-R6_snap.fits;17.3364;26463.9;18.2788;0
20170718224244343_ZVPP-R6_snap.fits;18.4413;26487.3;15.3217;0
20170718224344417_ZVPP-R6_snap.fits;19.9386;26532.7;16.0955;0
20170718224444492_ZVPP-R6_snap.fits;16.4212;26516.6;18.2738;0
20170718224544567_ZVPP-R6_snap.fits;18.4448;26471.2;17.3825;0
20170718224644641_ZVPP-R6_snap.fits;18.9301;26463.9;13.4702;0
20170718224744716_ZVPP-R6_snap.fits;17.605;26534.2;15.5735;0
20170718224844791_ZVPP-R6_snap.fits;16.1405;26462.4;19.2102;0
20170718224944865_ZVPP-R6_snap.fits;22.5479;26472.7;18.3054;0
20170718225044940_ZVPP-R6_snap.fits;16.2128;26534.2;19.5658;0
20170718225145015_ZVPP-R6_snap.fits;19.367;26485.8;24.2947;0
20170718225245089_ZVPP-R6_snap.fits;17.8232;26477.1;15.0054;0
20170718225345164_ZVPP-R6_snap.fits;19.7265;26469.7;21.4851;0
20170718225445239_ZVPP-R6_snap.fits;18.3052;26537.1;17.4626;0
20170718225545313_ZVPP-R6_snap.fits;17.2386;26506.3;13.9513;0
20170718225645388_ZVPP-R6_snap.fits;19.1927;26487.3;14.9643;0
20170718225745463_ZVPP-R6_snap.fits;20.8869;26458;16.2929;0
20170718225845537_ZVPP-R6_snap.fits;20.101;26494.6;13.7412;0
20170718225945612_ZVPP-R6_snap.fits;19.7672;26523.9;17.9897;0
