# file name; noise; peak f.; mag.; duration
20210708215929499_SVAKOV-R12_met.fits;1.66812;26509.3;3.46301;0.170667
20210708220105755_SVAKOV-R12_met.fits;1.9039;26460.9;5.61495;0.341333
20210708220113947_SVAKOV-R12_met.fits;1.55233;26515.1;4.96206;0.341333
20210708220131526_SVAKOV-R12_met.fits;1.4212;26518.1;2.84398;0.170667
20210708220135110_SVAKOV-R12_met.fits;1.37146;26518.1;3.04584;0.170667
20210708220042886_SVAKOV-R12_snap.fits;2.00716;26516.6;2.27178;0
20210708220140059_SVAKOV-R12_met.fits;1.59586;26518.1;3.28508;0.170667
20210708220142960_SVAKOV-R12_snap.fits;2.21507;26515.1;1.81;0
20210708220250203_SVAKOV-R12_met.fits;1.77209;26497.6;5.42525;0.170667
20210708220258395_SVAKOV-R12_met.fits;1.61734;26462.4;5.72626;0.170667
20210708220243035_SVAKOV-R12_snap.fits;1.90804;26515.1;2.39626;0
20210708220343110_SVAKOV-R12_snap.fits;1.86059;26516.6;2.51613;0
20210708220444038_SVAKOV-R12_met.fits;1.69107;26518.1;3.39155;0.170667
20210708220443184_SVAKOV-R12_snap.fits;1.9314;26516.6;2.40684;0
20210708220543259_SVAKOV-R12_snap.fits;1.76988;26518.1;2.6185;0
20210708220643504_SVAKOV-R12_met.fits;1.7204;26516.6;3.47093;0.170667
20210708220643334_SVAKOV-R12_snap.fits;2.03868;26518.1;1.71913;0
20210708220800304_SVAKOV-R12_met.fits;1.4692;26516.6;3.09753;0.170667
20210708220743408_SVAKOV-R12_snap.fits;1.76355;26516.6;2.30145;0
20210708220843483_SVAKOV-R12_snap.fits;1.78308;26516.6;2.14965;0
20210708221006939_SVAKOV-R12_met.fits;1.41135;26518.1;2.83748;0.170667
20210708221014790_SVAKOV-R12_met.fits;1.64048;26515.1;3.30382;0.170667
20210708220943558_SVAKOV-R12_snap.fits;1.86543;26516.6;2.16878;0
20210708221137222_SVAKOV-R12_met.fits;1.44169;26518.1;2.92768;0.170667
20210708221043632_SVAKOV-R12_snap.fits;1.77785;26518.1;2.16985;0
20210708221146608_SVAKOV-R12_met.fits;1.46342;26518.1;2.97896;0.170667
20210708221208454_SVAKOV-R12_met.fits;1.34375;26518.1;2.83049;0.170667
20210708221143707_SVAKOV-R12_snap.fits;1.97837;26516.6;2.16525;0
20210708221318256_SVAKOV-R12_met.fits;1.68141;26516.6;3.91244;0.512
20210708221243782_SVAKOV-R12_snap.fits;1.85308;26516.6;1.68641;0
20210708221406384_SVAKOV-R12_met.fits;1.35912;26518.1;3.15365;0.170667
20210708221343856_SVAKOV-R12_snap.fits;1.88657;26516.6;1.99059;0
20210708221443931_SVAKOV-R12_snap.fits;1.74949;26516.6;2.52272;0
20210708221602096_SVAKOV-R12_met.fits;1.67716;26531.2;7.72194;0.341333
20210708221544006_SVAKOV-R12_snap.fits;1.65685;26516.6;1.86893;0
20210708221644080_SVAKOV-R12_snap.fits;1.48319;26516.6;1.61526;0
20210708221800710_SVAKOV-R12_met.fits;1.58361;26456.5;5.38727;0.170667
20210708221744155_SVAKOV-R12_snap.fits;1.73572;26516.6;2.20022;0
20210708221844230_SVAKOV-R12_snap.fits;1.76568;26516.6;2.63363;0
20210708221958982_SVAKOV-R12_met.fits;1.48828;26518.1;3.12996;0.170667
20210708221944304_SVAKOV-R12_snap.fits;1.67409;26516.6;2.41385;0
20210708222044379_SVAKOV-R12_snap.fits;2.11364;26518.1;2.39479;0
20210708222218758_SVAKOV-R12_met.fits;1.80009;26509.3;6.50285;0.682667
20210708222144454_SVAKOV-R12_snap.fits;1.7431;26516.6;1.77138;0
20210708222244528_SVAKOV-R12_snap.fits;1.93749;26518.1;2.30506;0
20210708222344603_SVAKOV-R12_snap.fits;1.82411;26518.1;1.72731;0
20210708222505499_SVAKOV-R12_met.fits;1.51898;26485.8;3.34812;0.170667
20210708222444678_SVAKOV-R12_snap.fits;2.02349;26515.1;2.27486;0
20210708222544411_SVAKOV-R12_met.fits;1.65183;26515.1;3.34729;0.170667
20210708222544752_SVAKOV-R12_snap.fits;1.59568;26513.7;1.91918;0
20210708222722544_SVAKOV-R12_met.fits;1.48925;26516.6;3.05063;0.170667
20210708222644827_SVAKOV-R12_snap.fits;1.79706;26516.6;2.15241;0
20210708222744902_SVAKOV-R12_snap.fits;2.29343;26518.1;2.28687;0
20210708222922011_SVAKOV-R12_met.fits;1.68648;26529.8;4.93225;0.341333
20210708222844976_SVAKOV-R12_snap.fits;2.98201;26515.1;3.6277;0
20210708223033008_SVAKOV-R12_met.fits;1.35587;26516.6;2.95695;0.170667
20210708222945051_SVAKOV-R12_snap.fits;2.09236;26515.1;1.72539;0
20210708223045126_SVAKOV-R12_snap.fits;2.02249;26515.1;2.45454;0
20210708223219163_SVAKOV-R12_met.fits;1.51181;26518.1;5.96118;0.512
20210708223145200_SVAKOV-R12_snap.fits;1.8057;26519.5;2.05535;0
20210708223245275_SVAKOV-R12_snap.fits;1.83002;26516.6;1.304;0
20210708223346032_SVAKOV-R12_met.fits;2.20543;26518.1;7.41797;0.170667
20210708223345350_SVAKOV-R12_snap.fits;2.17926;26510.7;1.79813;0
20210708223445424_SVAKOV-R12_snap.fits;1.80682;26518.1;1.88162;0
20210708223603931_SVAKOV-R12_met.fits;1.64106;26518.1;3.44871;0.170667
20210708223545499_SVAKOV-R12_snap.fits;1.62083;26516.6;2.16466;0
20210708223645574_SVAKOV-R12_snap.fits;1.7603;26515.1;1.93337;0
20210708223829510_SVAKOV-R12_met.fits;1.56853;26515.1;3.5805;0.341333
20210708223745648_SVAKOV-R12_snap.fits;1.81449;26516.6;2.19813;0
20210708223914566_SVAKOV-R12_met.fits;1.77615;26526.9;5.42537;0.170667
20210708223845723_SVAKOV-R12_snap.fits;1.47177;26462.4;1.98908;0
20210708224000475_SVAKOV-R12_met.fits;1.43724;26518.1;3.06277;0.170667
20210708223945798_SVAKOV-R12_snap.fits;1.76964;26518.1;1.31441;0
20210708224045872_SVAKOV-R12_snap.fits;1.55561;26518.1;1.94865;0
20210708224145947_SVAKOV-R12_snap.fits;1.67841;26516.6;1.81019;0
20210708224318107_SVAKOV-R12_met.fits;1.68611;26519.5;3.39174;0.170667
20210708224246022_SVAKOV-R12_snap.fits;1.82321;26516.6;1.38063;0
20210708224402310_SVAKOV-R12_met.fits;1.81041;26510.7;7.81552;0.341333
20210708224346096_SVAKOV-R12_snap.fits;1.79429;26518.1;1.23596;0
20210708224526107_SVAKOV-R12_met.fits;1.4169;26519.5;2.83593;0.170667
20210708224446171_SVAKOV-R12_snap.fits;1.70199;26518.1;1.69446;0
20210708224558192_SVAKOV-R12_met.fits;1.57225;26519.5;3.18269;0.170667
20210708224546246_SVAKOV-R12_snap.fits;1.84512;26518.1;1.93038;0
20210708224729840_SVAKOV-R12_met.fits;1.47036;26519.5;3.07687;0.170667
20210708224646320_SVAKOV-R12_snap.fits;2.14874;26521;2.64698;0
20210708224754075_SVAKOV-R12_met.fits;1.478;26518.1;3.0351;0.170667
20210708224804827_SVAKOV-R12_met.fits;1.52643;26521;3.20395;0.170667
20210708224746395_SVAKOV-R12_snap.fits;1.87101;26516.6;1.67586;0
20210708224846470_SVAKOV-R12_snap.fits;1.75969;26518.1;2.60439;0
20210708225033136_SVAKOV-R12_met.fits;1.64682;26516.6;3.29882;0.170667
20210708224946544_SVAKOV-R12_snap.fits;2.01352;26516.6;2.25921;0
20210708225045595_SVAKOV-R12_met.fits;1.6377;26516.6;4.588;0.170667
20210708225055835_SVAKOV-R12_met.fits;1.80293;26515.1;7.57183;0.341333
20210708225135259_SVAKOV-R12_met.fits;1.30702;26518.1;2.99509;0.170667
20210708225046619_SVAKOV-R12_snap.fits;1.2963;26516.6;2.24715;0
20210708225227483_SVAKOV-R12_met.fits;1.55008;26518.1;3.16257;0.170667
20210708225146694_SVAKOV-R12_snap.fits;1.75253;26516.6;2.23311;0
20210708225335920_SVAKOV-R12_met.fits;1.62458;26504.9;3.4348;0.341333
20210708225246768_SVAKOV-R12_snap.fits;1.78749;26518.1;2.48343;0
20210708225419270_SVAKOV-R12_met.fits;1.617;26516.6;3.54151;0.170667
20210708225346843_SVAKOV-R12_snap.fits;1.59605;26516.6;1.99912;0
20210708225457840_SVAKOV-R12_met.fits;1.94662;26528.3;3.90441;0.170667
20210708225515931_SVAKOV-R12_met.fits;1.60951;26518.1;3.24197;0.170667
20210708225446918_SVAKOV-R12_snap.fits;1.84223;26475.6;1.28685;0
20210708225609350_SVAKOV-R12_met.fits;1.96932;26449.2;5.4072;0.170667
20210708225546992_SVAKOV-R12_snap.fits;2.02251;26499;2.80506;0
20210708225646384_SVAKOV-R12_met.fits;1.78375;26459.5;20.1252;0.341333
20210708225723248_SVAKOV-R12_met.fits;1.90665;26522.5;5.23431;0.170667
20210708225647067_SVAKOV-R12_snap.fits;1.61054;26516.6;1.96422;0
20210708225747142_SVAKOV-R12_snap.fits;1.75927;26522.5;3.0059;0
20210708225847216_SVAKOV-R12_snap.fits;1.62704;26516.6;2.33444;0
20210708225947291_SVAKOV-R12_snap.fits;1.7036;26516.6;2.22185;0
