# file name; noise; peak f.; mag.; duration
20210708140007046_SVAKOV-R12_snap.fits;3.71189;26513.7;3.63591;0
20210708140107120_SVAKOV-R12_snap.fits;3.88485;26515.1;3.14136;0
20210708140207195_SVAKOV-R12_snap.fits;2.38359;26515.1;3.88704;0
20210708140307270_SVAKOV-R12_snap.fits;3.96944;26516.6;3.46189;0
20210708140407344_SVAKOV-R12_snap.fits;3.1994;26515.1;2.54377;0
20210708140507419_SVAKOV-R12_snap.fits;3.44788;26513.7;3.42443;0
20210708140607494_SVAKOV-R12_snap.fits;3.77483;26513.7;3.42531;0
20210708140707568_SVAKOV-R12_snap.fits;4.12783;26472.7;2.51934;0
20210708140818224_SVAKOV-R12_met.fits;3.62823;26475.6;16.8285;0.682667
20210708140807643_SVAKOV-R12_snap.fits;4.12347;26515.1;4.89755;0
20210708140907718_SVAKOV-R12_snap.fits;4.30743;26516.6;3.93629;0
20210708141007792_SVAKOV-R12_snap.fits;3.63612;26519.5;3.01318;0
20210708141107867_SVAKOV-R12_snap.fits;3.85529;26519.5;3.45764;0
20210708141207942_SVAKOV-R12_snap.fits;3.91038;26521;3.40821;0
20210708141308016_SVAKOV-R12_snap.fits;3.18307;26516.6;4.24381;0
20210708141408091_SVAKOV-R12_snap.fits;3.3558;26518.1;3.76448;0
20210708141508166_SVAKOV-R12_snap.fits;3.20675;26516.6;3.10003;0
20210708141654150_SVAKOV-R12_met.fits;2.49527;26449.2;5.18604;0.170667
20210708141608240_SVAKOV-R12_snap.fits;2.80149;26516.6;2.01979;0
20210708141708315_SVAKOV-R12_snap.fits;3.29105;26537.1;3.32701;0
20210708141808390_SVAKOV-R12_snap.fits;4.52396;26518.1;3.87904;0
20210708141908464_SVAKOV-R12_snap.fits;3.62601;26516.6;4.1089;0
20210708142008539_SVAKOV-R12_snap.fits;3.34219;26510.7;3.22828;0
20210708142108614_SVAKOV-R12_snap.fits;3.94594;26515.1;4.20024;0
20210708142208688_SVAKOV-R12_snap.fits;3.97883;26515.1;3.53859;0
20210708142308763_SVAKOV-R12_snap.fits;3.02682;26515.1;3.70147;0
20210708142408838_SVAKOV-R12_snap.fits;3.17568;26516.6;4.14804;0
20210708142508912_SVAKOV-R12_snap.fits;3.31659;26516.6;4.51682;0
20210708142608987_SVAKOV-R12_snap.fits;2.61117;26515.1;2.97565;0
20210708142709062_SVAKOV-R12_snap.fits;4.23281;26545.9;3.16019;0
20210708142809136_SVAKOV-R12_snap.fits;3.3147;26485.8;2.93666;0
20210708142909211_SVAKOV-R12_snap.fits;2.73109;26513.7;3.75235;0
20210708143041200_SVAKOV-R12_met.fits;1.97803;26513.7;4.0141;0.170667
20210708143009286_SVAKOV-R12_snap.fits;2.07282;26512.2;2.94364;0
20210708143109360_SVAKOV-R12_snap.fits;2.38311;26512.2;3.08864;0
20210708143209435_SVAKOV-R12_snap.fits;3.10976;26513.7;3.3463;0
20210708143309510_SVAKOV-R12_snap.fits;3.5419;26480;2.79161;0
20210708143409584_SVAKOV-R12_snap.fits;2.39488;26515.1;3.18241;0
20210708143509659_SVAKOV-R12_snap.fits;3.20832;26545.9;2.93857;0
20210708143609734_SVAKOV-R12_snap.fits;3.26219;26516.6;3.8127;0
20210708143709808_SVAKOV-R12_snap.fits;3.8165;26504.9;2.90049;0
20210708143809883_SVAKOV-R12_snap.fits;3.03524;26455.1;3.12434;0
20210708143909958_SVAKOV-R12_snap.fits;3.17752;26516.6;3.90155;0
20210708144010032_SVAKOV-R12_snap.fits;3.82573;26491.7;3.89386;0
20210708144110107_SVAKOV-R12_snap.fits;3.70078;26512.2;3.3538;0
20210708144210182_SVAKOV-R12_snap.fits;3.54078;26513.7;3.24947;0
20210708144310256_SVAKOV-R12_snap.fits;2.91624;26513.7;3.67894;0
20210708144410331_SVAKOV-R12_snap.fits;3.27713;26469.7;2.93579;0
20210708144510406_SVAKOV-R12_snap.fits;1.80681;26515.1;3.12944;0
20210708144610480_SVAKOV-R12_snap.fits;2.84828;26515.1;2.29615;0
20210708144710555_SVAKOV-R12_snap.fits;2.97469;26513.7;2.67821;0
20210708144810630_SVAKOV-R12_snap.fits;3.03668;26513.7;2.94931;0
20210708144910704_SVAKOV-R12_snap.fits;3.28575;26515.1;3.13653;0
20210708145010779_SVAKOV-R12_snap.fits;3.10348;26515.1;3.43607;0
20210708145110854_SVAKOV-R12_snap.fits;3.29497;26515.1;3.86706;0
20210708145210928_SVAKOV-R12_snap.fits;2.3386;26515.1;3.89306;0
20210708145311003_SVAKOV-R12_snap.fits;2.95449;26468.3;3.09051;0
20210708145411078_SVAKOV-R12_snap.fits;2.84876;26513.7;3.65436;0
20210708145511152_SVAKOV-R12_snap.fits;3.39;26515.1;2.93549;0
20210708145611227_SVAKOV-R12_snap.fits;3.29406;26515.1;3.44183;0
20210708145711302_SVAKOV-R12_snap.fits;3.92849;26504.9;3.80747;0
20210708145811376_SVAKOV-R12_snap.fits;3.51401;26516.6;2.53518;0
20210708145911451_SVAKOV-R12_snap.fits;3.16692;26509.3;3.54131;0
