# file name; noise; peak f.; mag.; duration
20210707235935216_SVAKOV-R12_met.fits;2.759;26493.2;9.36898;0.170667
20210708000004400_SVAKOV-R12_snap.fits;3.51377;26526.9;3.7869;0
20210708000104475_SVAKOV-R12_snap.fits;2.75707;26526.9;2.62837;0
20210708000204550_SVAKOV-R12_snap.fits;2.84858;26525.4;2.99829;0
20210708000319814_SVAKOV-R12_met.fits;2.42748;26485.8;6.67315;0.170667
20210708000304624_SVAKOV-R12_snap.fits;2.92455;26526.9;3.163;0
20210708000404699_SVAKOV-R12_snap.fits;2.85011;26525.4;2.17817;0
20210708000504774_SVAKOV-R12_snap.fits;3.59815;26484.4;3.31647;0
20210708000643590_SVAKOV-R12_met.fits;2.86801;26497.6;11.6237;0.170667
20210708000604848_SVAKOV-R12_snap.fits;2.85317;26525.4;1.87392;0
20210708000704923_SVAKOV-R12_snap.fits;2.81493;26523.9;2.29754;0
20210708000804998_SVAKOV-R12_snap.fits;3.03038;26526.9;2.67611;0
20210708000905072_SVAKOV-R12_snap.fits;2.97666;26475.6;2.92576;0
20210708001005147_SVAKOV-R12_snap.fits;2.30384;26526.9;2.34131;0
20210708001105222_SVAKOV-R12_snap.fits;2.68639;26525.4;2.10998;0
20210708001205296_SVAKOV-R12_snap.fits;2.3985;26526.9;3.3051;0
20210708001305371_SVAKOV-R12_snap.fits;3.46417;26526.9;3.84849;0
20210708001405446_SVAKOV-R12_snap.fits;3.60964;26532.7;2.77212;0
20210708001505520_SVAKOV-R12_snap.fits;2.86315;26528.3;2.52767;0
20210708001605595_SVAKOV-R12_snap.fits;2.45077;26526.9;2.41641;0
20210708001709254_SVAKOV-R12_met.fits;2.60708;26503.4;6.27507;0.170667
20210708001705670_SVAKOV-R12_snap.fits;2.88946;26547.4;2.0812;0
20210708001805744_SVAKOV-R12_snap.fits;3.25966;26526.9;3.8405;0
20210708001919643_SVAKOV-R12_met.fits;2.16782;26494.6;4.83629;0.170667
20210708001925446_SVAKOV-R12_met.fits;3.69555;26455.1;9.00167;0.170667
20210708001905819_SVAKOV-R12_snap.fits;2.50181;26474.1;1.97546;0
20210708002005894_SVAKOV-R12_snap.fits;1.9371;26528.3;2.24897;0
20210708002105968_SVAKOV-R12_snap.fits;2.38136;26510.7;2.91036;0
20210708002204678_SVAKOV-R12_met.fits;2.9501;26493.2;7.29395;0.170667
20210708002206043_SVAKOV-R12_snap.fits;3.28532;26526.9;3.43376;0
20210708002306118_SVAKOV-R12_snap.fits;2.20778;26526.9;2.41362;0
20210708002406192_SVAKOV-R12_snap.fits;2.69854;26525.4;2.28646;0
20210708002506267_SVAKOV-R12_snap.fits;2.92546;26463.9;2.55166;0
20210708002606342_SVAKOV-R12_snap.fits;3.36232;26490.2;2.90662;0
20210708002720240_SVAKOV-R12_met.fits;2.77997;26493.2;6.15976;0.170667
20210708002726384_SVAKOV-R12_met.fits;2.96435;26493.2;6.37802;0.170667
20210708002706416_SVAKOV-R12_snap.fits;3.30799;26496.1;2.75274;0
20210708002806491_SVAKOV-R12_snap.fits;3.03492;26525.4;2.71223;0
20210708002906566_SVAKOV-R12_snap.fits;3.45136;26525.4;2.89682;0
20210708003006640_SVAKOV-R12_snap.fits;3.69703;26460.9;2.42645;0
20210708003106715_SVAKOV-R12_snap.fits;2.65056;26525.4;2.45041;0
20210708003254064_SVAKOV-R12_met.fits;3.1698;26509.3;13.4074;0.341333
20210708003206790_SVAKOV-R12_snap.fits;2.72351;26465.3;2.56952;0
20210708003306864_SVAKOV-R12_snap.fits;3.03051;26510.7;2.53421;0
20210708003427590_SVAKOV-R12_met.fits;2.75354;26488.8;6.22935;0.170667
20210708003406939_SVAKOV-R12_snap.fits;3.0365;26526.9;2.692;0
20210708003507014_SVAKOV-R12_snap.fits;3.26779;26456.5;2.75131;0
20210708003607088_SVAKOV-R12_snap.fits;3.02506;26525.4;2.94706;0
20210708003800240_SVAKOV-R12_met.fits;3.4865;26507.8;7.741;0.170667
20210708003707163_SVAKOV-R12_snap.fits;3.30247;26525.4;2.81977;0
20210708003807238_SVAKOV-R12_snap.fits;3.22119;26469.7;2.41699;0
20210708003917040_SVAKOV-R12_met.fits;3.07181;26493.2;9.6947;0.341333
20210708003907312_SVAKOV-R12_snap.fits;2.80531;26526.9;3.1774;0
20210708004007387_SVAKOV-R12_snap.fits;3.68791;26507.8;2.85642;0
20210708004133574_SVAKOV-R12_met.fits;3.95734;26491.7;9.69331;0.341333
20210708004107462_SVAKOV-R12_snap.fits;3.05671;26507.8;2.8037;0
20210708004207536_SVAKOV-R12_snap.fits;3.59469;26515.1;2.36485;0
20210708004307611_SVAKOV-R12_snap.fits;3.1666;26526.9;2.76115;0
20210708004407686_SVAKOV-R12_snap.fits;3.75779;26537.1;2.90015;0
20210708004603227_SVAKOV-R12_met.fits;2.88167;26506.3;6.57443;0.170667
20210708004507760_SVAKOV-R12_snap.fits;3.08872;26525.4;3.44707;0
20210708004607835_SVAKOV-R12_snap.fits;3.05695;26525.4;3.25838;0
20210708004707910_SVAKOV-R12_snap.fits;3.2274;26525.4;3.21029;0
20210708004807984_SVAKOV-R12_snap.fits;2.68577;26526.9;2.80631;0
20210708004913179_SVAKOV-R12_met.fits;3.05429;26523.9;11.7783;0.170667
20210708004908059_SVAKOV-R12_snap.fits;3.52374;26525.4;2.97479;0
20210708005008134_SVAKOV-R12_snap.fits;2.61725;26521;2.57557;0
20210708005108208_SVAKOV-R12_snap.fits;3.47993;26526.9;2.80449;0
20210708005208283_SVAKOV-R12_snap.fits;2.83026;26525.4;3.02027;0
20210708005308358_SVAKOV-R12_snap.fits;2.54331;26494.6;2.27227;0
20210708005408432_SVAKOV-R12_snap.fits;3.13175;26525.4;2.94201;0
20210708005510043_SVAKOV-R12_met.fits;3.40649;26493.2;11.1767;0.170667
20210708005508507_SVAKOV-R12_snap.fits;3.76002;26526.9;2.61797;0
20210708005608582_SVAKOV-R12_snap.fits;2.96278;26522.5;3.03835;0
20210708005742619_SVAKOV-R12_met.fits;2.97441;26503.4;8.96096;0.341333
20210708005708656_SVAKOV-R12_snap.fits;3.18105;26526.9;3.5934;0
20210708005808731_SVAKOV-R12_snap.fits;3.20591;26525.4;3.57081;0
20210708005908806_SVAKOV-R12_snap.fits;2.91487;26523.9;2.75136;0
