# file name; noise; peak f.; mag.; duration
20210708130002566_SVAKOV-R12_snap.fits;1.91501;26516.6;1.8254;0
20210708130134384_SVAKOV-R12_met.fits;2.56732;26497.6;6.03715;0.341333
20210708130102640_SVAKOV-R12_snap.fits;2.84402;26518.1;2.31352;0
20210708130255622_SVAKOV-R12_met.fits;2.12627;26472.7;5.97741;0.341333
20210708130202715_SVAKOV-R12_snap.fits;1.80398;26518.1;1.82522;0
20210708130307568_SVAKOV-R12_met.fits;2.01327;26472.7;4.76462;0.341333
20210708130302790_SVAKOV-R12_snap.fits;2.00932;26518.1;2.34072;0
20210708130402864_SVAKOV-R12_snap.fits;2.76975;26477.1;2.56175;0
20210708130502939_SVAKOV-R12_snap.fits;2.8059;26519.5;2.8464;0
20210708130603014_SVAKOV-R12_snap.fits;1.6655;26512.2;1.8583;0
20210708130703088_SVAKOV-R12_snap.fits;2.07915;26516.6;2.33012;0
20210708130803163_SVAKOV-R12_snap.fits;3.42151;26538.6;2.6753;0
20210708130903238_SVAKOV-R12_snap.fits;2.61856;26515.1;3.04594;0
20210708131003312_SVAKOV-R12_snap.fits;2.85041;26515.1;2.54698;0
20210708131103387_SVAKOV-R12_snap.fits;2.5209;26515.1;2.67519;0
20210708131203462_SVAKOV-R12_snap.fits;2.32361;26513.7;2.5047;0
20210708131303536_SVAKOV-R12_snap.fits;4.04472;26510.7;3.02266;0
20210708131403611_SVAKOV-R12_snap.fits;3.25059;26487.3;3.86994;0
20210708131503686_SVAKOV-R12_snap.fits;3.14674;26519.5;2.89799;0
20210708131603760_SVAKOV-R12_snap.fits;2.45424;26478.5;2.68054;0
20210708131703835_SVAKOV-R12_snap.fits;2.54468;26519.5;3.02229;0
20210708131803910_SVAKOV-R12_snap.fits;3.75553;26449.2;2.72966;0
20210708131954672_SVAKOV-R12_met.fits;2.29652;26516.6;5.11859;0.170667
20210708131903984_SVAKOV-R12_snap.fits;3.52426;26518.1;2.09151;0
20210708132004059_SVAKOV-R12_snap.fits;3.6641;26518.1;4.07153;0
20210708132104134_SVAKOV-R12_snap.fits;2.51518;26516.6;2.15763;0
20210708132204208_SVAKOV-R12_snap.fits;2.41331;26468.3;2.78129;0
20210708132304283_SVAKOV-R12_snap.fits;2.28101;26518.1;2.56488;0
20210708132404358_SVAKOV-R12_snap.fits;2.62245;26515.1;2.30131;0
20210708132504432_SVAKOV-R12_snap.fits;2.93646;26516.6;2.81767;0
20210708132604507_SVAKOV-R12_snap.fits;2.90053;26516.6;2.21782;0
20210708132704582_SVAKOV-R12_snap.fits;4.06638;26518.1;3.7968;0
20210708132828038_SVAKOV-R12_met.fits;3.21667;26500.5;6.56029;0.170667
20210708132804656_SVAKOV-R12_snap.fits;3.06924;26477.1;2.50725;0
20210708132904731_SVAKOV-R12_snap.fits;3.92598;26516.6;3.14019;0
20210708133004806_SVAKOV-R12_snap.fits;3.65481;26515.1;2.52922;0
20210708133104880_SVAKOV-R12_snap.fits;3.38304;26515.1;3.21029;0
20210708133204955_SVAKOV-R12_snap.fits;2.83754;26525.4;2.87994;0
20210708133313392_SVAKOV-R12_met.fits;2.94981;26531.2;5.90673;0.512
20210708133305030_SVAKOV-R12_snap.fits;3.22202;26515.1;3.2383;0
20210708133405104_SVAKOV-R12_snap.fits;2.57373;26494.6;2.60832;0
20210708133505179_SVAKOV-R12_snap.fits;3.77236;26515.1;3.61126;0
20210708133614299_SVAKOV-R12_met.fits;2.71843;26472.7;10.4767;0.170667
20210708133605254_SVAKOV-R12_snap.fits;3.87629;26478.5;4.14077;0
20210708133705328_SVAKOV-R12_snap.fits;2.76216;26513.7;3.05493;0
20210708133805403_SVAKOV-R12_snap.fits;2.56229;26528.3;2.65739;0
20210708133905478_SVAKOV-R12_snap.fits;3.05597;26540;3.01018;0
20210708134005552_SVAKOV-R12_snap.fits;2.78039;26515.1;2.54446;0
20210708134115184_SVAKOV-R12_met.fits;2.74008;26509.3;7.13271;1.024
20210708134105627_SVAKOV-R12_snap.fits;3.35263;26509.3;3.18313;0
20210708134205702_SVAKOV-R12_snap.fits;2.53208;26513.7;2.69784;0
20210708134305776_SVAKOV-R12_snap.fits;3.20763;26538.6;2.70527;0
20210708134405851_SVAKOV-R12_snap.fits;3.05287;26515.1;3.13589;0
20210708134505926_SVAKOV-R12_snap.fits;3.31637;26531.2;2.31139;0
20210708134606000_SVAKOV-R12_snap.fits;3.37537;26509.3;3.21785;0
20210708134706075_SVAKOV-R12_snap.fits;4.16302;26526.9;2.91841;0
20210708134806150_SVAKOV-R12_snap.fits;3.99055;26485.8;3.14686;0
20210708134906224_SVAKOV-R12_snap.fits;3.3395;26497.6;2.84712;0
20210708135006299_SVAKOV-R12_snap.fits;3.25654;26515.1;3.71979;0
20210708135106374_SVAKOV-R12_snap.fits;3.56354;26513.7;3.53381;0
20210708135206448_SVAKOV-R12_snap.fits;2.89176;26510.7;3.11931;0
20210708135306523_SVAKOV-R12_snap.fits;3.33245;26490.2;3.20751;0
20210708135501552_SVAKOV-R12_met.fits;2.97842;26497.6;14.9749;0.512
20210708135406598_SVAKOV-R12_snap.fits;3.14489;26513.7;3.21938;0
20210708135554288_SVAKOV-R12_met.fits;2.6374;26506.3;5.6277;0.170667
20210708135506672_SVAKOV-R12_snap.fits;3.07135;26516.6;4.15199;0
20210708135606747_SVAKOV-R12_snap.fits;3.67725;26529.8;3.71573;0
20210708135706822_SVAKOV-R12_snap.fits;4.0542;26463.9;3.35501;0
20210708135841883_SVAKOV-R12_met.fits;2.28235;26515.1;4.77587;0.170667
20210708135806896_SVAKOV-R12_snap.fits;3.45617;26449.2;4.22169;0
20210708135906971_SVAKOV-R12_snap.fits;3.70167;26515.1;3.26107;0
