# file name; noise; peak f.; mag.; duration
20210708075919686_SVAKOV-R12_met.fits;1.28578;26496.1;5.34785;0.170667
20210708080031707_SVAKOV-R12_met.fits;1.23378;26526.9;2.50828;0.170667
20210708080039899_SVAKOV-R12_met.fits;1.56348;26504.9;6.58477;0.170667
20210708080040240_SVAKOV-R12_snap.fits;1.40804;26523.9;1.70838;0
20210708080143216_SVAKOV-R12_met.fits;1.31562;26523.9;2.97829;0.170667
20210708080140315_SVAKOV-R12_snap.fits;1.48124;26523.9;1.50664;0
20210708080306331_SVAKOV-R12_met.fits;1.27392;26515.1;2.68538;0.170667
20210708080326299_SVAKOV-R12_met.fits;1.46465;26450.7;11.5584;0.341333
20210708080240390_SVAKOV-R12_snap.fits;1.50179;26525.4;1.83991;0
20210708080340464_SVAKOV-R12_snap.fits;1.45922;26525.4;2.12204;0
20210708080440539_SVAKOV-R12_snap.fits;1.51513;26526.9;1.97165;0
20210708080613040_SVAKOV-R12_met.fits;1.67723;26482.9;6.03702;0.170667
20210708080540614_SVAKOV-R12_snap.fits;1.37672;26525.4;1.28603;0
20210708080701510_SVAKOV-R12_met.fits;1.54522;26491.7;4.18885;0.853333
20210708080640688_SVAKOV-R12_snap.fits;1.50007;26526.9;1.60295;0
20210708080754928_SVAKOV-R12_met.fits;1.39213;26494.6;4.27643;0.170667
20210708080758342_SVAKOV-R12_met.fits;1.63676;26518.1;5.47023;2.048
20210708080740763_SVAKOV-R12_snap.fits;1.2749;26526.9;1.55266;0
20210708080909339_SVAKOV-R12_met.fits;1.30603;26525.4;2.63644;0.170667
20210708080929136_SVAKOV-R12_met.fits;1.30841;26525.4;2.65283;0.170667
20210708080936475_SVAKOV-R12_met.fits;1.32754;26526.9;2.68344;0.170667
20210708080840838_SVAKOV-R12_snap.fits;1.46731;26525.4;1.56281;0
20210708080940912_SVAKOV-R12_snap.fits;1.59221;26452.1;1.2871;0
20210708081040987_SVAKOV-R12_snap.fits;1.63105;26525.4;1.96711;0
20210708081224240_SVAKOV-R12_met.fits;1.80599;26487.3;6.25399;0.341333
20210708081227483_SVAKOV-R12_met.fits;1.70553;26481.4;4.37996;0.170667
20210708081231579_SVAKOV-R12_met.fits;1.32877;26526.9;2.70121;0.170667
20210708081141062_SVAKOV-R12_snap.fits;1.41455;26525.4;1.62687;0
20210708081241136_SVAKOV-R12_snap.fits;1.52899;26525.4;1.88079;0
20210708081357595_SVAKOV-R12_met.fits;1.0363;26518.1;2.0938;0.170667
20210708081401691_SVAKOV-R12_met.fits;1.29293;26507.8;4.1615;0.170667
20210708081416539_SVAKOV-R12_met.fits;1.47441;26528.3;3.13611;0.170667
20210708081420976_SVAKOV-R12_met.fits;1.37133;26526.9;2.93507;0.170667
20210708081341211_SVAKOV-R12_snap.fits;1.23222;26525.4;1.8789;0
20210708081454256_SVAKOV-R12_met.fits;1.52926;26490.2;3.73121;0.170667
20210708081458523_SVAKOV-R12_met.fits;1.21768;26526.9;2.45028;0.170667
20210708081522075_SVAKOV-R12_met.fits;1.47538;26510.7;3.23617;0.341333
20210708081441286_SVAKOV-R12_snap.fits;1.67575;26526.9;1.59723;0
20210708081549382_SVAKOV-R12_met.fits;1.62275;26493.2;3.6872;0.341333
20210708081541360_SVAKOV-R12_snap.fits;1.48901;26523.9;1.17169;0
20210708081720688_SVAKOV-R12_met.fits;1.21972;26525.4;2.61479;0.341333
20210708081729904_SVAKOV-R12_met.fits;1.67257;26526.9;3.53584;0.341333
20210708081641435_SVAKOV-R12_snap.fits;1.53418;26526.9;1.61453;0
20210708081814619_SVAKOV-R12_met.fits;1.47984;26509.3;6.67471;0.341333
20210708081823664_SVAKOV-R12_met.fits;1.52426;26525.4;3.32407;0.170667
20210708081741510_SVAKOV-R12_snap.fits;1.57095;26523.9;1.6068;0
20210708081841584_SVAKOV-R12_snap.fits;1.55963;26525.4;1.57325;0
20210708082022960_SVAKOV-R12_met.fits;1.27753;26504.9;4.91021;0.170667
20210708081941659_SVAKOV-R12_snap.fits;1.65444;26525.4;1.60785;0
20210708082038320_SVAKOV-R12_met.fits;1.20777;26526.9;2.73365;0.170667
20210708082102555_SVAKOV-R12_met.fits;1.53256;26510.7;4.41102;0.341333
20210708082041734_SVAKOV-R12_snap.fits;2.08933;26523.9;1.96265;0
20210708082154950_SVAKOV-R12_met.fits;1.90936;26526.9;4.99269;0.512
20210708082235568_SVAKOV-R12_met.fits;2.0202;26502;5.41714;0.512
20210708082141808_SVAKOV-R12_snap.fits;1.82075;26525.4;1.30063;0
20210708082302192_SVAKOV-R12_met.fits;1.15857;26499;2.42501;0.170667
20210708082335131_SVAKOV-R12_met.fits;1.634;26512.2;6.61686;0.512
20210708082241883_SVAKOV-R12_snap.fits;1.72413;26525.4;1.77928;0
20210708082341958_SVAKOV-R12_snap.fits;1.6685;26521;1.82593;0
20210708082456880_SVAKOV-R12_met.fits;1.40773;26513.7;3.91766;0.512
20210708082516507_SVAKOV-R12_met.fits;1.3114;26526.9;2.87819;0.170667
20210708082442032_SVAKOV-R12_snap.fits;1.63188;26523.9;2.49873;0
20210708082542107_SVAKOV-R12_snap.fits;1.52513;26525.4;2.04704;0
20210708082641840_SVAKOV-R12_met.fits;1.39537;26525.4;2.9672;0.170667
20210708082704027_SVAKOV-R12_met.fits;1.41708;26525.4;3.01548;0.170667
20210708082642182_SVAKOV-R12_snap.fits;1.68964;26525.4;1.74489;0
20210708082742256_SVAKOV-R12_met.fits;1.57967;26481.4;16.6005;0.341333
20210708082815536_SVAKOV-R12_met.fits;1.04545;26523.9;2.18251;0.170667
20210708082824240_SVAKOV-R12_met.fits;1.41489;26523.9;2.9546;0.170667
20210708082828848_SVAKOV-R12_met.fits;1.06885;26525.4;2.4949;0.170667
20210708082742256_SVAKOV-R12_snap.fits;1.66837;26523.9;1.57603;0
20210708082842331_SVAKOV-R12_snap.fits;1.23398;26523.9;1.87705;0
20210708082942406_SVAKOV-R12_snap.fits;1.55007;26523.9;2.41049;0
20210708083057158_SVAKOV-R12_met.fits;1.6419;26504.9;7.30037;0.341333
20210708083102278_SVAKOV-R12_met.fits;1.26793;26525.4;2.58988;0.170667
20210708083042480_SVAKOV-R12_snap.fits;1.15687;26499;1.22961;0
20210708083142555_SVAKOV-R12_snap.fits;1.2576;26525.4;1.97698;0
20210708083323419_SVAKOV-R12_met.fits;1.24547;26523.9;2.58206;0.170667
20210708083338096_SVAKOV-R12_met.fits;1.3723;26503.4;2.94214;0.170667
20210708083242630_SVAKOV-R12_snap.fits;1.28031;26523.9;2.0419;0
20210708083414619_SVAKOV-R12_met.fits;1.21345;26525.4;2.62253;0.170667
20210708083439024_SVAKOV-R12_met.fits;1.38621;26523.9;2.82661;0.170667
20210708083342704_SVAKOV-R12_snap.fits;1.5961;26522.5;1.80292;0
20210708083449264_SVAKOV-R12_met.fits;1.26281;26523.9;2.87713;3.75467
20210708083442779_SVAKOV-R12_snap.fits;1.45938;26522.5;1.91305;0
20210708083547120_SVAKOV-R12_met.fits;1.52343;26523.9;3.23639;1.36533
20210708083609478_SVAKOV-R12_met.fits;1.48499;26504.9;5.48863;0.341333
20210708083542854_SVAKOV-R12_snap.fits;2.0674;26522.5;1.50674;0
20210708083711259_SVAKOV-R12_met.fits;1.37388;26523.9;2.75711;0.170667
20210708083642928_SVAKOV-R12_snap.fits;1.59268;26523.9;1.47896;0
20210708083831131_SVAKOV-R12_met.fits;1.21152;26523.9;2.51015;0.170667
20210708083835910_SVAKOV-R12_met.fits;1.24145;26525.4;2.52019;1.36533
20210708083743003_SVAKOV-R12_snap.fits;1.20064;26525.4;3.00944;0
20210708083840176_SVAKOV-R12_met.fits;1.25299;26522.5;3.07343;3.072
20210708083845296_SVAKOV-R12_met.fits;1.21993;26525.4;2.51506;0.341333
20210708083849051_SVAKOV-R12_met.fits;1.38976;26525.4;2.84266;0.170667
20210708083903387_SVAKOV-R12_met.fits;1.27709;26525.4;2.5916;0.170667
20210708083912262_SVAKOV-R12_met.fits;1.31499;26525.4;2.75249;1.024
20210708083926768_SVAKOV-R12_met.fits;1.37017;26525.4;2.81404;0.341333
20210708083843078_SVAKOV-R12_snap.fits;1.30238;26526.9;1.76704;0
20210708084007046_SVAKOV-R12_met.fits;1.0551;26526.9;2.27602;0.170667
20210708084021040_SVAKOV-R12_met.fits;1.22043;26525.4;2.51975;0.512
20210708084030086_SVAKOV-R12_met.fits;1.09352;26523.9;2.3686;0.170667
20210708084038107_SVAKOV-R12_met.fits;1.11025;26526.9;2.34983;0.170667
20210708083943152_SVAKOV-R12_snap.fits;1.64739;26525.4;2.49006;0
20210708084111216_SVAKOV-R12_met.fits;1.15717;26525.4;2.57142;0.170667
20210708084118896_SVAKOV-R12_met.fits;1.17884;26523.9;2.4657;0.512
20210708084125211_SVAKOV-R12_met.fits;1.31274;26487.3;3.58643;0.170667
20210708084043227_SVAKOV-R12_snap.fits;1.67273;26523.9;2.26675;0
20210708084150299_SVAKOV-R12_met.fits;1.37632;26526.9;3.04338;0.170667
20210708084143302_SVAKOV-R12_snap.fits;1.69924;26525.4;1.53262;0
20210708084243376_SVAKOV-R12_snap.fits;1.69878;26525.4;1.76415;0
20210708084436016_SVAKOV-R12_met.fits;1.56393;26504.9;5.30679;0.341333
20210708084343451_SVAKOV-R12_snap.fits;1.53976;26523.9;2.17064;0
20210708084502811_SVAKOV-R12_met.fits;1.40307;26538.6;3.56984;1.024
20210708084519195_SVAKOV-R12_met.fits;1.42011;26525.4;5.56124;0.341333
20210708084443526_SVAKOV-R12_snap.fits;1.36437;26523.9;1.63045;0
20210708084623707_SVAKOV-R12_met.fits;1.64045;26481.4;3.95535;0.170667
20210708084633264_SVAKOV-R12_met.fits;1.37523;26525.4;2.7672;0.170667
20210708084543600_SVAKOV-R12_snap.fits;1.69527;26523.9;1.74129;0
20210708084643675_SVAKOV-R12_snap.fits;2.16941;26523.9;1.78701;0
20210708084754331_SVAKOV-R12_met.fits;1.12756;26523.9;2.35056;0.170667
20210708084817883_SVAKOV-R12_met.fits;1.21615;26525.4;2.76128;0.170667
20210708084830512_SVAKOV-R12_met.fits;1.33243;26522.5;3.04093;0.170667
20210708084743750_SVAKOV-R12_snap.fits;1.57364;26525.4;2.36033;0
20210708084921371_SVAKOV-R12_met.fits;1.47776;26497.6;3.93406;0.170667
20210708084843824_SVAKOV-R12_snap.fits;1.70798;26525.4;2.2821;0
20210708085034416_SVAKOV-R12_met.fits;1.59602;26525.4;3.22824;0.341333
20210708084943899_SVAKOV-R12_snap.fits;1.89804;26523.9;1.85433;0
20210708085043974_SVAKOV-R12_snap.fits;1.58249;26523.9;2.27427;0
20210708085222790_SVAKOV-R12_met.fits;1.52202;26525.4;3.08916;0.170667
20210708085233542_SVAKOV-R12_met.fits;1.16758;26523.9;2.34958;0.170667
20210708085144048_SVAKOV-R12_snap.fits;1.75321;26523.9;2.16966;0
20210708085327472_SVAKOV-R12_met.fits;1.57648;26504.9;3.62053;0.170667
20210708085244123_SVAKOV-R12_snap.fits;1.53484;26523.9;1.73103;0
20210708085359046_SVAKOV-R12_met.fits;1.1658;26523.9;2.7935;0.170667
20210708085402118_SVAKOV-R12_met.fits;1.26863;26523.9;2.96612;0.170667
20210708085406726_SVAKOV-R12_met.fits;1.44853;26523.9;2.94934;0.170667
20210708085413382_SVAKOV-R12_met.fits;1.79703;26502;11.1335;0.341333
20210708085344198_SVAKOV-R12_snap.fits;1.70208;26522.5;1.34744;0
20210708085447515_SVAKOV-R12_met.fits;1.5158;26521;3.84103;0.512
20210708085506288_SVAKOV-R12_met.fits;1.85748;26497.6;4.09111;0.170667
20210708085539056_SVAKOV-R12_met.fits;1.44634;26500.5;2.89685;0.170667
20210708085444272_SVAKOV-R12_snap.fits;1.55665;26522.5;1.66464;0
20210708085542128_SVAKOV-R12_met.fits;1.88849;26510.7;4.32091;0.170667
20210708085624283_SVAKOV-R12_met.fits;1.45243;26523.9;2.90761;0.170667
20210708085544347_SVAKOV-R12_snap.fits;1.22011;26522.5;1.71644;0
20210708085740230_SVAKOV-R12_met.fits;1.1821;26525.4;2.66693;0.170667
20210708085644422_SVAKOV-R12_snap.fits;1.62149;26523.9;2.09921;0
20210708085834160_SVAKOV-R12_met.fits;1.49068;26528.3;3.81006;0.341333
20210708085744496_SVAKOV-R12_snap.fits;1.75302;26523.9;1.87633;0
20210708085847814_SVAKOV-R12_met.fits;1.39721;26525.4;3.11288;0.170667
20210708085844571_SVAKOV-R12_snap.fits;1.89062;26523.9;2.1355;0
20210708085944646_SVAKOV-R12_snap.fits;1.76651;26521;1.98241;0
