# file name; noise; peak f.; mag.; duration
20210708095942128_SVAKOV-R12_met.fits;0.974278;26521;1.95476;0.170667
20210708100020187_SVAKOV-R12_met.fits;1.40206;26512.2;3.01606;0.170667
20210708100110875_SVAKOV-R12_met.fits;1.15147;26522.5;2.33726;0.170667
20210708100113094_SVAKOV-R12_met.fits;1.40551;26491.7;6.47013;0.170667
20210708100128112_SVAKOV-R12_met.fits;1.15087;26522.5;2.85299;0.170667
20210708100049200_SVAKOV-R12_snap.fits;1.3712;26521;1.64569;0
20210708100149275_SVAKOV-R12_snap.fits;1.63247;26521;1.96946;0
20210708100249350_SVAKOV-R12_snap.fits;1.83318;26522.5;1.63528;0
20210708100345328_SVAKOV-R12_met.fits;1.26539;26500.5;5.21401;1.536
20210708100431750_SVAKOV-R12_met.fits;1.45487;26522.5;2.96103;0.170667
20210708100349424_SVAKOV-R12_snap.fits;1.73971;26521;1.53456;0
20210708100449499_SVAKOV-R12_snap.fits;1.36561;26522.5;1.18222;0
20210708100617051_SVAKOV-R12_met.fits;1.07167;26522.5;2.34355;0.170667
20210708100623195_SVAKOV-R12_met.fits;1.25524;26522.5;2.51706;0.170667
20210708100549574_SVAKOV-R12_snap.fits;1.60102;26522.5;2.39927;0
20210708100649648_SVAKOV-R12_snap.fits;1.69826;26523.9;2.06972;0
20210708100824880_SVAKOV-R12_met.fits;1.54085;26526.9;4.79463;0.170667
20210708100749723_SVAKOV-R12_snap.fits;1.35639;26522.5;1.11686;0
20210708100851504_SVAKOV-R12_met.fits;1.30618;26522.5;3.00509;0.170667
20210708100849798_SVAKOV-R12_snap.fits;1.44229;26522.5;1.76207;0
20210708101044656_SVAKOV-R12_met.fits;1.44499;26522.5;3.23965;0.170667
20210708100949872_SVAKOV-R12_snap.fits;1.66104;26521;1.69821;0
20210708101049947_SVAKOV-R12_snap.fits;1.52837;26521;1.52504;0
20210708101150022_SVAKOV-R12_snap.fits;1.71263;26521;1.58539;0
20210708101304774_SVAKOV-R12_met.fits;1.48978;26504.9;4.05011;0.341333
20210708101338736_SVAKOV-R12_met.fits;1.42435;26515.1;2.92532;2.048
20210708101250096_SVAKOV-R12_snap.fits;1.49142;26521;2.06682;0
20210708101350171_SVAKOV-R12_snap.fits;1.33472;26522.5;1.63249;0
20210708101450246_SVAKOV-R12_snap.fits;1.63683;26521;1.79109;0
20210708101602608_SVAKOV-R12_met.fits;1.11179;26519.5;2.41133;0.170667
20210708101550320_SVAKOV-R12_snap.fits;1.61044;26521;1.5521;0
20210708101735622_SVAKOV-R12_met.fits;1.31514;26522.5;2.63308;0.170667
20210708101650395_SVAKOV-R12_snap.fits;1.62492;26521;2.30418;0
20210708101752347_SVAKOV-R12_met.fits;1.28329;26519.5;2.66217;0.170667
20210708101824432_SVAKOV-R12_met.fits;1.11131;26521;2.48869;0.170667
20210708101839792_SVAKOV-R12_met.fits;1.23722;26522.5;2.56837;0.170667
20210708101750470_SVAKOV-R12_snap.fits;1.55678;26522.5;1.75656;0
20210708101850544_SVAKOV-R12_snap.fits;1.32232;26521;2.0812;0
20210708102002224_SVAKOV-R12_met.fits;1.02724;26522.5;2.50811;0.170667
20210708102016902_SVAKOV-R12_met.fits;2.50123;26516.6;22.5624;0.341333
20210708101950619_SVAKOV-R12_snap.fits;1.56086;26521;1.9948;0
20210708102057008_SVAKOV-R12_met.fits;1.53598;26521;3.1221;0.170667
20210708102136432_SVAKOV-R12_met.fits;1.39719;26482.9;9.53362;2.90133
20210708102050694_SVAKOV-R12_snap.fits;1.5443;26519.5;1.64548;0
20210708102202203_SVAKOV-R12_met.fits;1.55325;26485.8;7.21418;0.853333
20210708102150768_SVAKOV-R12_snap.fits;1.3977;26521;1.59447;0
20210708102340507_SVAKOV-R12_met.fits;1.60691;26474.1;3.73051;0.170667
20210708102250843_SVAKOV-R12_snap.fits;1.41166;26521;1.37531;0
20210708102403035_SVAKOV-R12_met.fits;1.10009;26521;2.39461;0.170667
20210708102408155_SVAKOV-R12_met.fits;1.42795;26519.5;2.95848;0.170667
20210708102414982_SVAKOV-R12_met.fits;1.17786;26519.5;3.28228;0.341333
20210708102350918_SVAKOV-R12_snap.fits;1.99607;26519.5;1.76818;0
20210708102513008_SVAKOV-R12_met.fits;1.57945;26481.4;3.36378;0.341333
20210708102450992_SVAKOV-R12_snap.fits;1.81131;26519.5;1.79613;0
20210708102620251_SVAKOV-R12_met.fits;1.44613;26519.5;3.4628;0.170667
20210708102628614_SVAKOV-R12_met.fits;1.4392;26535.6;4.8169;0.170667
20210708102551067_SVAKOV-R12_snap.fits;1.32905;26521;1.6117;0
20210708102657286_SVAKOV-R12_met.fits;1.56746;26494.6;5.7179;0.170667
20210708102651142_SVAKOV-R12_snap.fits;1.34169;26519.5;1.49231;0
20210708102831152_SVAKOV-R12_met.fits;1.47102;26496.1;3.55747;0.170667
20210708102841904_SVAKOV-R12_met.fits;1.17109;26482.9;7.59554;0.682667
20210708102751216_SVAKOV-R12_snap.fits;1.45874;26518.1;1.38426;0
20210708102858971_SVAKOV-R12_met.fits;1.41734;26463.9;13.4961;0.170667
20210708102851291_SVAKOV-R12_snap.fits;1.50733;26519.5;1.19612;0
20210708102951366_SVAKOV-R12_snap.fits;1.3704;26519.5;1.87673;0
20210708103051440_SVAKOV-R12_snap.fits;1.26734;26521;1.68072;0
20210708103202950_SVAKOV-R12_met.fits;1.55472;26519.5;3.53484;0.170667
20210708103207046_SVAKOV-R12_met.fits;1.8013;26532.7;3.85684;0.170667
20210708103216262_SVAKOV-R12_met.fits;1.23197;26522.5;2.55725;0.170667
20210708103151515_SVAKOV-R12_snap.fits;1.37199;26521;1.47925;0
20210708103251590_SVAKOV-R12_snap.fits;1.57856;26477.1;1.34655;0
20210708103442523_SVAKOV-R12_met.fits;1.15275;26522.5;2.38091;0.170667
20210708103351664_SVAKOV-R12_snap.fits;1.12888;26522.5;2.06877;0
20210708103451739_SVAKOV-R12_snap.fits;1.61306;26522.5;1.70036;0
20210708103551814_SVAKOV-R12_snap.fits;1.47813;26522.5;1.78881;0
20210708103651888_SVAKOV-R12_snap.fits;1.43784;26522.5;1.60972;0
20210708103751963_SVAKOV-R12_snap.fits;1.61073;26522.5;2.42673;0
20210708103852038_SVAKOV-R12_snap.fits;1.53922;26521;1.26898;0
20210708103952112_SVAKOV-R12_snap.fits;1.46674;26519.5;1.20704;0
20210708104052187_SVAKOV-R12_snap.fits;1.62576;26519.5;1.74242;0
20210708104208816_SVAKOV-R12_met.fits;1.63577;26494.6;6.09747;0.341333
20210708104226054_SVAKOV-R12_met.fits;1.75599;26487.3;4.02754;0.170667
20210708104152262_SVAKOV-R12_snap.fits;1.61151;26519.5;1.5237;0
20210708104323227_SVAKOV-R12_met.fits;1.20771;26519.5;2.48202;0.170667
20210708104252336_SVAKOV-R12_snap.fits;1.49375;26528.3;1.4946;0
20210708104421254_SVAKOV-R12_met.fits;1.75782;26465.3;7.98924;0.512
20210708104352411_SVAKOV-R12_snap.fits;1.67427;26521;1.91524;0
20210708104544539_SVAKOV-R12_met.fits;1.73555;26494.6;5.34676;0.170667
20210708104452486_SVAKOV-R12_snap.fits;1.46143;26521;2.03237;0
20210708104552560_SVAKOV-R12_snap.fits;1.8094;26521;1.68603;0
20210708104652806_SVAKOV-R12_met.fits;1.1215;26521;2.30746;0.170667
20210708104652635_SVAKOV-R12_snap.fits;1.5088;26519.5;2.2547;0
20210708104752710_SVAKOV-R12_snap.fits;2.35567;26518.1;2.14026;0
20210708104852784_SVAKOV-R12_snap.fits;1.31275;26519.5;1.96056;0
20210708105039110_SVAKOV-R12_met.fits;1.37885;26515.1;2.84579;0.170667
20210708104952859_SVAKOV-R12_snap.fits;1.10445;26521;2.12697;0
20210708105052934_SVAKOV-R12_snap.fits;1.6847;26519.5;2.85611;0
20210708105153008_SVAKOV-R12_snap.fits;1.31424;26518.1;1.79052;0
20210708105253083_SVAKOV-R12_snap.fits;1.77332;26518.1;2.27689;0
20210708105403739_SVAKOV-R12_met.fits;1.30717;26519.5;2.98822;0.170667
20210708105419099_SVAKOV-R12_met.fits;1.42554;26490.2;3.45265;0.170667
20210708105424390_SVAKOV-R12_met.fits;1.3986;26518.1;2.79755;0.170667
20210708105428827_SVAKOV-R12_met.fits;1.06992;26515.1;2.41087;0.170667
20210708105353158_SVAKOV-R12_snap.fits;1.93329;26519.5;2.19622;0
20210708105453232_SVAKOV-R12_snap.fits;1.84622;26519.5;1.89258;0
20210708105627611_SVAKOV-R12_met.fits;1.61997;26469.7;6.74003;0.170667
20210708105553307_SVAKOV-R12_snap.fits;1.47166;26519.5;1.78779;0
20210708105745094_SVAKOV-R12_met.fits;1.37143;26521;3.06619;0.170667
20210708105653382_SVAKOV-R12_snap.fits;1.94815;26521;1.98997;0
20210708105750555_SVAKOV-R12_met.fits;1.32018;26521;2.78004;0.170667
20210708105753456_SVAKOV-R12_snap.fits;1.41473;26521;1.25355;0
20210708105859334_SVAKOV-R12_met.fits;1.5131;26474.1;4.35997;0.341333
20210708105901723_SVAKOV-R12_met.fits;1.25846;26521;2.54487;0.170667
20210708105911280_SVAKOV-R12_met.fits;1.42475;26521;2.94491;0.170667
20210708105853531_SVAKOV-R12_snap.fits;1.50484;26521;1.79299;0
20210708105953606_SVAKOV-R12_snap.fits;1.91343;26519.5;2.52894;0
