# file name; noise; peak f.; mag.; duration
20210408050045874_SVAKOV-R12_met.fits;1.13191;26504.9;3.68286;0.341333
20210408050012765_SVAKOV-R12_snap.fits;1.34112;26490.2;0.828847;0
20210408050124957_SVAKOV-R12_met.fits;1.23091;26523.9;2.81604;0.341333
20210408050143218_SVAKOV-R12_met.fits;1.2903;26503.4;19.6171;0.341333
20210408050201309_SVAKOV-R12_met.fits;1.49854;26535.6;3.40917;0.170667
20210408050112840_SVAKOV-R12_snap.fits;1.01772;26472.7;1.22357;0
20210408050253021_SVAKOV-R12_met.fits;1.09558;26477.1;5.92331;1.024
20210408050212914_SVAKOV-R12_snap.fits;1.29582;26452.1;1.05275;0
20210408050313160_SVAKOV-R12_met.fits;1.21186;26496.1;2.99073;0.512
20210408050312989_SVAKOV-R12_snap.fits;1.04615;26545.9;0.970156;0
20210408050437640_SVAKOV-R12_met.fits;1.34572;26528.3;3.08878;0.170667
20210408050413064_SVAKOV-R12_snap.fits;1.14547;26475.6;0.94353;0
20210408050532765_SVAKOV-R12_met.fits;1.04478;26518.1;2.195;0.170667
20210408050557853_SVAKOV-R12_met.fits;1.16198;26502;2.94342;0.341333
20210408050513138_SVAKOV-R12_snap.fits;1.29555;26460.9;1.34218;0
20210408050616456_SVAKOV-R12_met.fits;1.29866;26493.2;2.61575;0.170667
20210408050613213_SVAKOV-R12_snap.fits;1.14513;26499;1.01;0
20210408050805682_SVAKOV-R12_met.fits;1.43674;26474.1;4.47802;0.341333
20210408050808584_SVAKOV-R12_met.fits;1.14862;26490.2;3.14981;0.170667
20210408050713288_SVAKOV-R12_snap.fits;1.1236;26493.2;1.17472;0
20210408050813362_SVAKOV-R12_snap.fits;1.03585;26516.6;0.924697;0
20210408050945522_SVAKOV-R12_met.fits;1.52442;26519.5;7.31806;0.341333
20210408050959005_SVAKOV-R12_met.fits;1.09464;26494.6;4.5626;0.341333
20210408050913437_SVAKOV-R12_snap.fits;0.997339;26532.7;0.906333;0
20210408051040477_SVAKOV-R12_met.fits;1.20278;26500.5;2.76312;0.170667
20210408051043208_SVAKOV-R12_met.fits;1.02721;26497.6;3.18129;0.170667
20210408051105565_SVAKOV-R12_met.fits;1.36401;26531.2;3.93964;0.170667
20210408051013512_SVAKOV-R12_snap.fits;1.10226;26450.7;0.955306;0
20210408051122632_SVAKOV-R12_met.fits;1.10914;26497.6;4.71617;0.512
20210408051141234_SVAKOV-R12_met.fits;1.3209;26526.9;2.75659;0.170667
20210408051113586_SVAKOV-R12_snap.fits;1.1536;26466.8;1.07747;0
20210408051304520_SVAKOV-R12_met.fits;1.3643;26472.7;4.81858;0.170667
20210408051213661_SVAKOV-R12_snap.fits;1.45135;26537.1;1.19183;0
20210408051336605_SVAKOV-R12_met.fits;1.14878;26523.9;8.25819;0.341333
20210408051313736_SVAKOV-R12_snap.fits;1.29829;26510.7;1.09586;0
20210408051442653_SVAKOV-R12_met.fits;1.0977;26528.3;6.75086;0.341333
20210408051503816_SVAKOV-R12_met.fits;1.43469;26490.2;3.76093;0.170667
20210408051413810_SVAKOV-R12_snap.fits;1.31749;26490.2;0.958876;0
20210408051547677_SVAKOV-R12_met.fits;1.16644;26516.6;3.80067;0.170667
20210408051513885_SVAKOV-R12_snap.fits;1.24237;26545.9;0.916605;0
20210408051617202_SVAKOV-R12_met.fits;1.28906;26513.7;7.56382;0.341333
20210408051625053_SVAKOV-R12_met.fits;1.29128;26499;3.85063;0.170667
20210408051613960_SVAKOV-R12_snap.fits;1.39488;26465.3;1.20434;0
20210408051714034_SVAKOV-R12_snap.fits;1.33694;26512.2;1.30404;0
20210408051842269_SVAKOV-R12_met.fits;1.50715;26487.3;4.42139;0.170667
20210408051814109_SVAKOV-R12_snap.fits;1.28933;26493.2;1.75992;0
20210408051914184_SVAKOV-R12_snap.fits;1.34296;26487.3;1.09493;0
20210408052014258_SVAKOV-R12_snap.fits;1.46209;26485.8;1.39724;0
20210408052204338_SVAKOV-R12_met.fits;1.23846;26500.5;2.71231;0.170667
20210408052114333_SVAKOV-R12_snap.fits;1.35598;26462.4;0.891191;0
20210408052214408_SVAKOV-R12_snap.fits;1.32171;26487.3;1.10788;0
20210408052329501_SVAKOV-R12_met.fits;1.48095;26484.4;5.78427;0.341333
20210408052314482_SVAKOV-R12_snap.fits;1.46631;26531.2;1.22933;0
20210408052414557_SVAKOV-R12_snap.fits;1.31298;26543;1.32825;0
20210408052532210_SVAKOV-R12_met.fits;1.23656;26482.9;3.14427;0.170667
20210408052608050_SVAKOV-R12_met.fits;1.1696;26516.6;3.41711;0.170667
20210408052514632_SVAKOV-R12_snap.fits;1.34021;26528.3;1.08515;0
20210408052634162_SVAKOV-R12_met.fits;1.27044;26521;3.05339;0.170667
20210408052703688_SVAKOV-R12_met.fits;0.964141;26506.3;2.47228;0.341333
20210408052614706_SVAKOV-R12_snap.fits;0.959379;26531.2;0.985709;0
20210408052714781_SVAKOV-R12_snap.fits;1.04924;26469.7;1.07699;0
20210408052833970_SVAKOV-R12_met.fits;1.32652;26491.7;4.04123;0.341333
20210408052850184_SVAKOV-R12_met.fits;1.11499;26493.2;2.72146;0.170667
20210408052814856_SVAKOV-R12_snap.fits;1.15526;26488.8;0.824021;0
20210408052936264_SVAKOV-R12_met.fits;0.98942;26504.9;2.04062;0.170667
20210408052938482_SVAKOV-R12_met.fits;1.15685;26494.6;2.69996;0.170667
20210408052943944_SVAKOV-R12_met.fits;1.32381;26485.8;10.9001;0.341333
20210408052959133_SVAKOV-R12_met.fits;1.36501;26494.6;3.53431;0.170667
20210408053007325_SVAKOV-R12_met.fits;1.07283;26493.2;2.17258;0.170667
20210408052914930_SVAKOV-R12_snap.fits;1.48805;26515.1;0.944419;0
20210408053042482_SVAKOV-R12_met.fits;1.31879;26493.2;3.10765;0.170667
20210408053015005_SVAKOV-R12_snap.fits;1.36938;26532.7;1.48587;0
20210408053115080_SVAKOV-R12_snap.fits;1.34292;26478.5;1.00528;0
20210408053215837_SVAKOV-R12_met.fits;1.2557;26491.7;3.24923;0.170667
20210408053215154_SVAKOV-R12_snap.fits;1.09513;26522.5;0.807946;0
20210408053400968_SVAKOV-R12_met.fits;1.3602;26480;3.59689;0.341333
20210408053408648_SVAKOV-R12_met.fits;1.11359;26493.2;3.06703;0.341333
20210408053315229_SVAKOV-R12_snap.fits;1.27764;26541.5;0.886762;0
20210408053415304_SVAKOV-R12_snap.fits;1.20173;26540;1.25774;0
20210408053524253_SVAKOV-R12_met.fits;1.1737;26466.8;2.80646;0.341333
20210408053515378_SVAKOV-R12_snap.fits;1.27548;26485.8;0.9685;0
20210408053618013_SVAKOV-R12_met.fits;1.29402;26453.6;5.67798;0.341333
20210408053650952_SVAKOV-R12_met.fits;1.43276;26482.9;3.16767;0.170667
20210408053615453_SVAKOV-R12_snap.fits;1.30861;26496.1;1.19669;0
20210408053727304_SVAKOV-R12_met.fits;1.49051;26510.7;3.74124;0.170667
20210408053715528_SVAKOV-R12_snap.fits;1.04674;26504.9;1.1628;0
20210408053813213_SVAKOV-R12_met.fits;1.27648;26477.1;3.6833;0.170667
20210408053903218_SVAKOV-R12_met.fits;1.16734;26494.6;3.32043;0.170667
20210408053815602_SVAKOV-R12_snap.fits;1.15503;26458;0.989641;0
20210408053933256_SVAKOV-R12_met.fits;1.2104;26480;15.752;0.341333
20210408053939400_SVAKOV-R12_met.fits;1.0532;26500.5;2.5442;0.170667
20210408053945373_SVAKOV-R12_met.fits;1.35241;26512.2;4.32343;0.170667
20210408053949981_SVAKOV-R12_met.fits;1.20249;26484.4;2.87416;1.87733
20210408053954930_SVAKOV-R12_met.fits;0.995357;26481.4;3.06662;0.341333
20210408053915677_SVAKOV-R12_snap.fits;1.30077;26496.1;0.999272;0
20210408054019336_SVAKOV-R12_met.fits;1.09766;26490.2;2.25081;0.170667
20210408054039133_SVAKOV-R12_met.fits;0.987476;26500.5;3.64833;0.170667
20210408054049202_SVAKOV-R12_met.fits;1.09585;26515.1;2.36022;0.170667
20210408054015752_SVAKOV-R12_snap.fits;1.38895;26494.6;1.12811;0
20210408054156616_SVAKOV-R12_met.fits;1.1023;26509.3;2.2623;0.170667
20210408054200200_SVAKOV-R12_met.fits;1.19587;26506.3;5.36529;0.341333
20210408054115826_SVAKOV-R12_snap.fits;1.20198;26452.1;1.27212;0
20210408054300274_SVAKOV-R12_met.fits;0.9982;26513.7;2.10476;0.170667
20210408054304029_SVAKOV-R12_met.fits;1.17114;26493.2;2.48498;0.170667
20210408054215901_SVAKOV-R12_snap.fits;1.23629;26449.2;1.24476;0
20210408054321096_SVAKOV-R12_met.fits;1.10099;26502;2.39908;0.170667
20210408054329117_SVAKOV-R12_met.fits;1.34744;26488.8;2.8653;0.170667
20210408054337138_SVAKOV-R12_met.fits;1.04439;26513.7;5.59345;0.170667
20210408054358301_SVAKOV-R12_met.fits;1.28539;26493.2;10.7261;0.341333
20210408054315976_SVAKOV-R12_snap.fits;1.23481;26513.7;1.01981;0
20210408054430386_SVAKOV-R12_met.fits;1.24172;26478.5;2.93997;0.170667
20210408054447794_SVAKOV-R12_met.fits;0.914171;26496.1;2.24822;0.170667
20210408054416050_SVAKOV-R12_snap.fits;1.12468;26510.7;1.01965;0
20210408054531144_SVAKOV-R12_met.fits;1.35441;26516.6;8.25218;0.682667
20210408054612786_SVAKOV-R12_met.fits;1.21127;26494.6;4.14601;0.170667
20210408054516125_SVAKOV-R12_snap.fits;1.0787;26547.4;0.971523;0
20210408054659720_SVAKOV-R12_met.fits;1.0565;26493.2;2.77061;0.170667
20210408054616200_SVAKOV-R12_snap.fits;1.23077;26529.8;1.21218;0
20210408054718664_SVAKOV-R12_met.fits;1.03062;26458;3.58365;0.170667
20210408054716274_SVAKOV-R12_snap.fits;1.0309;26516.6;1.15348;0
20210408054816349_SVAKOV-R12_snap.fits;1.19632;26494.6;0.940996;0
20210408054916424_SVAKOV-R12_snap.fits;1.47606;26484.4;1.29682;0
20210408055023496_SVAKOV-R12_met.fits;1.4166;26493.2;8.37049;0.341333
20210408055030322_SVAKOV-R12_met.fits;1.4335;26497.6;3.68942;0.341333
20210408055049266_SVAKOV-R12_met.fits;1.36572;26494.6;4.53359;0.341333
20210408055105138_SVAKOV-R12_met.fits;1.71554;26488.8;5.49456;0.170667
20210408055016498_SVAKOV-R12_snap.fits;1.3703;26502;1.09855;0
20210408055121864_SVAKOV-R12_met.fits;1.52952;26485.8;3.94094;0.170667
20210408055146952_SVAKOV-R12_met.fits;1.25726;26499;2.73938;0.170667
20210408055116573_SVAKOV-R12_snap.fits;1.28884;26519.5;1.86366;0
20210408055216648_SVAKOV-R12_snap.fits;1.56453;26458;1.39738;0
20210408055317576_SVAKOV-R12_met.fits;1.50407;26497.6;3.73523;0.170667
20210408055316722_SVAKOV-R12_snap.fits;1.30823;26513.7;1.00863;0
20210408055512946_SVAKOV-R12_met.fits;1.37249;26502;3.77135;0.170667
20210408055416797_SVAKOV-R12_snap.fits;1.12552;26497.6;1.26564;0
20210408055610632_SVAKOV-R12_met.fits;1.37569;26521;2.75502;0.341333
20210408055516872_SVAKOV-R12_snap.fits;1.24498;26503.4;1.27063;0
20210408055659784_SVAKOV-R12_met.fits;1.23798;26477.1;2.95667;0.170667
20210408055708658_SVAKOV-R12_met.fits;1.19409;26525.4;8.8441;0.341333
20210408055616946_SVAKOV-R12_snap.fits;1.25688;26537.1;1.62118;0
20210408055717021_SVAKOV-R12_snap.fits;1.45293;26512.2;1.37897;0
20210408055814706_SVAKOV-R12_met.fits;1.32623;26543;3.03999;1.36533
20210408055817096_SVAKOV-R12_snap.fits;1.2426;26455.1;1.03161;0
20210408055917170_SVAKOV-R12_snap.fits;1.30722;26494.6;0.814884;0
