# file name; noise; peak f.; mag.; duration
20210408220039090_SVAKOV-R12_met.fits;1.23057;26493.2;13.3262;0.682667
20210408220028850_SVAKOV-R12_snap.fits;1.21857;26475.6;1.07083;0
20210408220128925_SVAKOV-R12_snap.fits;1.22458;26529.8;0.964419;0
20210408220228488_SVAKOV-R12_met.fits;1.43242;26500.5;5.12204;0.170667
20210408220301597_SVAKOV-R12_met.fits;1.13238;26500.5;2.64505;0.170667
20210408220229000_SVAKOV-R12_snap.fits;1.45417;26484.4;1.05065;0
20210408220422834_SVAKOV-R12_met.fits;1.42234;26506.3;3.10112;0.170667
20210408220329074_SVAKOV-R12_snap.fits;1.23634;26468.3;0.952919;0
20210408220429149_SVAKOV-R12_snap.fits;1.52917;26544.4;1.09523;0
20210408220529224_SVAKOV-R12_snap.fits;1.94526;26500.5;1.78511;0
20210408220636637_SVAKOV-R12_met.fits;1.26004;26506.3;5.48803;0.341333
20210408220629298_SVAKOV-R12_snap.fits;1.40587;26463.9;1.42638;0
20210408220754120_SVAKOV-R12_met.fits;1.17848;26506.3;8.03026;0.341333
20210408220729373_SVAKOV-R12_snap.fits;1.25642;26462.4;0.936443;0
20210408220829448_SVAKOV-R12_snap.fits;1.30089;26488.8;1.29353;0
20210408220929522_SVAKOV-R12_snap.fits;1.69022;26531.2;1.9056;0
20210408221045640_SVAKOV-R12_met.fits;1.43935;26496.1;3.83697;0.170667
20210408221054685_SVAKOV-R12_met.fits;1.52356;26512.2;5.95714;0.170667
20210408221105778_SVAKOV-R12_met.fits;1.45649;26519.5;12.4626;0.341333
20210408221029597_SVAKOV-R12_snap.fits;1.30366;26509.3;1.0927;0
20210408221129672_SVAKOV-R12_snap.fits;1.43358;26455.1;1.46117;0
20210408221227016_SVAKOV-R12_met.fits;1.23534;26507.8;4.79737;0.170667
20210408221304562_SVAKOV-R12_met.fits;1.57224;26487.3;8.16074;0.341333
20210408221229746_SVAKOV-R12_snap.fits;1.54004;26485.8;1.25294;0
20210408221359858_SVAKOV-R12_met.fits;1.26683;26500.5;2.76399;0.170667
20210408221329821_SVAKOV-R12_snap.fits;1.35865;26504.9;1.22919;0
20210408221439453_SVAKOV-R12_met.fits;1.43015;26499;3.53353;0.341333
20210408221511197_SVAKOV-R12_met.fits;1.19474;26497.6;2.5922;0.170667
20210408221429896_SVAKOV-R12_snap.fits;1.44375;26477.1;1.37388;0
20210408221549426_SVAKOV-R12_met.fits;1.12;26502;11.5417;0.341333
20210408221618952_SVAKOV-R12_met.fits;1.47855;26484.4;3.4168;0.170667
20210408221529970_SVAKOV-R12_snap.fits;1.35382;26519.5;1.06227;0
20210408221658717_SVAKOV-R12_met.fits;1.16854;26497.6;4.6339;0.682667
20210408221630045_SVAKOV-R12_snap.fits;1.77562;26519.5;1.53673;0
20210408221738141_SVAKOV-R12_met.fits;1.6125;26499;8.15899;0.341333
20210408221743944_SVAKOV-R12_met.fits;1.37038;26499;2.85082;0.341333
20210408221816200_SVAKOV-R12_met.fits;1.65511;26502;7.93051;0.341333
20210408221730120_SVAKOV-R12_snap.fits;1.37415;26449.2;1.32296;0
20210408221848968_SVAKOV-R12_met.fits;1.14109;26510.7;5.39865;0.341333
20210408221858354_SVAKOV-R12_met.fits;1.46782;26499;4.14964;0.170667
20210408221830194_SVAKOV-R12_snap.fits;1.31144;26449.2;1.01558;0
20210408221943240_SVAKOV-R12_met.fits;1.85365;26499;5.51046;0.170667
20210408221930269_SVAKOV-R12_snap.fits;1.46897;26497.6;1.06253;0
20210408222030344_SVAKOV-R12_snap.fits;1.33559;26462.4;0.874694;0
20210408222133832_SVAKOV-R12_met.fits;1.42239;26506.3;11.9903;0.341333
20210408222130418_SVAKOV-R12_snap.fits;1.69482;26506.3;1.17051;0
20210408222244146_SVAKOV-R12_met.fits;1.29488;26499;4.88096;0.170667
20210408222230493_SVAKOV-R12_snap.fits;1.10917;26544.4;1.00131;0
20210408222336029_SVAKOV-R12_met.fits;1.25479;26490.2;3.4031;0.170667
20210408222418696_SVAKOV-R12_met.fits;1.44717;26503.4;7.75293;0.341333
20210408222330568_SVAKOV-R12_snap.fits;1.31006;26463.9;0.861162;0
20210408222441736_SVAKOV-R12_met.fits;1.23104;26523.9;5.4379;0.170667
20210408222430642_SVAKOV-R12_snap.fits;1.31865;26525.4;1.00488;0
20210408222530717_SVAKOV-R12_snap.fits;1.34515;26471.2;1.3883;0
20210408222628744_SVAKOV-R12_met.fits;1.42602;26507.8;3.85251;0.170667
20210408222630792_SVAKOV-R12_snap.fits;1.32159;26449.2;1.53986;0
20210408222740253_SVAKOV-R12_met.fits;1.40544;26488.8;2.81312;0.341333
20210408222730866_SVAKOV-R12_snap.fits;0.975153;26499;0.880601;0
20210408222852786_SVAKOV-R12_met.fits;1.44832;26499;3.81447;0.170667
20210408222830941_SVAKOV-R12_snap.fits;1.07283;26534.2;1.11087;0
20210408222931869_SVAKOV-R12_met.fits;1.19453;26503.4;2.58891;0.170667
20210408223018461_SVAKOV-R12_met.fits;1.19566;26482.9;2.55223;0.170667
20210408222931016_SVAKOV-R12_snap.fits;1.16098;26462.4;1.0527;0
20210408223031090_SVAKOV-R12_snap.fits;1.33963;26540;1.24911;0
20210408223224072_SVAKOV-R12_met.fits;1.26706;26496.1;4.20817;0.341333
20210408223131165_SVAKOV-R12_snap.fits;1.45262;26528.3;1.0644;0
20210408223231240_SVAKOV-R12_snap.fits;1.1958;26545.9;1.38714;0
20210408223331314_SVAKOV-R12_snap.fits;1.37722;26540;0.837615;0
20210408223510472_SVAKOV-R12_met.fits;1.19512;26521;3.63321;0.170667
20210408223431389_SVAKOV-R12_snap.fits;1.2629;26535.6;1.18246;0
20210408223541021_SVAKOV-R12_met.fits;1.19677;26504.9;15.7684;0.341333
20210408223531464_SVAKOV-R12_snap.fits;1.44026;26538.6;1.13624;0
20210408223631538_SVAKOV-R12_snap.fits;1.33473;26450.7;1.14526;0
20210408223733661_SVAKOV-R12_met.fits;1.49519;26504.9;4.52419;0.170667
20210408223817010_SVAKOV-R12_met.fits;1.57188;26494.6;5.15245;0.341333
20210408223731613_SVAKOV-R12_snap.fits;1.34969;26547.4;1.40738;0
20210408223831688_SVAKOV-R12_snap.fits;1.38604;26497.6;1.0605;0
20210408223940637_SVAKOV-R12_met.fits;1.11139;26504.9;2.57506;0.341333
20210408223931762_SVAKOV-R12_snap.fits;1.15963;26465.3;1.2244;0
20210408224031837_SVAKOV-R12_snap.fits;1.36376;26472.7;1.1609;0
20210408224201949_SVAKOV-R12_met.fits;1.31905;26507.8;2.75482;0.170667
20210408224131912_SVAKOV-R12_snap.fits;1.29486;26545.9;1.27225;0
20210408224246834_SVAKOV-R12_met.fits;1.38676;26487.3;5.65972;1.536
20210408224250589_SVAKOV-R12_met.fits;1.44599;26496.1;8.25178;0.170667
20210408224323869_SVAKOV-R12_met.fits;1.37726;26497.6;5.34568;0.341333
20210408224231986_SVAKOV-R12_snap.fits;1.52892;26469.7;1.19351;0
20210408224339229_SVAKOV-R12_met.fits;1.45132;26503.4;2.93908;0.170667
20210408224332061_SVAKOV-R12_snap.fits;1.27889;26456.5;1.0311;0
20210408224432136_SVAKOV-R12_snap.fits;1.41695;26506.3;1.20489;0
20210408224614536_SVAKOV-R12_met.fits;1.21524;26496.1;2.49009;0.170667
20210408224532210_SVAKOV-R12_snap.fits;1.09932;26477.1;1.34205;0
20210408224632285_SVAKOV-R12_snap.fits;1.69561;26512.2;1.78721;0
20210408224757277_SVAKOV-R12_met.fits;1.34192;26502;5.28222;0.170667
20210408224732360_SVAKOV-R12_snap.fits;1.45423;26547.4;1.50228;0
20210408224832434_SVAKOV-R12_snap.fits;1.20476;26463.9;1.24587;0
20210408225008690_SVAKOV-R12_met.fits;1.43301;26482.9;7.84321;0.512
20210408225017736_SVAKOV-R12_met.fits;1.23628;26509.3;3.58231;0.341333
20210408224932509_SVAKOV-R12_snap.fits;1.50536;26494.6;1.39948;0
20210408225032584_SVAKOV-R12_snap.fits;1.30139;26496.1;1.14783;0
20210408225135901_SVAKOV-R12_met.fits;1.32908;26507.8;15.815;0.341333
20210408225132658_SVAKOV-R12_snap.fits;1.17037;26544.4;0.915698;0
20210408225325810_SVAKOV-R12_met.fits;1.21898;26499;2.65128;0.512
20210408225232733_SVAKOV-R12_snap.fits;1.36521;26449.2;1.23447;0
20210408225330418_SVAKOV-R12_met.fits;1.38007;26485.8;3.59858;0.341333
20210408225336904_SVAKOV-R12_met.fits;1.12782;26506.3;2.46289;0.170667
20210408225418888_SVAKOV-R12_met.fits;1.59639;26493.2;4.65554;0.341333
20210408225332808_SVAKOV-R12_snap.fits;1.37106;26485.8;1.44214;0
20210408225523229_SVAKOV-R12_met.fits;1.30064;26480;3.31969;0.170667
20210408225432882_SVAKOV-R12_snap.fits;1.21668;26499;1.19565;0
20210408225534493_SVAKOV-R12_met.fits;1.18565;26497.6;11.612;0.853333
20210408225532957_SVAKOV-R12_snap.fits;1.39408;26477.1;1.27304;0
20210408225703069_SVAKOV-R12_met.fits;1.38995;26507.8;3.96819;0.170667
20210408225633032_SVAKOV-R12_snap.fits;1.33095;26512.2;1.23122;0
20210408225749661_SVAKOV-R12_met.fits;1.32057;26503.4;11.7163;0.512
20210408225808605_SVAKOV-R12_met.fits;1.25435;26519.5;2.97495;0.341333
20210408225817309_SVAKOV-R12_met.fits;1.32769;26503.4;9.43596;0.341333
20210408225733106_SVAKOV-R12_snap.fits;1.06904;26500.5;1.31196;0
20210408225909874_SVAKOV-R12_met.fits;1.17663;26497.6;3.62858;0.170667
20210408225833181_SVAKOV-R12_snap.fits;1.24533;26474.1;1.23779;0
20210408225933256_SVAKOV-R12_snap.fits;1.34507;26482.9;1.32774;0
