# file name; noise; peak f.; mag.; duration
20210408200019890_SVAKOV-R12_snap.fits;1.80199;26515.1;1.95561;0
20210408200135666_SVAKOV-R12_met.fits;1.95485;26474.1;4.18004;0.170667
20210408200119965_SVAKOV-R12_snap.fits;2.36252;26500.5;2.24839;0
20210408200220040_SVAKOV-R12_snap.fits;2.0598;26458;1.95301;0
20210408200320114_SVAKOV-R12_snap.fits;1.97273;26541.5;1.51;0
20210408200420189_SVAKOV-R12_snap.fits;2.12539;26468.3;1.57461;0
20210408200518386_SVAKOV-R12_met.fits;2.12635;26502;12.381;0.341333
20210408200520264_SVAKOV-R12_snap.fits;2.36439;26525.4;2.04847;0
20210408200709320_SVAKOV-R12_met.fits;1.89375;26499;6.03527;0.170667
20210408200620338_SVAKOV-R12_snap.fits;1.80435;26477.1;1.57523;0
20210408200720413_SVAKOV-R12_snap.fits;1.99225;26538.6;1.93041;0
20210408200820488_SVAKOV-R12_snap.fits;1.74501;26547.4;2.08155;0
20210408200920562_SVAKOV-R12_snap.fits;2.27713;26477.1;2.33301;0
20210408201104840_SVAKOV-R12_met.fits;2.01288;26488.8;5.29444;0.170667
20210408201020637_SVAKOV-R12_snap.fits;2.1304;26532.7;1.8214;0
20210408201120712_SVAKOV-R12_snap.fits;2.50539;26525.4;1.82506;0
20210408201220786_SVAKOV-R12_snap.fits;2.25061;26488.8;1.95321;0
20210408201341341_SVAKOV-R12_met.fits;2.40445;26516.6;7.54055;0.170667
20210408201320861_SVAKOV-R12_snap.fits;2.19011;26463.9;1.92678;0
20210408201420936_SVAKOV-R12_snap.fits;1.96533;26515.1;2.06538;0
20210408201607261_SVAKOV-R12_met.fits;2.35426;26513.7;10.6496;0.341333
20210408201521010_SVAKOV-R12_snap.fits;2.07427;26487.3;2.43127;0
20210408201639176_SVAKOV-R12_met.fits;1.96144;26521;6.04241;0.170667
20210408201621085_SVAKOV-R12_snap.fits;2.16349;26459.5;1.86591;0
20210408201728840_SVAKOV-R12_met.fits;1.71933;26521;3.75575;0.170667
20210408201721160_SVAKOV-R12_snap.fits;1.83706;26540;1.47731;0
20210408201854514_SVAKOV-R12_met.fits;2.10347;26512.2;4.44388;0.170667
20210408201821234_SVAKOV-R12_snap.fits;2.64292;26540;2.0202;0
20210408201921309_SVAKOV-R12_snap.fits;2.107;26496.1;2.00347;0
20210408202021384_SVAKOV-R12_snap.fits;2.21167;26529.8;1.8022;0
20210408202121458_SVAKOV-R12_snap.fits;2.34498;26494.6;1.53911;0
20210408202221533_SVAKOV-R12_snap.fits;2.34738;26523.9;2.4767;0
20210408202404786_SVAKOV-R12_met.fits;1.96236;26502;14.7667;0.341333
20210408202321608_SVAKOV-R12_snap.fits;2.11564;26488.8;1.7851;0
20210408202441821_SVAKOV-R12_met.fits;2.28783;26502;6.64097;0.170667
20210408202421682_SVAKOV-R12_snap.fits;2.12688;26535.6;2.06091;0
20210408202542408_SVAKOV-R12_met.fits;2.17916;26506.3;12.9888;0.170667
20210408202521757_SVAKOV-R12_snap.fits;2.98794;26488.8;1.85942;0
20210408202621832_SVAKOV-R12_snap.fits;1.98158;26463.9;2.07443;0
20210408202805597_SVAKOV-R12_met.fits;2.64907;26497.6;16.4561;0.341333
20210408202721906_SVAKOV-R12_snap.fits;2.40862;26474.1;2.03663;0
20210408202825906_SVAKOV-R12_met.fits;2.67252;26497.6;13.0106;2.21867
20210408202821981_SVAKOV-R12_snap.fits;2.07433;26474.1;1.7602;0
20210408202929394_SVAKOV-R12_met.fits;2.4371;26504.9;10.9889;0.512
20210408202922056_SVAKOV-R12_snap.fits;2.52337;26497.6;1.95805;0
20210408203022130_SVAKOV-R12_snap.fits;2.61573;26469.7;1.81019;0
20210408203122205_SVAKOV-R12_snap.fits;2.15595;26455.1;2.02664;0
20210408203222280_SVAKOV-R12_snap.fits;2.01764;26544.4;1.78613;0
20210408203325256_SVAKOV-R12_met.fits;2.41772;26496.1;5.87642;0.170667
20210408203355976_SVAKOV-R12_met.fits;1.74364;26504.9;5.51073;0.170667
20210408203322354_SVAKOV-R12_snap.fits;2.28324;26537.1;1.57313;0
20210408203422429_SVAKOV-R12_snap.fits;2.10492;26525.4;1.67372;0
20210408203522674_SVAKOV-R12_met.fits;2.23481;26506.3;4.98164;0.170667
20210408203522504_SVAKOV-R12_snap.fits;2.06294;26503.4;2.65022;0
20210408203702685_SVAKOV-R12_met.fits;1.87834;26513.7;4.28762;0.170667
20210408203622578_SVAKOV-R12_snap.fits;2.17948;26468.3;2.22173;0
20210408203722653_SVAKOV-R12_snap.fits;2.38504;26547.4;1.88342;0
20210408203822728_SVAKOV-R12_snap.fits;2.2618;26480;1.69878;0
20210408203922802_SVAKOV-R12_snap.fits;2.08237;26525.4;1.40425;0
20210408204022877_SVAKOV-R12_snap.fits;2.19178;26526.9;1.94305;0
20210408204122952_SVAKOV-R12_snap.fits;1.92478;26485.8;2.0426;0
20210408204223026_SVAKOV-R12_snap.fits;2.09298;26510.7;2.05236;0
20210408204320370_SVAKOV-R12_met.fits;2.68649;26499;8.06265;0.170667
20210408204323101_SVAKOV-R12_snap.fits;2.1268;26480;2.14183;0
20210408204439901_SVAKOV-R12_met.fits;2.01529;26507.8;12.73;0.512
20210408204423176_SVAKOV-R12_snap.fits;1.97309;26538.6;1.99147;0
20210408204611549_SVAKOV-R12_met.fits;2.06405;26500.5;7.3365;0.341333
20210408204523250_SVAKOV-R12_snap.fits;2.1077;26450.7;1.77406;0
20210408204623325_SVAKOV-R12_snap.fits;2.30501;26463.9;2.49584;0
20210408204749853_SVAKOV-R12_met.fits;2.02932;26481.4;6.37387;0.341333
20210408204723400_SVAKOV-R12_snap.fits;2.30319;26500.5;2.05492;0
20210408204823474_SVAKOV-R12_snap.fits;2.495;26458;1.86227;0
20210408204923549_SVAKOV-R12_snap.fits;1.61558;26538.6;1.48938;0
20210408205034376_SVAKOV-R12_met.fits;1.53185;26491.7;4.29498;0.341333
20210408205023624_SVAKOV-R12_snap.fits;1.63877;26456.5;1.37832;0
20210408205123528_SVAKOV-R12_met.fits;1.58323;26485.8;3.54926;0.170667
20210408205207218_SVAKOV-R12_met.fits;1.49638;26499;4.08627;0.170667
20210408205123698_SVAKOV-R12_snap.fits;1.57679;26507.8;1.6155;0
20210408205223773_SVAKOV-R12_snap.fits;2.00743;26518.1;1.53275;0
20210408205408392_SVAKOV-R12_met.fits;1.52459;26532.7;3.32887;0.170667
20210408205323848_SVAKOV-R12_snap.fits;1.65445;26488.8;1.19101;0
20210408205423922_SVAKOV-R12_snap.fits;1.50906;26490.2;1.59327;0
20210408205547890_SVAKOV-R12_met.fits;1.37584;26475.6;5.3065;0.170667
20210408205523997_SVAKOV-R12_snap.fits;1.84465;26525.4;1.16621;0
20210408205714589_SVAKOV-R12_met.fits;1.54165;26510.7;3.78349;0.170667
20210408205624072_SVAKOV-R12_snap.fits;1.41777;26460.9;1.42028;0
20210408205724146_SVAKOV-R12_snap.fits;1.72851;26456.5;1.56965;0
20210408205829512_SVAKOV-R12_met.fits;1.61064;26510.7;9.02021;0.341333
20210408205843336_SVAKOV-R12_met.fits;1.71671;26510.7;7.09978;0.170667
20210408205824221_SVAKOV-R12_snap.fits;1.71579;26452.1;1.40207;0
20210408205951432_SVAKOV-R12_met.fits;1.4645;26522.5;3.67572;0.170667
20210408205924296_SVAKOV-R12_snap.fits;1.48008;26475.6;1.18914;0
