# file name; noise; peak f.; mag.; duration
20210408080014258_SVAKOV-R12_met.fits;2.60998;26484.4;5.29661;0.341333
20210408080016477_SVAKOV-R12_met.fits;2.014;26474.1;6.06197;0.170667
20210408080108018_SVAKOV-R12_met.fits;1.93185;26484.4;5.65304;0.170667
20210408080026205_SVAKOV-R12_snap.fits;1.97378;26518.1;1.49992;0
20210408080155634_SVAKOV-R12_met.fits;1.78808;26485.8;4.84224;0.170667
20210408080216968_SVAKOV-R12_met.fits;1.79193;26513.7;9.75628;1.024
20210408080126280_SVAKOV-R12_snap.fits;2.30701;26541.5;2.02486;0
20210408080226354_SVAKOV-R12_snap.fits;1.90071;26537.1;1.79548;0
20210408080326429_SVAKOV-R12_snap.fits;2.10683;26521;2.21271;0
20210408080426504_SVAKOV-R12_snap.fits;1.61009;26499;1.22725;0
20210408080526578_SVAKOV-R12_snap.fits;2.09916;26487.3;1.85602;0
20210408080626653_SVAKOV-R12_snap.fits;1.7073;26523.9;1.90955;0
20210408080800690_SVAKOV-R12_met.fits;1.71421;26500.5;3.92289;0.512
20210408080726728_SVAKOV-R12_snap.fits;2.22279;26516.6;1.58478;0
20210408080916637_SVAKOV-R12_met.fits;1.83699;26485.8;11.3799;0.341333
20210408080826802_SVAKOV-R12_snap.fits;2.04052;26545.9;2.62556;0
20210408080926877_SVAKOV-R12_snap.fits;1.91836;26504.9;1.62124;0
20210408081026952_SVAKOV-R12_snap.fits;1.9674;26471.2;1.78651;0
20210408081209864_SVAKOV-R12_met.fits;1.72105;26491.7;3.99369;0.170667
20210408081127026_SVAKOV-R12_snap.fits;1.90606;26456.5;2.53748;0
20210408081233928_SVAKOV-R12_met.fits;2.16705;26475.6;6.92823;1.19467
20210408081250482_SVAKOV-R12_met.fits;2.12905;26500.5;5.95014;0.170667
20210408081227101_SVAKOV-R12_snap.fits;1.75673;26504.9;1.8231;0
20210408081327176_SVAKOV-R12_snap.fits;1.71202;26516.6;2.14955;0
20210408081432712_SVAKOV-R12_met.fits;1.60038;26482.9;11.0689;0.341333
20210408081427250_SVAKOV-R12_snap.fits;1.93707;26529.8;1.47601;0
20210408081527325_SVAKOV-R12_snap.fits;1.5699;26468.3;1.29628;0
20210408081649757_SVAKOV-R12_met.fits;1.71875;26482.9;3.62004;0.170667
20210408081706824_SVAKOV-R12_met.fits;1.71358;26529.8;6.35445;0.170667
20210408081627400_SVAKOV-R12_snap.fits;1.89952;26499;1.272;0
20210408081745736_SVAKOV-R12_met.fits;1.6501;26502;4.40183;0.170667
20210408081727474_SVAKOV-R12_snap.fits;1.72308;26532.7;1.23325;0
20210408081827549_SVAKOV-R12_snap.fits;1.65158;26475.6;1.56444;0
20210408082012168_SVAKOV-R12_met.fits;1.82459;26491.7;4.63696;0.170667
20210408082015410_SVAKOV-R12_met.fits;1.71492;26515.1;4.37333;0.170667
20210408081927624_SVAKOV-R12_snap.fits;1.57949;26449.2;1.89115;0
20210408082027698_SVAKOV-R12_snap.fits;1.75318;26503.4;1.41614;0
20210408082127773_SVAKOV-R12_snap.fits;1.8742;26458;1.56341;0
20210408082227848_SVAKOV-R12_snap.fits;1.55639;26465.3;1.17028;0
20210408082341746_SVAKOV-R12_met.fits;1.63088;26519.5;4.62026;0.341333
20210408082351816_SVAKOV-R12_met.fits;1.47731;26490.2;5.04642;0.341333
20210408082401373_SVAKOV-R12_met.fits;1.68382;26499;4.10556;0.170667
20210408082327922_SVAKOV-R12_snap.fits;1.3004;26496.1;1.51156;0
20210408082509640_SVAKOV-R12_met.fits;1.82055;26490.2;3.79165;0.512
20210408082427997_SVAKOV-R12_snap.fits;1.45922;26494.6;1.01374;0
20210408082528072_SVAKOV-R12_snap.fits;1.74052;26502;1.15224;0
20210408082628146_SVAKOV-R12_snap.fits;2.08306;26482.9;1.52527;0
20210408082745458_SVAKOV-R12_met.fits;1.70466;26493.2;4.35939;1.19467
20210408082821298_SVAKOV-R12_met.fits;1.50992;26491.7;6.33321;0.341333
20210408082728221_SVAKOV-R12_snap.fits;1.5557;26537.1;1.54834;0
20210408082832562_SVAKOV-R12_met.fits;1.65654;26506.3;5.95334;0.170667
20210408082837000_SVAKOV-R12_met.fits;1.68164;26503.4;8.93032;0.512
20210408082845704_SVAKOV-R12_met.fits;1.37296;26507.8;2.96259;0.341333
20210408082828296_SVAKOV-R12_snap.fits;1.66664;26462.4;1.14386;0
20210408082928370_SVAKOV-R12_snap.fits;1.85916;26465.3;1.2711;0
20210408083028445_SVAKOV-R12_snap.fits;1.31427;26540;1.16038;0
20210408083129202_SVAKOV-R12_met.fits;1.31144;26510.7;2.65085;0.170667
20210408083201970_SVAKOV-R12_met.fits;1.31996;26500.5;4.32509;0.341333
20210408083212381_SVAKOV-R12_met.fits;1.40044;26500.5;11.773;0.512
20210408083128520_SVAKOV-R12_snap.fits;1.42681;26496.1;1.12479;0
20210408083232008_SVAKOV-R12_met.fits;1.51044;26506.3;3.13969;0.170667
20210408083228594_SVAKOV-R12_snap.fits;1.41822;26458;1.4249;0
20210408083328669_SVAKOV-R12_snap.fits;1.77075;26494.6;2.03129;0
20210408083453149_SVAKOV-R12_met.fits;1.55938;26500.5;3.82696;0.512
20210408083501682_SVAKOV-R12_met.fits;1.26857;26525.4;3.26239;0.170667
20210408083428744_SVAKOV-R12_snap.fits;1.59752;26494.6;1.57929;0
20210408083619506_SVAKOV-R12_met.fits;1.62973;26506.3;8.0246;0.341333
20210408083528818_SVAKOV-R12_snap.fits;1.85656;26521;1.33583;0
20210408083628893_SVAKOV-R12_snap.fits;1.61712;26512.2;1.50489;0
20210408083728968_SVAKOV-R12_snap.fits;1.51992;26496.1;1.2018;0
20210408083829042_SVAKOV-R12_snap.fits;1.51044;26499;1.69276;0
20210408083929117_SVAKOV-R12_snap.fits;1.45373;26497.6;1.31512;0
20210408084054962_SVAKOV-R12_met.fits;1.77766;26504.9;5.31741;0.512
20210408084123634_SVAKOV-R12_met.fits;2.07923;26499;8.45815;0.341333
20210408084029192_SVAKOV-R12_snap.fits;2.10292;26449.2;1.35284;0
20210408084149064_SVAKOV-R12_met.fits;1.66419;26503.4;11.6394;0.341333
20210408084212616_SVAKOV-R12_met.fits;1.90105;26496.1;3.95254;0.170667
20210408084129266_SVAKOV-R12_snap.fits;2.1207;26538.6;1.44999;0
20210408084229341_SVAKOV-R12_snap.fits;1.42697;26488.8;1.10446;0
20210408084329416_SVAKOV-R12_snap.fits;1.73083;26543;1.29485;0
20210408084429490_SVAKOV-R12_snap.fits;1.48638;26460.9;1.70431;0
20210408084557213_SVAKOV-R12_met.fits;2.32998;26496.1;11.5198;0.341333
20210408084603869_SVAKOV-R12_met.fits;2.1668;26503.4;5.18541;0.170667
20210408084529565_SVAKOV-R12_snap.fits;1.74435;26518.1;1.92025;0
20210408084633906_SVAKOV-R12_met.fits;1.9278;26531.2;8.6559;0.170667
20210408084636978_SVAKOV-R12_met.fits;1.90571;26490.2;11.5354;0.341333
20210408084703261_SVAKOV-R12_met.fits;1.3875;26500.5;6.63999;0.682667
20210408084716232_SVAKOV-R12_met.fits;1.61758;26469.7;3.67669;0.170667
20210408084629640_SVAKOV-R12_snap.fits;1.76544;26465.3;1.57922;0
20210408084800946_SVAKOV-R12_met.fits;1.52611;26491.7;4.04792;0.170667
20210408084729714_SVAKOV-R12_snap.fits;1.99042;26537.1;1.93716;0
20210408084842077_SVAKOV-R12_met.fits;1.77987;26449.2;7.62248;0.512
20210408084854877_SVAKOV-R12_met.fits;1.81874;26500.5;3.72382;0.341333
20210408084910578_SVAKOV-R12_met.fits;2.0919;26484.4;8.52097;0.341333
20210408084829789_SVAKOV-R12_snap.fits;2.02011;26494.6;1.26064;0
20210408084929864_SVAKOV-R12_snap.fits;1.37312;26512.2;1.64263;0
20210408085029938_SVAKOV-R12_snap.fits;1.45389;26452.1;1.79836;0
20210408085206365_SVAKOV-R12_met.fits;1.329;26497.6;3.1658;0.170667
20210408085130013_SVAKOV-R12_snap.fits;1.32436;26494.6;1.44488;0
20210408085230088_SVAKOV-R12_snap.fits;1.56214;26466.8;1.94132;0
20210408085405149_SVAKOV-R12_met.fits;1.96029;26503.4;5.77146;0.170667
20210408085330162_SVAKOV-R12_snap.fits;1.74179;26484.4;1.57173;0
20210408085430237_SVAKOV-R12_snap.fits;1.60595;26500.5;1.59353;0
20210408085530312_SVAKOV-R12_snap.fits;1.75206;26487.3;1.25;0
20210408085654792_SVAKOV-R12_met.fits;1.94377;26475.6;5.99394;0.170667
20210408085702813_SVAKOV-R12_met.fits;1.50119;26529.8;3.76871;0.170667
20210408085630386_SVAKOV-R12_snap.fits;1.68701;26462.4;1.47831;0
20210408085730461_SVAKOV-R12_snap.fits;1.31138;26499;1.42149;0
20210408085834120_SVAKOV-R12_met.fits;1.85169;26503.4;3.79388;0.170667
20210408085844872_SVAKOV-R12_met.fits;1.50001;26497.6;3.48915;0.170667
20210408085924296_SVAKOV-R12_met.fits;2.14829;26529.8;6.2563;0.341333
20210408085830536_SVAKOV-R12_snap.fits;1.7253;26460.9;2.07489;0
20210408085930610_SVAKOV-R12_snap.fits;1.76322;26547.4;0.980948;0
