# file name; noise; peak f.; mag.; duration
20210408040048392_SVAKOV-R12_met.fits;1.38354;26494.6;4.4653;0.341333
20210408040100509_SVAKOV-R12_met.fits;1.15425;26503.4;2.48919;0.512
20210408040008285_SVAKOV-R12_snap.fits;1.2507;26547.4;0.948784;0
20210408040156317_SVAKOV-R12_met.fits;1.09799;26497.6;2.25489;0.170667
20210408040108360_SVAKOV-R12_snap.fits;1.24928;26453.6;1.05348;0
20210408040230280_SVAKOV-R12_met.fits;1.29675;26493.2;6.03381;0.341333
20210408040248200_SVAKOV-R12_met.fits;1.24792;26488.8;7.65613;0.341333
20210408040258269_SVAKOV-R12_met.fits;1.25598;26480;3.89509;0.341333
20210408040208434_SVAKOV-R12_snap.fits;1.23052;26519.5;1.31817;0
20210408040308509_SVAKOV-R12_snap.fits;1.12678;26460.9;1.03665;0
20210408040406706_SVAKOV-R12_met.fits;1.16691;26485.8;9.91842;0.341333
20210408040453298_SVAKOV-R12_met.fits;1.17628;26496.1;3.28921;0.170667
20210408040408584_SVAKOV-R12_snap.fits;1.1951;26547.4;1.14087;0
20210408040553373_SVAKOV-R12_met.fits;1.05322;26500.5;2.68621;0.170667
20210408040508658_SVAKOV-R12_snap.fits;1.30331;26499;1.11697;0
20210408040608733_SVAKOV-R12_snap.fits;1.2843;26450.7;1.10526;0
20210408040708808_SVAKOV-R12_snap.fits;1.21556;26531.2;1.12764;0
20210408040819293_SVAKOV-R12_met.fits;1.09222;26490.2;4.039;0.170667
20210408040839090_SVAKOV-R12_met.fits;1.26718;26512.2;5.87291;0.341333
20210408040808882_SVAKOV-R12_snap.fits;1.33976;26525.4;1.1274;0
20210408040936434_SVAKOV-R12_met.fits;1.29669;26522.5;4.67975;0.341333
20210408040955549_SVAKOV-R12_met.fits;1.44986;26519.5;3.72563;0.341333
20210408040908957_SVAKOV-R12_snap.fits;1.03724;26482.9;1.00638;0
20210408041021320_SVAKOV-R12_met.fits;1.22945;26523.9;3.34811;0.170667
20210408041046066_SVAKOV-R12_met.fits;1.11972;26493.2;2.44646;0.170667
20210408041009032_SVAKOV-R12_snap.fits;1.14545;26475.6;1.15654;0
20210408041153992_SVAKOV-R12_met.fits;1.30371;26481.4;3.20897;0.170667
20210408041109106_SVAKOV-R12_snap.fits;1.33781;26535.6;0.888319;0
20210408041254237_SVAKOV-R12_met.fits;1.16153;26522.5;6.45833;0.341333
20210408041209181_SVAKOV-R12_snap.fits;1.17653;26465.3;0.973197;0
20210408041329565_SVAKOV-R12_met.fits;1.16992;26499;4.26351;0.170667
20210408041309256_SVAKOV-R12_snap.fits;1.0711;26502;1.05676;0
20210408041420424_SVAKOV-R12_met.fits;1.11348;26487.3;3.20082;0.512
20210408041441586_SVAKOV-R12_met.fits;1.23708;26506.3;3.21599;0.170667
20210408041409330_SVAKOV-R12_snap.fits;1.17143;26506.3;1.25085;0
20210408041540125_SVAKOV-R12_met.fits;1.15272;26503.4;5.32125;0.341333
20210408041509405_SVAKOV-R12_snap.fits;1.30805;26496.1;1.30838;0
20210408041648050_SVAKOV-R12_met.fits;1.14438;26477.1;4.69857;0.341333
20210408041609480_SVAKOV-R12_snap.fits;1.28883;26452.1;1.02879;0
20210408041718941_SVAKOV-R12_met.fits;1.45755;26488.8;2.9519;0.170667
20210408041732765_SVAKOV-R12_met.fits;1.15677;26488.8;11.2262;0.341333
20210408041736690_SVAKOV-R12_met.fits;1.21741;26534.2;4.35488;0.512
20210408041741298_SVAKOV-R12_met.fits;1.09121;26532.7;2.51871;2.38933
20210408041756658_SVAKOV-R12_met.fits;1.19805;26500.5;3.9881;0.170667
20210408041709554_SVAKOV-R12_snap.fits;1.34968;26478.5;1.11212;0
20210408041809629_SVAKOV-R12_snap.fits;1.58117;26493.2;1.1602;0
20210408041942642_SVAKOV-R12_met.fits;1.02044;26502;2.2637;0.170667
20210408041947421_SVAKOV-R12_met.fits;1.2459;26497.6;3.46379;0.170667
20210408041909704_SVAKOV-R12_snap.fits;1.17801;26471.2;0.99598;0
20210408042009778_SVAKOV-R12_snap.fits;1.12941;26481.4;1.02975;0
20210408042138696_SVAKOV-R12_met.fits;1.20331;26493.2;2.52807;0.170667
20210408042141768_SVAKOV-R12_met.fits;0.984564;26490.2;15.6998;0.512
20210408042149106_SVAKOV-R12_met.fits;1.36225;26504.9;3.2391;0.170667
20210408042154397_SVAKOV-R12_met.fits;1.12865;26488.8;19.0572;0.512
20210408042109853_SVAKOV-R12_snap.fits;1.42112;26484.4;1.06237;0
20210408042214024_SVAKOV-R12_met.fits;1.19622;26480;13.6263;0.341333
20210408042218802_SVAKOV-R12_met.fits;0.961195;26521;6.28053;0.512
20210408042209928_SVAKOV-R12_snap.fits;1.30752;26541.5;1.04403;0
20210408042336797_SVAKOV-R12_met.fits;1.30947;26496.1;6.51475;0.341333
20210408042310002_SVAKOV-R12_snap.fits;1.18454;26537.1;1.07889;0
20210408042439602_SVAKOV-R12_met.fits;1.07744;26531.2;2.35589;0.170667
20210408042410077_SVAKOV-R12_snap.fits;1.21745;26482.9;1.13548;0
20210408042510152_SVAKOV-R12_snap.fits;1.13205;26468.3;1.1423;0
20210408042624733_SVAKOV-R12_met.fits;1.32788;26487.3;3.53194;0.512
20210408042652040_SVAKOV-R12_met.fits;1.1453;26506.3;2.39496;0.170667
20210408042610226_SVAKOV-R12_snap.fits;1.33424;26515.1;1.08055;0
20210408042745288_SVAKOV-R12_met.fits;1.28148;26507.8;4.35224;1.024
20210408042710301_SVAKOV-R12_snap.fits;1.09665;26475.6;1.24907;0
20210408042838024_SVAKOV-R12_met.fits;1.1216;26537.1;5.34577;0.170667
20210408042810376_SVAKOV-R12_snap.fits;1.12222;26503.4;1.26546;0
20210408042910450_SVAKOV-R12_met.fits;1.16774;26515.1;4.97471;0.170667
20210408042910450_SVAKOV-R12_snap.fits;1.14028;26515.1;0.955433;0
20210408043010866_SVAKOV-R12_met.fits;0.957138;26503.4;2.15478;0.170667
20210408043010525_SVAKOV-R12_snap.fits;1.09164;26471.2;0.838718;0
20210408043110600_SVAKOV-R12_snap.fits;1.01482;26477.1;1.03117;0
20210408043210674_SVAKOV-R12_snap.fits;1.27685;26522.5;1.11503;0
20210408043310749_SVAKOV-R12_snap.fits;1.22816;26504.9;1.30493;0
20210408043409800_SVAKOV-R12_met.fits;1.16625;26507.8;5.59116;0.682667
20210408043410824_SVAKOV-R12_snap.fits;1.09514;26452.1;0.926395;0
20210408043520456_SVAKOV-R12_met.fits;1.13366;26518.1;3.11928;0.170667
20210408043528136_SVAKOV-R12_met.fits;1.14636;26478.5;3.28822;0.170667
20210408043542813_SVAKOV-R12_met.fits;1.13314;26500.5;2.38589;0.170667
20210408043510898_SVAKOV-R12_snap.fits;1.14885;26516.6;0.957513;0
20210408043615752_SVAKOV-R12_met.fits;1.08094;26519.5;2.16627;0.170667
20210408043631453_SVAKOV-R12_met.fits;1.10081;26480;3.74459;0.341333
20210408043610973_SVAKOV-R12_snap.fits;1.15301;26499;0.9045;0
20210408043734258_SVAKOV-R12_met.fits;1.0534;26503.4;5.89892;0.170667
20210408043750130_SVAKOV-R12_met.fits;1.27104;26482.9;5.68095;0.170667
20210408043711048_SVAKOV-R12_snap.fits;1.17719;26521;1.00268;0
20210408043839282_SVAKOV-R12_met.fits;1.08986;26518.1;5.25543;0.341333
20210408043811122_SVAKOV-R12_snap.fits;1.09546;26469.7;1.05866;0
20210408043928776_SVAKOV-R12_met.fits;1.26726;26485.8;2.87826;0.341333
20210408044006834_SVAKOV-R12_met.fits;1.15666;26513.7;18.1156;0.512
20210408043911197_SVAKOV-R12_snap.fits;1.03785;26466.8;1.04296;0
20210408044021341_SVAKOV-R12_met.fits;1.24259;26491.7;4.31192;0.170667
20210408044011272_SVAKOV-R12_snap.fits;1.10119;26494.6;1.05192;0
20210408044111346_SVAKOV-R12_snap.fits;1.1649;26450.7;0.971001;0
20210408044226952_SVAKOV-R12_met.fits;0.874462;26528.3;4.39777;0.341333
20210408044240605_SVAKOV-R12_met.fits;1.33612;26497.6;2.92985;0.170667
20210408044211421_SVAKOV-R12_snap.fits;1.20475;26493.2;0.903611;0
20210408044327026_SVAKOV-R12_met.fits;1.10434;26481.4;6.06655;0.341333
20210408044311496_SVAKOV-R12_snap.fits;1.12751;26456.5;1.23659;0
20210408044459869_SVAKOV-R12_met.fits;0.992741;26528.3;2.25418;0.170667
20210408044411570_SVAKOV-R12_snap.fits;1.18557;26518.1;1.19549;0
20210408044522397_SVAKOV-R12_met.fits;1.22965;26500.5;2.9121;0.170667
20210408044535709_SVAKOV-R12_met.fits;1.15712;26506.3;9.2423;0.512
20210408044511645_SVAKOV-R12_snap.fits;1.03248;26543;1.16023;0
20210408044639026_SVAKOV-R12_met.fits;1.18453;26512.2;21.9703;0.512
20210408044611720_SVAKOV-R12_snap.fits;1.04377;26487.3;1.23847;0
20210408044713842_SVAKOV-R12_met.fits;1.24945;26519.5;2.5572;0.170667
20210408044753096_SVAKOV-R12_met.fits;1.37808;26518.1;3.16454;0.170667
20210408044711794_SVAKOV-R12_snap.fits;1.28472;26494.6;0.951757;0
20210408044849416_SVAKOV-R12_met.fits;1.25311;26525.4;2.5222;0.170667
20210408044811869_SVAKOV-R12_snap.fits;1.04932;26534.2;1.02887;0
20210408044953416_SVAKOV-R12_met.fits;1.21914;26488.8;2.87123;0.170667
20210408044911944_SVAKOV-R12_snap.fits;1.20817;26510.7;1.11529;0
20210408045106973_SVAKOV-R12_met.fits;1.31286;26506.3;4.31496;0.170667
20210408045012018_SVAKOV-R12_snap.fits;1.71251;26463.9;0.951116;0
20210408045141789_SVAKOV-R12_met.fits;1.37794;26477.1;3.51019;0.170667
20210408045205853_SVAKOV-R12_met.fits;1.18518;26477.1;4.8613;0.341333
20210408045112093_SVAKOV-R12_snap.fits;1.26246;26525.4;1.047;0
20210408045210973_SVAKOV-R12_met.fits;1.07338;26493.2;6.60643;0.341333
20210408045305416_SVAKOV-R12_met.fits;1.42075;26490.2;7.35212;0.341333
20210408045212168_SVAKOV-R12_snap.fits;1.15754;26465.3;1.18162;0
20210408045311218_SVAKOV-R12_met.fits;1.45678;26490.2;4.55348;0.682667
20210408045404125_SVAKOV-R12_met.fits;1.13683;26502;3.03759;0.170667
20210408045312242_SVAKOV-R12_snap.fits;1.14239;26519.5;1.00184;0
20210408045410098_SVAKOV-R12_met.fits;1.00138;26499;18.865;0.512
20210408045425117_SVAKOV-R12_met.fits;1.4512;26494.6;3.74282;0.170667
20210408045505565_SVAKOV-R12_met.fits;1.33423;26491.7;3.76634;0.170667
20210408045412317_SVAKOV-R12_snap.fits;1.30959;26512.2;1.02889;0
20210408045530312_SVAKOV-R12_met.fits;1.0679;26494.6;6.30272;0.512
20210408045546696_SVAKOV-R12_met.fits;1.07939;26481.4;4.6167;0.341333
20210408045512392_SVAKOV-R12_snap.fits;1.26293;26503.4;1.20759;0
20210408045612466_SVAKOV-R12_snap.fits;1.1025;26535.6;1.22638;0
20210408045714248_SVAKOV-R12_met.fits;1.11217;26531.2;5.42265;0.341333
20210408045712541_SVAKOV-R12_snap.fits;1.40412;26526.9;0.991412;0
20210408045832925_SVAKOV-R12_met.fits;1.2686;26509.3;3.92717;0.170667
20210408045840776_SVAKOV-R12_met.fits;1.17017;26488.8;7.93785;0.341333
20210408045902962_SVAKOV-R12_met.fits;1.08775;26490.2;3.38749;0.170667
20210408045812616_SVAKOV-R12_snap.fits;1.16274;26477.1;1.25094;0
20210408045925149_SVAKOV-R12_met.fits;1.22967;26491.7;3.11486;0.170667
20210408045912690_SVAKOV-R12_snap.fits;1.2473;26528.3;1.29683;0
