# file name; noise; peak f.; mag.; duration
20210408230033330_SVAKOV-R12_snap.fits;1.22638;26500.5;1.55172;0
20210408230140744_SVAKOV-R12_met.fits;1.1446;26487.3;5.69086;0.341333
20210408230133405_SVAKOV-R12_snap.fits;1.27872;26523.9;1.08113;0
20210408230310856_SVAKOV-R12_met.fits;1.37093;26494.6;3.43374;1.024
20210408230233480_SVAKOV-R12_snap.fits;1.24919;26499;0.839101;0
20210408230333554_SVAKOV-R12_snap.fits;1.22563;26493.2;1.27875;0
20210408230522610_SVAKOV-R12_met.fits;1.13806;26503.4;3.98107;0.170667
20210408230433629_SVAKOV-R12_snap.fits;1.08386;26497.6;1.12608;0
20210408230536946_SVAKOV-R12_met.fits;1.12165;26510.7;3.86773;0.341333
20210408230601352_SVAKOV-R12_met.fits;1.06842;26512.2;3.66164;0.512
20210408230607837_SVAKOV-R12_met.fits;1.51315;26493.2;8.36371;0.341333
20210408230533704_SVAKOV-R12_snap.fits;1.37882;26493.2;1.24565;0
20210408230710301_SVAKOV-R12_met.fits;1.27335;26507.8;24.3467;1.024
20210408230633778_SVAKOV-R12_snap.fits;1.3754;26538.6;1.21366;0
20210408230752114_SVAKOV-R12_met.fits;1.44187;26496.1;3.14849;0.170667
20210408230801842_SVAKOV-R12_met.fits;1.67256;26507.8;7.33958;0.170667
20210408230733853_SVAKOV-R12_snap.fits;1.5137;26455.1;1.3267;0
20210408230853384_SVAKOV-R12_met.fits;1.33079;26482.9;6.35485;0.341333
20210408230921714_SVAKOV-R12_met.fits;1.34295;26481.4;4.15686;0.170667
20210408230926322_SVAKOV-R12_met.fits;1.4981;26494.6;3.66367;0.170667
20210408230833928_SVAKOV-R12_snap.fits;1.17093;26532.7;1.19708;0
20210408230945949_SVAKOV-R12_met.fits;1.44457;26497.6;4.01644;0.512
20210408230958066_SVAKOV-R12_met.fits;0.960273;26494.6;2.21705;0.170667
20210408230934002_SVAKOV-R12_snap.fits;1.42071;26504.9;0.868533;0
20210408231034077_SVAKOV-R12_snap.fits;1.43932;26543;1.39292;0
20210408231145928_SVAKOV-R12_met.fits;1.21884;26507.8;3.2735;0.512
20210408231213576_SVAKOV-R12_met.fits;1.37188;26491.7;2.78119;0.682667
20210408231134152_SVAKOV-R12_snap.fits;1.33468;26531.2;1.15477;0
20210408231313821_SVAKOV-R12_met.fits;1.43859;26484.4;2.92095;0.170667
20210408231234226_SVAKOV-R12_snap.fits;1.31667;26469.7;0.972041;0
20210408231408434_SVAKOV-R12_met.fits;1.13505;26503.4;2.38275;0.170667
20210408231334301_SVAKOV-R12_snap.fits;1.38542;26485.8;2.61099;0
20210408231432498_SVAKOV-R12_met.fits;1.30284;26506.3;3.84176;0.341333
20210408231434376_SVAKOV-R12_snap.fits;1.41469;26474.1;1.04506;0
20210408231545714_SVAKOV-R12_met.fits;1.11566;26491.7;3.97874;0.170667
20210408231551005_SVAKOV-R12_met.fits;1.12154;26491.7;2.3568;0.170667
20210408231534450_SVAKOV-R12_snap.fits;1.18913;26518.1;1.15342;0
20210408231634525_SVAKOV-R12_snap.fits;1.56233;26545.9;0.934418;0
20210408231819144_SVAKOV-R12_met.fits;1.46696;26518.1;4.48842;0.170667
20210408231826994_SVAKOV-R12_met.fits;1.20301;26477.1;4.30512;0.341333
20210408231734600_SVAKOV-R12_snap.fits;1.19357;26449.2;1.53539;0
20210408231834674_SVAKOV-R12_snap.fits;1.23003;26484.4;1.30233;0
20210408231941576_SVAKOV-R12_met.fits;1.15942;26484.4;2.74395;0.512
20210408232010077_SVAKOV-R12_met.fits;1.15777;26522.5;2.39834;0.170667
20210408231934749_SVAKOV-R12_snap.fits;1.25842;26499;0.907361;0
20210408232038066_SVAKOV-R12_met.fits;1.31485;26500.5;2.73525;0.170667
20210408232059912_SVAKOV-R12_met.fits;1.47899;26499;3.01327;0.170667
20210408232034824_SVAKOV-R12_snap.fits;1.20529;26475.6;1.26822;0
20210408232134898_SVAKOV-R12_snap.fits;1.29051;26504.9;0.958012;0
20210408232234973_SVAKOV-R12_snap.fits;1.54973;26502;1.249;0
20210408232335048_SVAKOV-R12_snap.fits;1.36831;26493.2;1.07691;0
20210408232435976_SVAKOV-R12_met.fits;1.3006;26480;3.34835;0.170667
20210408232526322_SVAKOV-R12_met.fits;1.59854;26502;4.94868;0.512
20210408232435122_SVAKOV-R12_snap.fits;1.45089;26493.2;1.27696;0
20210408232553288_SVAKOV-R12_met.fits;1.30105;26488.8;4.12075;0.341333
20210408232535197_SVAKOV-R12_snap.fits;1.42842;26465.3;1.31215;0
20210408232646365_SVAKOV-R12_met.fits;1.39403;26502;3.34728;0.341333
20210408232729714_SVAKOV-R12_met.fits;1.50438;26459.5;5.93443;0.170667
20210408232635272_SVAKOV-R12_snap.fits;1.19661;26494.6;1.3394;0
20210408232759922_SVAKOV-R12_met.fits;1.16735;26480;2.38747;0.170667
20210408232735346_SVAKOV-R12_snap.fits;1.24738;26545.9;0.807895;0
20210408232843954_SVAKOV-R12_met.fits;1.05677;26509.3;6.52212;0.512
20210408232906482_SVAKOV-R12_met.fits;1.3026;26506.3;2.99397;0.170667
20210408232912968_SVAKOV-R12_met.fits;1.20911;26480;4.16713;0.341333
20210408232915357_SVAKOV-R12_met.fits;1.07905;26500.5;2.20993;0.170667
20210408232835421_SVAKOV-R12_snap.fits;1.6061;26535.6;1.30099;0
20210408232935496_SVAKOV-R12_snap.fits;1.2642;26493.2;0.881462;0
20210408233111069_SVAKOV-R12_met.fits;1.28231;26502;10.417;0.341333
20210408233127794_SVAKOV-R12_met.fits;1.25926;26504.9;10.3678;0.341333
20210408233035570_SVAKOV-R12_snap.fits;1.37877;26496.1;1.18976;0
20210408233134962_SVAKOV-R12_met.fits;1.20955;26471.2;3.16062;0.341333
20210408233135645_SVAKOV-R12_snap.fits;1.57421;26540;1.06117;0
20210408233235720_SVAKOV-R12_snap.fits;1.46306;26490.2;1.5363;0
20210408233335794_SVAKOV-R12_snap.fits;1.44931;26545.9;1.44621;0
20210408233501640_SVAKOV-R12_met.fits;1.34282;26500.5;3.45701;0.341333
20210408233435869_SVAKOV-R12_snap.fits;1.3917;26472.7;1.45606;0
20210408233612978_SVAKOV-R12_met.fits;1.13232;26493.2;3.20612;0.682667
20210408233626290_SVAKOV-R12_met.fits;1.2598;26507.8;5.1906;0.341333
20210408233535944_SVAKOV-R12_snap.fits;1.57086;26491.7;1.49376;0
20210408233636018_SVAKOV-R12_snap.fits;1.42781;26472.7;1.18426;0
20210408233808690_SVAKOV-R12_met.fits;1.25179;26509.3;6.79697;0.341333
20210408233832413_SVAKOV-R12_met.fits;1.22743;26506.3;2.69528;0.170667
20210408233736093_SVAKOV-R12_snap.fits;1.17452;26455.1;1.28061;0
20210408233836168_SVAKOV-R12_snap.fits;1.4713;26507.8;1.35778;0
20210408233936242_SVAKOV-R12_snap.fits;1.29726;26540;1.26916;0
20210408234110109_SVAKOV-R12_met.fits;1.30896;26504.9;3.49145;0.170667
20210408234125469_SVAKOV-R12_met.fits;1.41177;26491.7;8.04487;0.341333
20210408234036317_SVAKOV-R12_snap.fits;1.37386;26531.2;1.0425;0
20210408234139464_SVAKOV-R12_met.fits;1.20345;26507.8;2.43349;0.170667
20210408234202845_SVAKOV-R12_met.fits;1.48419;26497.6;3.1427;0.170667
20210408234136392_SVAKOV-R12_snap.fits;1.39231;26541.5;1.59051;0
20210408234237832_SVAKOV-R12_met.fits;1.53175;26491.7;7.41399;0.512
20210408234247048_SVAKOV-R12_met.fits;1.62764;26506.3;7.77269;0.341333
20210408234303432_SVAKOV-R12_met.fits;1.28459;26506.3;2.68329;0.170667
20210408234320669_SVAKOV-R12_met.fits;1.37689;26499;3.01582;0.341333
20210408234236466_SVAKOV-R12_snap.fits;1.39922;26507.8;3.00412;0
20210408234334664_SVAKOV-R12_met.fits;1.36753;26509.3;2.85238;0.341333
20210408234411016_SVAKOV-R12_met.fits;1.10328;26509.3;23.9844;0.341333
20210408234336541_SVAKOV-R12_snap.fits;1.34321;26494.6;1.09799;0
20210408234500680_SVAKOV-R12_met.fits;1.33798;26500.5;3.80726;0.170667
20210408234528840_SVAKOV-R12_met.fits;1.29432;26515.1;3.82581;0.170667
20210408234436616_SVAKOV-R12_snap.fits;1.26297;26480;1.1775;0
20210408234615432_SVAKOV-R12_met.fits;1.35532;26512.2;3.30219;0.170667
20210408234536690_SVAKOV-R12_snap.fits;1.1931;26478.5;1.08506;0
20210408234636765_SVAKOV-R12_snap.fits;1.38838;26519.5;0.907602;0
20210408234736840_SVAKOV-R12_snap.fits;1.45486;26499;1.14686;0
20210408234932552_SVAKOV-R12_met.fits;1.41082;26502;2.92306;0.170667
20210408234836914_SVAKOV-R12_snap.fits;1.41721;26503.4;1.42337;0
20210408235009586_SVAKOV-R12_met.fits;1.50714;26507.8;3.38187;0.170667
20210408234936989_SVAKOV-R12_snap.fits;1.48122;26482.9;1.4019;0
20210408235037064_SVAKOV-R12_snap.fits;1.23292;26462.4;1.0329;0
20210408235212466_SVAKOV-R12_met.fits;1.02323;26494.6;2.15751;2.38933
20210408235227485_SVAKOV-R12_met.fits;1.18854;26504.9;2.39299;0.512
20210408235137138_SVAKOV-R12_snap.fits;1.56802;26477.1;0.952828;0
20210408235237213_SVAKOV-R12_snap.fits;1.34507;26477.1;1.00949;0
20210408235404765_SVAKOV-R12_met.fits;1.29928;26507.8;8.84641;0.341333
20210408235416541_SVAKOV-R12_met.fits;1.24054;26490.2;3.1324;0.170667
20210408235337288_SVAKOV-R12_snap.fits;1.30627;26452.1;0.82951;0
20210408235448285_SVAKOV-R12_met.fits;1.36497;26493.2;5.75894;0.341333
20210408235502109_SVAKOV-R12_met.fits;1.2954;26499;5.005;0.512
20210408235437362_SVAKOV-R12_snap.fits;1.2958;26507.8;0.933337;0
20210408235627272_SVAKOV-R12_met.fits;1.37455;26503.4;3.00089;0.170667
20210408235537437_SVAKOV-R12_snap.fits;1.48617;26547.4;1.21142;0
20210408235637512_SVAKOV-R12_snap.fits;1.15785;26535.6;0.940757;0
20210408235737586_SVAKOV-R12_snap.fits;1.36607;26466.8;1.21044;0
20210408235910429_SVAKOV-R12_met.fits;1.17928;26545.9;3.65135;0.341333
20210408235837661_SVAKOV-R12_snap.fits;1.73085;26493.2;1.32866;0
20210408235937736_SVAKOV-R12_snap.fits;1.55299;26523.9;1.17527;0
