1493017205;13.649;4.624;6.156;8.392;10.956
1493017210;13.765;4.677;6.171;8.365;10.943
1493017215;13.628;4.674;6.164;8.448;11.062
1493017220;13.649;4.625;6.158;8.378;10.912
1493017225;13.635;4.619;6.170;8.372;10.944
1493017230;13.753;4.669;6.170;8.370;10.948
1493017235;13.647;4.617;6.173;8.469;11.080
1493017240;13.650;4.624;6.160;8.365;10.954
1493017245;13.741;4.624;6.169;8.354;10.944
1493017250;13.766;4.674;6.162;8.456;10.968
1493017256;13.635;4.618;6.158;8.353;11.071
1493017261;13.634;4.619;6.169;8.361;10.936
1493017266;13.762;4.672;6.158;8.366;10.959
1493017271;13.633;4.614;6.164;8.457;11.074
1493017276;13.649;4.624;6.157;8.348;10.930
1493017281;13.644;4.623;6.167;8.372;10.959
1493017286;13.751;4.666;6.176;8.451;10.920
1493017291;13.634;4.616;6.156;8.403;11.034
1493017296;13.646;4.621;6.170;8.351;10.947
1493017301;13.765;4.675;6.164;8.388;10.953
1493017306;13.628;4.673;6.164;8.450;11.087
1493017311;13.649;4.623;6.168;8.366;10.941
1493017316;13.622;4.618;6.160;8.351;10.931
1493017321;13.746;4.667;6.172;8.362;10.942
1493017326;13.647;4.613;6.168;8.453;11.078
1493017331;13.648;4.623;6.168;8.373;10.951
1493017336;13.660;4.623;6.162;8.354;10.952
1493017341;13.765;4.674;6.168;8.466;10.981
1493017346;13.646;4.617;6.186;8.398;11.039
1493017351;13.645;4.616;6.170;8.363;10.923
1493017356;13.762;4.673;6.166;8.392;10.947
1493017361;13.628;4.652;6.157;8.454;11.085
1493017367;13.649;4.621;6.158;8.382;10.930
1493017372;13.647;4.621;6.163;8.392;10.955
1493017377;13.765;4.674;6.170;8.404;10.900
1493017382;13.641;4.616;6.160;8.445;11.035
1493017387;13.646;4.620;6.170;8.366;10.948
1493017392;13.764;4.661;6.156;8.388;10.959
1493017397;13.627;4.673;6.171;8.465;11.070
1493017402;13.649;4.622;6.169;8.368;10.924
1493017407;13.644;4.622;6.171;8.365;10.948
1493017412;13.752;4.668;6.169;8.378;10.893
1493017417;13.644;4.611;6.165;8.462;11.065
1493017422;13.648;4.623;6.156;8.398;10.960
1493017427;13.765;4.623;6.168;8.390;10.957
1493017432;13.765;4.673;6.165;8.453;11.066
1493017437;13.650;4.618;6.163;8.393;10.973
1493017442;13.636;4.616;6.159;8.351;10.949
1493017447;13.749;4.669;6.161;8.391;10.947
1493017452;13.648;4.612;6.169;8.464;11.066
1493017457;13.648;4.622;6.157;8.380;10.954
1493017462;13.749;4.621;6.156;8.389;10.957
1493017468;13.764;4.673;6.169;8.472;11.037
1493017473;13.632;4.615;6.164;8.335;11.054
1493017478;13.633;4.616;6.155;8.375;10.948
1493017483;13.764;4.671;6.172;8.387;10.947
1493017488;13.635;4.622;6.159;8.469;11.059
1493017493;13.647;4.622;6.165;8.401;10.945
1493017498;13.638;4.622;6.157;8.394;10.955
1493017503;13.752;4.662;6.172;8.446;10.916
1493017508;13.636;4.616;6.157;8.453;11.062
1493017513;13.646;4.620;6.170;8.402;10.944
1493017518;13.764;4.646;6.164;8.394;10.948
1493017523;13.626;4.671;6.173;8.457;11.066
1493017528;13.648;4.622;6.163;8.360;10.935
1493017533;13.647;4.621;6.169;8.363;10.921
1493017538;13.749;4.667;6.165;8.363;10.944
1493017543;13.645;4.613;6.166;8.448;11.068
1493017548;13.649;4.622;6.160;8.364;10.935
1493017553;13.764;4.630;6.163;8.384;10.959
1493017558;13.658;4.673;6.173;8.458;11.064
1493017563;13.648;4.622;6.166;8.340;10.879
1493017568;13.633;4.618;6.165;8.385;10.943
1493017573;13.761;4.673;6.168;8.386;10.956
1493017578;13.626;4.620;6.161;8.454;11.068
1493017584;13.647;4.622;6.156;8.380;10.942
1493017589;13.763;4.622;6.168;8.350;10.953
1493017594;13.768;4.672;6.163;8.464;11.074
1493017599;13.634;4.617;6.162;8.338;11.056
1493017604;13.644;4.622;6.159;8.387;10.953
1493017609;13.763;4.674;6.159;8.379;10.957
1493017614;13.635;4.612;6.172;8.459;11.062
1493017619;13.647;4.622;6.159;8.364;10.928
1493017624;13.640;4.623;6.158;8.401;10.951
1493017629;13.749;4.666;6.176;8.445;10.973
1493017634;13.644;4.620;6.160;8.373;11.067
1493017639;13.647;4.623;6.170;8.389;10.943
1493017644;13.763;4.674;6.157;8.359;10.951
1493017649;13.626;4.655;6.160;8.461;11.064
1493017654;13.647;4.622;6.169;8.366;10.921
1493017659;13.626;4.617;6.168;8.359;10.930
1493017664;13.760;4.673;6.169;8.469;10.943
1493017669;13.647;4.622;6.165;8.453;11.067
1493017674;13.647;4.623;6.165;8.385;10.943
1493017679;13.763;4.636;6.166;8.402;10.946
1493017684;13.624;4.675;6.160;8.469;11.061
1493017689;13.645;4.616;6.165;8.342;10.901
1493017694;13.643;4.622;6.155;8.383;10.948
1493017700;13.763;4.675;6.170;8.369;10.940
1493017705;13.647;4.615;6.176;8.474;11.067
1493017710;13.646;4.623;6.158;8.378;10.947
1493017715;13.762;4.623;6.168;8.378;10.948
1493017720;13.631;4.624;6.171;8.436;11.021
1493017725;13.643;4.622;6.165;8.375;10.933
1493017730;13.690;4.618;6.164;8.362;10.925
1493017735;13.760;4.668;6.191;8.438;10.774
1493017740;13.635;4.622;6.163;8.363;11.045
1493017745;13.645;4.623;6.157;8.364;10.938
1493017750;13.762;4.674;6.156;8.359;10.940
1493017755;13.625;4.645;6.161;8.447;11.057
1493017760;13.645;4.617;6.171;8.357;10.908
1493017765;13.642;4.623;6.161;8.380;10.934
1493017770;13.747;4.669;6.165;8.458;10.928
1493017775;13.646;4.622;6.160;8.466;11.058
1493017780;13.646;4.623;6.170;8.364;10.948
1493017785;13.762;4.666;6.167;8.357;10.945
1493017790;13.624;4.673;6.161;8.467;11.020
1493017795;13.643;4.623;6.155;8.384;10.913
1493017800;13.633;4.619;6.165;8.364;10.938
1493017805;13.759;4.675;6.172;8.413;10.949
1493017810;13.646;4.619;6.162;8.452;11.055
1493017816;13.645;4.625;6.171;8.396;10.948
1493017821;13.762;4.621;6.157;8.379;10.942
1493017826;13.655;4.668;6.164;8.452;11.045
1493017831;13.632;4.618;6.167;8.335;10.946
1493017836;13.642;4.621;6.171;8.385;10.940
1493017841;13.762;4.672;6.166;8.387;10.941
1493017846;13.646;4.613;6.169;8.455;11.051
1493017851;13.645;4.623;6.169;8.389;10.952
1493017856;13.743;4.619;6.165;8.364;10.935
1493017861;13.745;4.667;6.178;8.444;10.985
1493017866;13.643;4.623;6.168;8.341;11.063
1493017871;13.645;4.624;6.171;8.372;10.945
1493017876;13.762;4.673;6.163;8.380;10.951
1493017881;13.632;4.613;6.166;8.466;11.057
1493017886;13.617;4.615;6.168;8.357;10.900
1493017891;13.611;4.615;6.159;8.355;10.917
1493017896;13.759;4.671;6.165;8.465;10.953
1493017901;13.645;4.614;6.166;8.449;11.058
1493017906;13.645;4.623;6.164;8.376;10.936
1493017911;13.762;4.618;6.171;8.382;10.944
1493017916;13.665;4.664;6.171;8.460;11.044
1493017921;13.641;4.613;6.160;8.340;10.961
1493017926;13.641;4.621;6.158;8.376;10.941
1493017932;13.761;4.672;6.165;8.371;10.937
1493017937;13.645;4.613;6.165;8.467;11.060
1493017942;13.645;4.623;6.170;8.396;10.953
1493017947;13.762;4.622;6.167;8.383;10.914
1493017952;13.707;4.672;6.173;8.463;11.028
1493017957;13.643;4.621;6.172;8.356;10.913
1493017962;13.645;4.621;6.168;8.376;10.942
1493017967;13.761;4.673;6.164;8.382;10.939
1493017972;13.645;4.614;6.169;8.455;11.057
1493017977;13.645;4.622;6.165;8.369;10.912
1493017982;13.630;4.621;6.158;8.354;10.899
1493017987;13.751;4.672;6.170;8.449;10.923
1493017992;13.645;4.621;6.165;8.455;11.063
1493017997;13.645;4.621;6.161;8.370;10.936
1493018002;13.761;4.619;6.160;8.389;10.946
1493018007;13.659;4.672;6.161;8.472;11.060
1493018012;13.630;4.616;6.171;8.349;11.053
1493018017;13.629;4.615;6.160;8.375;10.939
1493018022;13.761;4.672;6.162;8.373;10.942
1493018027;13.631;4.613;6.166;8.458;11.059
1493018032;13.644;4.624;6.160;8.360;10.915
1493018037;13.643;4.622;6.163;8.376;10.935
1493018042;13.745;4.668;6.166;8.416;10.923
1493018048;13.633;4.613;6.177;8.452;11.043
1493018053;13.641;4.622;6.163;8.360;10.934
1493018058;13.760;4.641;6.158;8.381;10.942
1493018063;13.623;4.672;6.172;8.453;11.057
1493018068;13.646;4.622;6.166;8.349;10.932
1493018073;13.629;4.617;6.165;8.361;10.910
1493018078;13.746;4.667;6.169;8.368;10.920
1493018083;13.641;4.612;6.162;8.454;11.046
1493018088;13.644;4.622;6.170;8.393;10.920
1493018093;13.659;4.622;6.169;8.353;10.929
1493018098;13.761;4.673;6.171;8.469;10.932
1493018103;13.636;4.613;6.160;8.463;11.011
1493018108;13.632;4.615;6.160;8.365;10.913
1493018113;13.757;4.672;6.174;8.364;10.937
1493018118;13.622;4.673;6.168;8.447;11.056
1493018123;13.644;4.624;6.162;8.365;10.920
1493018128;13.643;4.623;6.167;8.379;10.931
1493018133;13.760;4.673;6.180;8.384;10.886
1493018138;13.626;4.608;6.159;8.454;11.031
1493018143;13.640;4.620;6.168;8.365;10.940
1493018148;13.760;4.619;6.167;8.371;10.935
1493018153;13.688;4.672;6.154;8.448;11.042
1493018158;13.644;4.623;6.164;8.334;10.985
1493018164;13.643;4.622;6.175;8.371;10.903
1493018169;13.734;4.667;6.171;8.355;10.913
1493018174;13.621;4.624;6.178;8.460;11.033
1493018179;13.643;4.623;6.162;8.368;10.917
1493018184;13.642;4.623;6.160;8.366;10.935
1493018189;13.760;4.673;6.160;8.457;10.935
1493018194;13.644;4.623;6.164;8.460;11.051
1493018199;13.627;4.617;6.168;8.367;10.900
1493018204;13.757;4.672;6.172;8.375;10.934
1493018209;13.622;4.674;6.172;8.457;11.060
1493018214;13.643;4.623;6.170;8.378;10.909
1493018219;13.642;4.624;6.168;8.371;10.940
1493018224;13.760;4.675;6.171;8.440;10.941
1493018229;13.628;4.607;6.175;8.465;11.030
1493018234;13.640;4.623;6.162;8.377;10.930
1493018239;13.760;4.634;6.170;8.392;10.932
1493018244;13.621;4.672;6.167;8.459;11.060
1493018249;13.643;4.622;6.163;8.346;10.973
1493018254;13.642;4.622;6.165;8.393;10.935
1493018259;13.743;4.663;6.165;8.365;10.921
1493018264;13.640;4.612;6.162;8.451;11.043
1493018269;13.643;4.622;6.160;8.382;10.936
1493018274;13.730;4.622;6.158;8.369;10.934
1493018280;13.759;4.672;6.169;8.459;10.941
1493018285;13.643;4.623;6.154;8.337;11.046
1493018290;13.630;4.612;6.174;8.358;10.918
1493018295;13.756;4.671;6.161;8.362;10.930
1493018300;13.638;4.613;6.171;8.464;11.043
1493018305;13.642;4.622;6.160;8.365;10.920
1493018310;13.676;4.623;6.167;8.358;10.936
1493018315;13.759;4.674;6.159;8.467;11.055
1493018320;13.643;4.623;6.165;8.311;11.065
1493018325;13.639;4.622;6.156;8.376;10.939
1493018330;13.725;4.663;6.201;8.367;10.910
1493018335;13.619;4.637;6.163;8.464;10.933
1493018340;13.631;4.619;6.167;8.373;10.908
1493018345;13.637;4.622;6.183;8.363;10.940
1493018350;13.759;4.674;6.173;8.381;10.937
1493018355;13.642;4.614;6.171;8.470;11.052
1493018360;13.642;4.623;6.163;8.371;10.883
1493018365;13.726;4.622;6.161;8.369;10.938
1493018370;13.746;4.668;6.167;8.444;11.061
1493018375;13.639;4.621;6.171;8.345;11.055
1493018380;13.641;4.622;6.156;8.368;10.941
1493018385;13.759;4.673;6.170;8.377;10.937
1493018390;13.621;4.627;6.161;8.451;11.057
1493018396;13.627;4.617;6.171;8.351;10.924
1493018401;13.626;4.616;6.166;8.370;10.934
1493018406;13.755;4.672;6.170;8.467;10.932
1493018411;13.642;4.622;6.166;8.452;11.066
1493018416;13.641;4.623;6.171;8.357;10.938
1493018421;13.758;4.675;6.171;8.397;10.949
1493018426;13.606;4.668;6.169;8.462;11.033
1493018431;13.625;4.618;6.172;8.371;10.898
1493018436;13.638;4.623;6.173;8.374;10.936
1493018441;13.758;4.675;6.168;8.388;10.938
1493018446;13.642;4.617;6.168;8.455;11.083
1493018451;13.641;4.624;6.160;8.377;10.954
1493018456;13.744;4.615;6.163;8.337;10.914
1493018461;13.723;4.668;6.175;8.433;11.038
1493018466;13.639;4.623;6.156;8.364;11.055
1493018471;13.641;4.625;6.158;8.363;10.941
1493018476;13.758;4.675;6.161;8.387;10.937
1493018481;13.620;4.614;6.164;8.469;11.082
1493018486;13.629;4.613;6.164;8.364;10.918
1493018491;13.628;4.617;6.170;8.340;10.934
1493018496;13.755;4.673;6.169;8.460;10.946
1493018501;13.641;4.613;6.161;8.452;11.078
1493018506;13.641;4.622;6.169;8.385;10.949
1493018512;13.758;4.620;6.167;8.354;10.944
1493018517;13.677;4.674;6.175;8.454;11.067
1493018522;13.638;4.623;6.162;8.314;10.948
1493018527;13.638;4.624;6.154;8.382;10.951
1493018532;13.757;4.675;6.162;8.382;10.948
1493018537;13.641;4.615;6.166;8.454;11.079
1493018542;13.641;4.624;6.157;8.392;10.951
1493018547;13.675;4.625;6.163;8.384;10.897
1493018552;13.745;4.674;6.164;8.448;10.825
1493018557;13.631;4.623;6.156;8.365;11.072
1493018562;13.638;4.623;6.157;8.390;10.956
1493018567;13.757;4.675;6.155;8.386;10.944
1493018572;13.620;4.640;6.162;8.462;11.080
1493018577;13.640;4.625;6.169;8.381;10.923
1493018582;13.627;4.618;6.156;8.368;10.950
1493018587;13.742;4.668;6.162;8.445;10.950
1493018592;13.641;4.623;6.165;8.463;11.087
1493018597;13.640;4.625;6.171;8.357;10.941
1493018602;13.757;4.655;6.172;8.384;10.947
1493018607;13.619;4.675;6.164;8.469;11.085
1493018612;13.626;4.619;6.162;8.347;10.905
1493018617;13.625;4.618;6.154;8.363;10.942
1493018622;13.754;4.675;6.162;8.358;10.951
1493018628;13.640;4.617;6.170;8.463;11.083
1493018633;13.640;4.625;6.169;8.381;10.944
1493018638;13.756;4.623;6.165;8.370;10.952
1493018643;13.699;4.668;6.170;8.456;11.022
1493018648;13.626;4.619;6.165;8.339;10.964
1493018653;13.636;4.622;6.159;8.383;10.943
1493018658;13.757;4.672;6.161;8.356;10.946
1493018663;13.640;4.613;6.178;8.460;11.061
1493018668;13.641;4.624;6.171;8.368;10.939
1493018673;13.638;4.622;6.159;8.352;10.914
1493018678;13.742;4.666;6.166;8.448;10.934
1493018683;13.637;4.623;6.167;8.405;11.077
1493018688;13.639;4.625;6.171;8.366;10.952
1493018693;13.757;4.674;6.171;8.365;10.955
1493018698;13.619;4.667;6.160;8.460;11.082
1493018703;13.640;4.624;6.156;8.361;10.888
1493018708;13.626;4.620;6.165;8.362;10.940
1493018713;13.753;4.673;6.170;8.437;10.940
1493018718;13.639;4.621;6.160;8.475;11.089
1493018723;13.639;4.624;6.164;8.382;10.953
1493018728;13.756;4.630;6.163;8.363;10.945
1493018733;13.758;4.675;6.167;8.448;11.015
1493018738;13.625;4.619;6.162;8.318;11.069
1493018744;13.636;4.623;6.163;8.366;10.954
1493018749;13.756;4.674;6.156;8.378;10.950
1493018754;13.618;4.615;6.165;8.465;11.088
1493018759;13.639;4.626;6.158;8.371;10.939
1493018764;13.639;4.627;6.166;8.396;10.947
1493018769;13.741;4.669;6.179;8.369;10.939
1493018774;13.637;4.617;6.158;8.459;11.086
1493018779;13.635;4.625;6.164;8.362;10.951
1493018784;13.756;4.656;6.172;8.374;10.945
1493018789;13.617;4.675;6.163;8.464;11.077
1493018794;13.639;4.624;6.156;8.354;11.049
1493018799;13.624;4.619;6.156;8.364;10.943
1493018804;13.753;4.676;6.164;8.397;10.941
1493018809;13.618;4.632;6.171;8.456;11.087
1493018814;13.638;4.625;6.163;8.383;10.924
1493018819;13.638;4.626;6.166;8.388;10.942
1493018824;13.746;4.673;6.172;8.463;10.946
1493018829;13.618;4.619;6.161;8.430;11.072
1493018834;13.635;4.625;6.172;8.347;10.948
1493018839;13.756;4.677;6.161;8.392;10.956
1493018844;13.617;4.663;6.166;8.468;11.076
1493018849;13.638;4.625;6.162;8.391;10.934
1493018854;13.637;4.627;6.171;8.391;10.947
1493018860;13.749;4.663;6.175;8.448;10.930
1493018865;13.636;4.624;6.156;8.464;11.062
1493018870;13.638;4.626;6.164;8.372;10.951
1493018875;13.755;4.649;6.163;8.380;10.942
1493018880;13.617;4.674;6.163;8.452;11.074
1493018885;13.638;4.625;6.156;8.337;11.054
1493018890;13.638;4.626;6.161;8.357;10.936
1493018895;13.752;4.675;6.159;8.379;10.943
1493018900;13.617;4.636;6.164;8.466;11.050
1493018905;13.638;4.627;6.157;8.392;10.915
1493018910;13.636;4.626;6.172;8.372;10.948
1493018915;13.754;4.675;6.167;8.462;10.946
1493018920;13.638;4.626;6.169;8.456;11.043
1493018925;13.625;4.626;6.155;8.370;10.936
1493018930;13.753;4.662;6.176;8.343;10.911
1493018935;13.613;4.674;6.164;8.447;11.085
1493018940;13.626;4.623;6.162;8.356;10.922
1493018945;13.634;4.625;6.157;8.379;10.939
1493018950;13.755;4.677;6.170;8.393;10.946
1493018955;13.638;4.622;6.165;8.471;11.086
1493018960;13.638;4.626;6.170;8.366;10.906
1493018965;13.741;4.635;6.154;8.370;10.946
1493018970;13.601;4.671;6.179;8.459;11.026
1493018976;13.635;4.625;6.163;8.352;10.917
1493018981;13.637;4.626;6.156;8.357;10.942
1493018986;13.755;4.678;6.159;8.381;10.945
1493018991;13.638;4.617;6.171;8.455;11.085
1493018996;13.623;4.621;6.169;8.379;10.936
1493019001;13.735;4.620;6.158;8.371;10.934
1493019006;13.694;4.675;6.164;8.458;11.083
1493019011;13.637;4.625;6.168;8.353;10.985
1493019016;13.637;4.626;6.156;8.369;10.947
1493019021;13.754;4.677;6.167;8.377;10.939
1493019026;13.624;4.610;6.166;8.459;11.061
1493019031;13.626;4.615;6.167;8.348;10.916
1493019036;13.751;4.624;6.157;8.360;10.945
1493019041;13.754;4.677;6.170;8.451;11.080
1493019046;13.637;4.627;6.170;8.348;10.976
1493019051;13.637;4.627;6.157;8.378;10.948
1493019056;13.735;4.669;6.161;8.363;10.929
1493019061;13.618;4.614;6.223;8.445;11.069
1493019066;13.634;4.625;6.165;8.388;10.928
1493019071;13.649;4.628;6.157;8.393;10.952
1493019076;13.754;4.677;6.168;8.461;10.971
1493019081;13.637;4.625;6.166;8.413;11.070
1493019086;13.631;4.616;6.163;8.355;10.919
1493019092;13.751;4.675;6.169;8.338;10.915
1493019097;13.612;4.674;6.166;8.448;11.076
1493019102;13.636;4.627;6.172;8.376;10.918
1493019107;13.636;4.626;6.165;8.384;10.943
1493019112;13.754;4.676;6.172;8.428;10.936
1493019117;13.637;4.622;6.165;8.461;11.036
1493019122;13.624;4.624;6.169;8.363;10.921
1493019127;13.738;4.651;6.155;8.369;10.938
1493019132;13.615;4.676;6.169;8.451;11.065
1493019137;13.637;4.627;6.171;8.381;10.921
1493019142;13.636;4.626;6.163;8.387;10.951
1493019147;13.753;4.676;6.170;8.409;10.941
1493019152;13.625;4.616;6.169;8.445;11.077
1493019157;13.624;4.618;6.155;8.355;10.853
1493019162;13.739;4.613;6.151;8.352;10.906
1493019167;13.604;4.664;6.182;8.453;11.043
1493019172;13.634;4.624;6.156;8.342;10.918
1493019177;13.636;4.625;6.155;8.387;10.935
1493019182;13.739;4.670;6.173;8.348;10.924
1493019187;13.625;4.612;6.174;8.446;11.084
1493019192;13.633;4.624;6.169;8.374;10.948
1493019197;13.733;4.625;6.161;8.381;10.946
1493019202;13.753;4.675;6.171;8.461;11.054
1493019208;13.636;4.626;6.158;8.333;11.082
1493019213;13.615;4.618;6.159;8.351;10.934
1493019218;13.736;4.669;6.171;8.353;10.918
1493019223;13.612;4.618;6.164;8.460;11.068
1493019228;13.636;4.623;6.156;8.365;10.916
1493019233;13.631;4.623;6.156;8.380;10.950
1493019238;13.753;4.675;6.168;8.469;11.069
1493019243;13.636;4.620;6.183;8.341;11.037
1493019248;13.620;4.619;6.161;8.357;10.926
1493019253;13.750;4.675;6.153;8.363;10.942
1493019258;13.614;4.618;6.161;8.469;11.079
1493019263;13.636;4.625;6.156;8.383;10.923
1493019268;13.635;4.626;6.164;8.370;10.948
1493019273;13.753;4.676;6.166;8.433;10.893
1493019278;13.622;4.616;6.165;8.450;11.039
1493019283;13.633;4.624;6.173;8.385;10.953
1493019288;13.752;4.632;6.175;8.369;10.952
1493019293;13.643;4.676;6.173;8.470;11.081
1493019298;13.636;4.627;6.173;8.353;10.922
1493019303;13.634;4.626;6.160;8.367;10.949
1493019308;13.737;4.670;6.168;8.364;10.949
1493019313;13.633;4.615;6.173;8.468;11.080
1493019318;13.634;4.625;6.165;8.386;10.951
1493019324;13.752;4.623;6.157;8.388;10.956
1493019329;13.664;4.675;6.171;8.468;11.077
1493019334;13.635;4.625;6.171;8.366;10.932
1493019339;13.613;4.619;6.154;8.367;10.942
1493019344;13.749;4.673;6.162;8.368;10.953
1493019349;13.635;4.615;6.167;8.457;11.071
1493019354;13.635;4.622;6.170;8.369;10.957
1493019359;13.752;4.623;6.168;8.370;10.958
1493019364;13.661;4.673;6.163;8.457;11.074
1493019369;13.613;4.618;6.159;8.334;11.049
1493019374;13.631;4.622;6.156;8.381;10.964
1493019379;13.752;4.672;6.165;8.363;10.958
1493019384;13.632;4.612;6.168;8.462;11.079
1493019389;13.634;4.622;6.167;8.365;10.958
1493019394;13.700;4.622;6.161;8.388;10.959
1493019399;13.726;4.667;6.173;8.459;10.976
1493019404;13.632;4.621;6.168;8.344;11.094
1493019409;13.634;4.622;6.157;8.378;10.959
1493019414;13.751;4.672;6.157;8.369;10.968
1493019419;13.620;4.612;6.164;8.465;11.077
1493019424;13.634;4.622;6.170;8.388;10.939
1493019429;13.629;4.612;6.173;8.372;10.945
1493019434;13.748;4.671;6.163;8.463;10.934
1493019439;13.634;4.622;6.166;8.440;11.085
1493019445;13.633;4.622;6.156;8.359;10.962
1493019450;13.751;4.673;6.155;8.356;10.958
1493019455;13.613;4.672;6.162;8.448;11.086
1493019460;13.634;4.623;6.161;8.373;10.893
1493019465;13.630;4.621;6.171;8.374;10.953
1493019470;13.751;4.673;6.167;8.412;10.953
1493019475;13.634;4.617;6.169;8.460;11.082
1493019480;13.634;4.621;6.172;8.367;10.961
1493019485;13.751;4.639;6.163;8.384;10.961
1493019490;13.612;4.673;6.163;8.461;11.070
1493019495;13.620;4.620;6.167;8.358;10.941
1493019500;13.632;4.621;6.157;8.364;10.956
1493019505;13.751;4.674;6.165;8.376;10.973
1493019510;13.634;4.615;6.167;8.454;11.075
1493019515;13.633;4.622;6.160;8.399;10.968
1493019520;13.751;4.622;6.161;8.384;10.955
1493019525;13.683;4.667;6.172;8.449;11.072
1493019530;13.631;4.622;6.183;8.314;10.954
1493019535;13.622;4.620;6.171;8.386;10.960
1493019540;13.740;4.671;6.163;8.376;10.971
1493019545;13.621;4.614;6.164;8.463;11.081
1493019550;13.633;4.623;6.172;8.373;10.970
1493019555;13.674;4.622;6.167;8.368;10.960
1493019561;13.751;4.674;6.172;8.456;10.942
1493019566;13.621;4.618;6.177;8.351;11.077
1493019571;13.617;4.618;6.163;8.347;10.951
1493019576;13.748;4.673;6.169;8.376;10.959
1493019581;13.612;4.643;6.171;8.460;11.085
1493019586;13.633;4.623;6.155;8.377;10.939
1493019591;13.631;4.624;6.171;8.375;10.965
1493019596;13.735;4.669;6.171;8.458;10.927
1493019601;13.630;4.617;6.171;8.439;11.058
1493019606;13.630;4.621;6.156;8.357;10.951
1493019611;13.751;4.662;6.172;8.366;10.967
1493019616;13.611;4.675;6.173;8.468;11.074
1493019621;13.632;4.624;6.171;8.366;10.938
1493019626;13.607;4.618;6.172;8.357;10.944
1493019631;13.747;4.672;6.176;8.400;10.952
1493019636;13.630;4.618;6.163;8.454;11.071
1493019641;13.633;4.624;6.163;8.392;10.961
1493019646;13.750;4.627;6.167;8.372;10.962
1493019651;13.743;4.675;6.162;8.472;11.083
1493019656;13.630;4.618;6.163;8.328;11.031
1493019661;13.629;4.622;6.168;8.373;10.928
1493019666;13.741;4.673;6.160;8.366;10.977
1493019671;13.624;4.614;6.167;8.466;11.075
1493019677;13.632;4.624;6.172;8.366;10.953
1493019682;13.649;4.624;6.158;8.375;10.967
1493019687;13.750;4.674;6.170;8.433;11.005
1493019692;13.630;4.623;6.161;8.359;11.073
1493019697;13.622;4.620;6.158;8.379;10.975
1493019702;13.750;4.675;6.161;8.383;10.973
1493019707;13.611;4.645;6.171;8.449;11.074
1493019712;13.631;4.625;6.155;8.388;10.940
1493019717;13.631;4.625;6.166;8.368;10.922
1493019722;13.737;4.674;6.166;8.457;10.958
1493019727;13.618;4.618;6.168;8.451;11.085
1493019732;13.629;4.624;6.166;8.388;10.981
1493019737;13.750;4.675;6.161;8.357;10.969
1493019742;13.610;4.648;6.160;8.462;11.086
1493019747;13.632;4.625;6.165;8.390;10.953
1493019752;13.615;4.618;6.161;8.362;10.968
1493019757;13.736;4.668;6.172;8.450;10.968
1493019762;13.629;4.622;6.162;8.455;11.077
1493019767;13.631;4.626;6.156;8.373;10.983
1493019772;13.749;4.646;6.171;8.376;10.976
1493019777;13.609;4.674;6.159;8.462;11.087
1493019782;13.617;4.618;6.169;8.343;10.914
1493019787;13.616;4.619;6.173;8.339;10.965
1493019793;13.746;4.674;6.167;8.368;10.957
1493019798;13.632;4.615;6.164;8.452;11.075
1493019803;13.631;4.623;6.171;8.370;10.971
1493019808;13.749;4.623;6.166;8.360;10.979
1493019813;13.651;4.669;6.176;8.456;11.068
1493019818;13.604;4.618;6.163;8.329;10.938
1493019823;13.628;4.623;6.166;8.376;10.973
1493019828;13.749;4.676;6.162;8.390;10.961
1493019833;13.627;4.616;6.166;8.458;11.084
1493019838;13.631;4.626;6.173;8.371;10.972
1493019843;13.730;4.622;6.178;8.341;10.956
1493019848;13.742;4.666;6.166;8.456;11.062
1493019853;13.628;4.625;6.168;8.358;11.095
1493019858;13.631;4.625;6.172;8.367;10.960
1493019863;13.749;4.675;6.156;8.383;10.969
1493019868;13.610;4.633;6.171;8.460;11.077
1493019873;13.631;4.627;6.170;8.359;10.905
1493019878;13.625;4.624;6.166;8.350;10.953
1493019883;13.746;4.674;6.164;8.453;10.955
1493019888;13.631;4.625;6.166;8.462;11.083
1493019893;13.630;4.627;6.171;8.400;10.971
1493019898;13.749;4.677;6.172;8.373;10.962
1493019903;13.609;4.672;6.169;8.455;11.071
1493019909;13.617;4.621;6.164;8.363;10.889
1493019914;13.623;4.624;6.160;8.367;10.968
1493019919;13.748;4.677;6.168;8.439;10.976
1493019924;13.630;4.621;6.159;8.468;11.072
1493019929;13.631;4.627;6.169;8.378;10.965
1493019934;13.748;4.670;6.162;8.369;10.959
1493019939;13.594;4.673;6.166;8.458;11.073
1493019944;13.618;4.626;6.161;8.381;10.944
1493019949;13.630;4.627;6.157;8.379;10.962
1493019954;13.748;4.678;6.167;8.438;10.965
1493019959;13.631;4.625;6.167;8.474;11.079
1493019964;13.630;4.628;6.173;8.368;10.959
1493019969;13.733;4.621;6.170;8.353;10.926
1493019974;13.672;4.676;6.165;8.468;11.075
1493019979;13.630;4.628;6.162;8.346;11.074
1493019984;13.629;4.628;6.169;8.381;10.962
1493019989;13.748;4.678;6.163;8.360;10.968
1493019994;13.622;4.618;6.163;8.456;11.084
1493019999;13.622;4.616;6.171;8.358;10.932
1493020004;13.626;4.623;6.162;8.381;10.952
1493020009;13.747;4.676;6.165;8.454;11.039
1493020014;13.630;4.627;6.161;8.356;11.074
1493020019;13.630;4.628;6.164;8.367;10.979
1493020025;13.747;4.677;6.154;8.387;10.966
