1492995607;13.641;4.631;6.182;8.374;10.986
1492995612;13.758;4.682;6.180;8.362;10.988
1492995617;13.631;4.616;6.177;8.455;11.090
1492995622;13.627;4.625;6.167;8.381;10.979
1492995627;13.759;4.629;6.174;8.382;10.986
1492995632;13.749;4.678;6.178;8.464;11.096
1492995637;13.642;4.628;6.164;8.353;11.095
1492995642;13.645;4.630;6.178;8.385;10.987
1492995647;13.744;4.676;6.169;8.381;10.967
1492995652;13.609;4.615;6.172;8.469;11.094
1492995657;13.641;4.630;6.183;8.411;10.989
1492995662;13.633;4.629;6.166;8.396;10.988
1492995667;13.758;4.679;6.180;8.452;10.998
1492995672;13.641;4.629;6.162;8.374;11.094
1492995677;13.621;4.624;6.182;8.382;10.980
1492995682;13.746;4.674;6.172;8.379;10.982
1492995687;13.620;4.642;6.175;8.462;11.090
1492995693;13.642;4.629;6.166;8.373;10.959
1492995698;13.640;4.629;6.176;8.400;10.984
1492995703;13.759;4.679;6.173;8.453;10.994
1492995708;13.636;4.613;6.182;8.425;11.074
1492995713;13.630;4.624;6.173;8.383;10.986
1492995718;13.756;4.679;6.165;8.382;10.988
1492995723;13.620;4.679;6.177;8.450;11.093
1492995728;13.642;4.629;6.169;8.367;10.961
1492995733;13.645;4.630;6.169;8.388;10.986
1492995738;13.758;4.680;6.174;8.404;10.962
1492995743;13.628;4.620;6.164;8.447;11.087
1492995748;13.639;4.630;6.176;8.406;10.986
1492995753;13.758;4.628;6.175;8.380;10.987
1492995758;13.646;4.681;6.178;8.475;11.096
1492995763;13.642;4.630;6.174;8.370;11.029
1492995768;13.641;4.631;6.175;8.387;10.978
1492995773;13.746;4.677;6.188;8.392;10.985
1492995778;13.639;4.621;6.179;8.481;11.094
1492995783;13.641;4.632;6.166;8.401;10.985
1492995788;13.758;4.632;6.173;8.409;10.989
1492995793;13.747;4.683;6.174;8.467;11.095
1492995798;13.642;4.632;6.166;8.361;11.034
1492995804;13.628;4.624;6.181;8.388;10.992
1492995809;13.755;4.680;6.179;8.409;10.984
1492995814;13.627;4.621;6.172;8.474;11.092
1492995819;13.642;4.630;6.175;8.399;10.957
1492995824;13.640;4.629;6.165;8.397;10.988
1492995829;13.759;4.680;6.178;8.452;10.979
1492995834;13.630;4.625;6.175;8.446;11.084
1492995839;13.639;4.630;6.164;8.409;10.992
1492995844;13.758;4.670;6.183;8.407;10.986
1492995849;13.620;4.681;6.179;8.451;11.104
1492995854;13.642;4.633;6.180;8.390;10.971
1492995859;13.641;4.631;6.181;8.409;10.987
1492995864;13.744;4.676;6.181;8.393;10.979
1492995869;13.632;4.619;6.175;8.460;11.101
1492995874;13.642;4.630;6.177;8.387;10.972
1492995879;13.674;4.629;6.180;8.378;10.990
1492995884;13.759;4.681;6.173;8.467;11.054
1492995889;13.642;4.631;6.169;8.376;11.094
1492995894;13.614;4.626;6.177;8.386;10.974
1492995899;13.756;4.682;6.163;8.391;10.978
1492995904;13.622;4.646;6.179;8.473;11.101
1492995909;13.643;4.632;6.181;8.396;10.966
1492995914;13.641;4.631;6.169;8.408;10.990
1492995920;13.759;4.682;6.177;8.469;10.985
1492995925;13.643;4.626;6.193;8.441;11.073
1492995930;13.641;4.630;6.165;8.380;10.968
1492995935;13.759;4.656;6.169;8.392;10.984
1492995940;13.621;4.681;6.179;8.462;11.102
1492995945;13.643;4.631;6.169;8.377;10.960
1492995950;13.641;4.631;6.173;8.396;10.984
1492995955;13.759;4.682;6.174;8.361;10.938
1492995960;13.639;4.621;6.183;8.456;11.083
1492995965;13.642;4.632;6.178;8.403;10.984
1492995970;13.759;4.633;6.176;8.416;10.989
1492995975;13.751;4.683;6.179;8.481;11.102
1492995980;13.643;4.632;6.166;8.385;11.107
1492995985;13.641;4.632;6.176;8.382;10.973
1492995990;13.744;4.677;6.178;8.392;10.977
1492995995;13.628;4.623;6.177;8.461;11.093
1492996000;13.643;4.632;6.168;8.387;10.964
1492996005;13.641;4.632;6.176;8.396;10.992
1492996010;13.759;4.683;6.176;8.416;10.987
1492996015;13.643;4.626;6.170;8.476;11.098
1492996020;13.628;4.628;6.168;8.386;10.977
1492996025;13.757;4.652;6.167;8.387;10.989
1492996030;13.622;4.683;6.175;8.470;11.094
1492996035;13.643;4.632;6.165;8.381;10.961
1492996041;13.641;4.632;6.181;8.382;10.990
1492996046;13.759;4.681;6.173;8.421;10.990
1492996051;13.632;4.618;6.189;8.449;11.071
1492996056;13.640;4.629;6.184;8.415;10.992
1492996061;13.760;4.632;6.182;8.409;10.987
1492996066;13.628;4.678;6.176;8.475;11.101
1492996071;13.643;4.628;6.182;8.358;11.051
1492996076;13.642;4.628;6.164;8.396;10.987
1492996081;13.730;4.673;6.184;8.368;10.981
1492996086;13.640;4.618;6.173;8.463;11.092
1492996091;13.615;4.618;6.213;8.404;10.961
1492996096;13.728;4.622;6.176;8.379;10.972
1492996101;13.738;4.677;6.177;8.455;11.090
1492996106;13.643;4.628;6.175;8.361;11.041
1492996111;13.642;4.627;6.181;8.404;10.991
1492996116;13.759;4.678;6.163;8.402;10.992
1492996121;13.624;4.629;6.179;8.452;11.086
1492996126;13.640;4.627;6.173;8.369;10.949
1492996131;13.639;4.626;6.167;8.402;10.987
1492996136;13.759;4.676;6.175;8.454;10.985
1492996141;13.636;4.617;6.168;8.409;11.103
1492996146;13.642;4.627;6.164;8.400;10.990
1492996152;13.760;4.678;6.174;8.402;10.961
1492996157;13.607;4.674;6.174;8.462;11.040
1492996162;13.634;4.625;6.169;8.401;10.971
1492996167;13.642;4.626;6.164;8.377;10.997
1492996172;13.760;4.677;6.170;8.428;10.987
1492996177;13.643;4.620;6.179;8.475;11.108
1492996182;13.643;4.626;6.165;8.410;10.994
1492996187;13.745;4.620;6.174;8.377;10.994
1492996192;13.711;4.671;6.177;8.456;11.095
1492996197;13.643;4.627;6.168;8.367;11.040
1492996202;13.643;4.626;6.179;8.380;10.988
1492996207;13.760;4.678;6.175;8.379;10.990
1492996212;13.637;4.619;6.179;8.465;11.108
1492996217;13.629;4.621;6.181;8.379;10.971
1492996222;13.619;4.621;6.166;8.381;10.992
1492996227;13.756;4.677;6.171;8.457;11.001
1492996232;13.643;4.627;6.175;8.388;11.094
1492996237;13.643;4.629;6.168;8.381;10.989
1492996242;13.760;4.679;6.176;8.403;10.991
1492996247;13.608;4.647;6.174;8.450;11.095
1492996252;13.631;4.621;6.172;8.380;10.975
1492996257;13.639;4.626;6.175;8.410;10.997
1492996262;13.760;4.678;6.179;8.454;10.994
1492996268;13.643;4.628;6.176;8.417;11.100
1492996273;13.643;4.627;6.166;8.408;10.994
1492996278;13.753;4.669;6.172;8.379;10.969
1492996283;13.623;4.620;6.189;8.454;11.095
1492996288;13.640;4.617;6.170;8.365;10.964
1492996293;13.643;4.627;6.180;8.413;10.992
1492996298;13.760;4.677;6.178;8.459;10.956
1492996303;13.643;4.626;6.177;8.468;11.105
1492996308;13.643;4.626;6.185;8.381;10.988
1492996313;13.745;4.653;6.172;8.390;10.970
1492996318;13.619;4.676;6.177;8.459;11.101
1492996323;13.643;4.626;6.172;8.380;10.979
1492996328;13.643;4.627;6.172;8.409;10.994
1492996333;13.760;4.678;6.174;8.397;10.999
1492996338;13.643;4.619;6.177;8.454;11.088
1492996343;13.628;4.622;6.173;8.376;10.977
1492996348;13.757;4.626;6.166;8.409;10.992
1492996353;13.754;4.678;6.175;8.465;11.107
1492996358;13.643;4.628;6.174;8.375;11.023
1492996363;13.643;4.627;6.181;8.388;10.999
1492996368;13.760;4.679;6.174;8.406;10.994
1492996373;13.622;4.612;6.177;8.441;11.070
1492996379;13.640;4.629;6.177;8.403;10.968
1492996384;13.635;4.628;6.166;8.395;10.988
1492996389;13.760;4.679;6.172;8.473;10.982
1492996394;13.643;4.627;6.167;8.450;11.107
1492996399;13.643;4.628;6.169;8.387;10.988
1492996404;13.741;4.671;6.166;8.371;10.973
1492996409;13.619;4.677;6.177;8.477;11.100
1492996414;13.643;4.628;6.169;8.387;10.964
1492996419;13.643;4.626;6.173;8.397;10.991
1492996424;13.759;4.677;6.185;8.395;11.000
1492996429;13.643;4.621;6.168;8.467;11.102
1492996434;13.620;4.623;6.181;8.356;10.984
1492996439;13.757;4.624;6.166;8.400;10.991
1492996444;13.666;4.678;6.177;8.459;11.102
1492996449;13.644;4.628;6.170;8.360;10.968
1492996454;13.643;4.628;6.171;8.404;10.985
1492996459;13.760;4.680;6.173;8.390;10.991
1492996464;13.625;4.612;6.194;8.458;11.087
1492996469;13.641;4.627;6.177;8.387;10.988
1492996474;13.745;4.627;6.174;8.382;10.991
1492996479;13.760;4.679;6.179;8.464;11.097
1492996484;13.644;4.629;6.172;8.373;11.110
1492996490;13.643;4.627;6.170;8.404;10.986
1492996495;13.760;4.676;6.178;8.366;10.983
1492996500;13.621;4.625;6.176;8.449;11.094
1492996505;13.644;4.630;6.170;8.395;10.966
1492996510;13.643;4.629;6.172;8.381;10.995
1492996515;13.760;4.680;6.177;8.462;10.995
1492996520;13.644;4.627;6.176;8.468;11.107
1492996525;13.644;4.629;6.168;8.394;10.934
1492996530;13.755;4.644;6.173;8.384;10.988
1492996535;13.622;4.679;6.175;8.463;11.099
1492996540;13.644;4.629;6.165;8.374;10.971
1492996545;13.643;4.631;6.177;8.401;10.996
1492996550;13.760;4.680;6.181;8.394;10.991
1492996555;13.644;4.619;6.174;8.468;11.078
1492996560;13.629;4.623;6.176;8.408;10.987
1492996565;13.757;4.628;6.180;8.408;10.986
1492996570;13.760;4.681;6.181;8.455;11.095
1492996575;13.644;4.629;6.172;8.376;11.102
1492996580;13.644;4.629;6.165;8.398;10.988
1492996585;13.760;4.678;6.161;8.389;10.991
1492996590;13.611;4.634;6.177;8.463;11.085
1492996595;13.643;4.629;6.164;8.363;10.976
1492996600;13.676;4.629;6.167;8.406;10.985
1492996606;13.760;4.678;6.176;8.471;10.968
1492996611;13.644;4.629;6.172;8.413;11.096
1492996616;13.644;4.630;6.164;8.417;10.989
1492996621;13.724;4.666;6.165;8.372;10.957
1492996626;13.620;4.641;6.176;8.466;11.090
1492996631;13.644;4.628;6.166;8.400;10.964
1492996636;13.642;4.627;6.170;8.384;10.991
1492996641;13.760;4.678;6.172;8.470;10.982
1492996646;13.644;4.628;6.178;8.408;11.095
1492996651;13.644;4.628;6.173;8.369;10.964
1492996656;13.757;4.679;6.158;8.419;10.987
1492996661;13.623;4.641;6.176;8.473;11.094
1492996666;13.644;4.627;6.180;8.384;10.972
1492996671;13.643;4.628;6.182;8.401;10.984
1492996676;13.760;4.680;6.173;8.471;10.964
1492996681;13.645;4.629;6.177;8.434;11.076
1492996686;13.630;4.626;6.166;8.395;10.983
1492996691;13.758;4.670;6.178;8.378;10.948
1492996696;13.606;4.668;6.234;8.447;11.080
1492996701;13.641;4.628;6.174;8.374;10.957
1492996706;13.643;4.629;6.166;8.396;10.987
1492996711;13.760;4.678;6.180;8.404;10.989
1492996716;13.644;4.622;6.174;8.468;11.091
1492996721;13.644;4.629;6.172;8.383;10.981
1492996727;13.750;4.625;6.177;8.393;10.952
1492996732;13.687;4.678;6.176;8.463;11.097
1492996737;13.644;4.628;6.191;8.370;11.008
1492996742;13.644;4.629;6.178;8.409;10.990
1492996747;13.761;4.680;6.182;8.405;10.982
1492996752;13.645;4.619;6.178;8.474;11.091
1492996757;13.635;4.623;6.170;8.380;10.983
1492996762;13.746;4.623;6.163;8.375;10.977
1492996767;13.760;4.679;6.181;8.452;11.094
1492996772;13.645;4.630;6.166;8.359;11.102
1492996777;13.644;4.629;6.171;8.408;10.987
1492996782;13.761;4.680;6.174;8.397;10.987
1492996787;13.606;4.609;6.282;8.442;11.032
1492996792;13.631;4.624;6.180;8.393;10.958
1492996797;13.639;4.630;6.166;8.402;10.980
1492996802;13.761;4.680;6.179;8.469;10.987
1492996807;13.645;4.628;6.178;8.453;11.095
1492996812;13.644;4.629;6.180;8.408;10.982
1492996817;13.760;4.680;6.165;8.382;10.984
1492996822;13.609;4.674;6.184;8.460;11.091
1492996827;13.641;4.628;6.169;8.387;10.967
1492996832;13.643;4.628;6.182;8.401;10.984
1492996838;13.761;4.679;6.176;8.400;10.988
1492996843;13.645;4.622;6.166;8.456;11.096
1492996848;13.644;4.631;6.173;8.388;10.986
1492996853;13.751;4.622;6.176;8.395;10.977
1492996858;13.682;4.678;6.175;8.468;11.086
1492996863;13.645;4.629;6.166;8.369;11.032
1492996868;13.644;4.629;6.179;8.406;10.983
1492996873;13.761;4.679;6.171;8.372;10.986
1492996878;13.645;4.621;6.175;8.467;11.094
1492996883;13.628;4.625;6.181;8.379;10.963
1492996888;13.723;4.628;6.175;8.391;10.986
1492996893;13.761;4.679;6.177;8.469;11.100
1492996898;13.645;4.630;6.180;8.354;11.109
1492996903;13.644;4.630;6.164;8.381;10.990
1492996908;13.761;4.680;6.168;8.408;10.987
1492996913;13.614;4.613;6.187;8.444;11.085
1492996918;13.642;4.627;6.168;8.384;10.966
1492996923;13.642;4.628;6.178;8.402;10.980
1492996928;13.761;4.680;6.171;8.459;10.971
1492996933;13.645;4.631;6.174;8.479;11.090
1492996938;13.645;4.630;6.175;8.390;10.981
1492996943;13.743;4.660;6.170;8.372;10.966
1492996948;13.621;4.679;6.173;8.452;11.088
1492996954;13.646;4.631;6.177;8.383;10.984
1492996959;13.648;4.630;6.175;8.404;10.983
1492996964;13.761;4.680;6.175;8.392;10.979
1492996969;13.645;4.621;6.170;8.457;11.099
1492996974;13.644;4.629;6.172;8.403;10.958
1492996979;13.758;4.628;6.179;8.401;10.980
1492996984;13.710;4.679;6.177;8.474;11.091
1492996989;13.645;4.629;6.167;8.373;11.041
1492996994;13.644;4.629;6.177;8.379;10.980
1492996999;13.761;4.680;6.172;8.410;10.984
1492997004;13.645;4.621;6.162;8.475;11.084
1492997009;13.631;4.624;6.180;8.385;10.965
1492997014;13.709;4.629;6.170;8.407;10.974
1492997019;13.761;4.677;6.171;8.460;11.028
1492997024;13.645;4.629;6.164;8.377;11.092
1492997029;13.645;4.630;6.174;8.426;10.977
1492997034;13.762;4.680;6.180;8.398;10.978
1492997039;13.610;4.645;6.182;8.466;11.084
1492997044;13.643;4.628;6.165;8.377;10.962
1492997049;13.643;4.630;6.182;8.412;10.969
1492997054;13.761;4.679;6.182;8.476;10.984
1492997059;13.645;4.628;6.167;8.467;11.088
1492997065;13.645;4.628;6.171;8.393;10.974
1492997070;13.746;4.648;6.169;8.369;10.946
1492997075;13.621;4.677;6.177;8.482;11.085
1492997080;13.645;4.628;6.181;8.384;10.960
1492997085;13.648;4.627;6.176;8.383;10.977
1492997090;13.762;4.677;6.178;8.402;10.978
1492997095;13.645;4.620;6.183;8.465;11.081
1492997100;13.618;4.619;6.172;8.390;10.960
1492997105;13.759;4.622;6.165;8.413;10.978
1492997110;13.657;4.677;6.173;8.472;11.079
1492997115;13.647;4.625;6.173;8.371;10.974
1492997120;13.644;4.625;6.166;8.392;10.978
1492997125;13.761;4.675;6.182;8.398;10.968
1492997130;13.645;4.612;6.263;8.464;11.073
1492997135;13.643;4.623;6.174;8.395;10.975
1492997140;13.741;4.625;6.168;8.407;10.972
1492997145;13.762;4.674;6.172;8.467;11.054
1492997150;13.645;4.624;6.178;8.379;11.079
1492997155;13.645;4.623;6.174;8.389;10.979
1492997160;13.762;4.674;6.181;8.393;10.909
1492997165;13.622;4.633;6.174;8.480;11.095
1492997171;13.645;4.624;6.181;8.408;10.956
1492997176;13.644;4.623;6.180;8.382;10.970
1492997181;13.762;4.675;6.177;8.481;10.969
1492997186;13.646;4.624;6.173;8.461;11.086
1492997191;13.645;4.623;6.174;8.380;10.972
1492997196;13.755;4.655;6.176;8.392;10.970
1492997201;13.624;4.673;6.182;8.457;11.077
1492997206;13.646;4.623;6.182;8.394;10.948
1492997211;13.649;4.625;6.170;8.402;10.977
1492997216;13.762;4.673;6.177;8.426;10.975
1492997221;13.625;4.613;6.164;8.451;11.071
1492997226;13.635;4.617;6.179;8.390;10.969
1492997231;13.759;4.656;6.174;8.407;10.975
1492997236;13.646;4.651;6.182;8.458;11.088
1492997241;13.646;4.622;6.182;8.398;10.949
1492997246;13.644;4.622;6.169;8.415;10.968
1492997251;13.762;4.673;6.183;8.414;10.977
1492997256;13.632;4.612;6.181;8.462;11.069
1492997261;13.643;4.621;6.179;8.386;10.973
1492997266;13.762;4.622;6.183;8.400;10.974
1492997271;13.764;4.673;6.171;8.466;11.082
1492997276;13.646;4.622;6.166;8.372;10.953
1492997282;13.645;4.623;6.170;8.412;10.968
1492997287;13.738;4.667;6.177;8.382;10.972
1492997292;13.643;4.612;6.228;8.457;10.916
1492997297;13.635;4.619;6.190;8.370;10.822
1492997302;13.751;4.622;6.166;8.401;10.969
1492997307;13.750;4.673;6.172;8.474;11.086
1492997312;13.645;4.624;6.169;8.379;11.044
1492997317;13.645;4.625;6.169;8.400;10.968
1492997322;13.762;4.674;6.168;8.410;10.979
1492997327;13.619;4.606;6.178;8.459;11.077
1492997332;13.633;4.618;6.190;8.382;10.965
1492997337;13.659;4.624;6.182;8.417;10.972
1492997342;13.762;4.674;6.175;8.466;10.957
1492997347;13.646;4.613;6.167;8.457;11.073
1492997352;13.645;4.624;6.162;8.413;10.975
1492997357;13.745;4.658;6.178;8.398;10.961
1492997362;13.610;4.668;6.185;8.472;11.076
1492997367;13.644;4.624;6.171;8.370;10.976
1492997372;13.645;4.623;6.170;8.380;10.971
1492997377;13.762;4.676;6.175;8.391;10.966
1492997382;13.646;4.618;6.170;8.475;11.084
1492997387;13.624;4.618;6.174;8.389;10.963
1492997393;13.749;4.617;6.175;8.382;10.950
1492997398;13.672;4.674;6.173;8.473;11.082
1492997403;13.645;4.625;6.166;8.367;10.946
1492997408;13.645;4.627;6.177;8.385;10.974
1492997413;13.762;4.676;6.181;8.405;10.970
1492997418;13.641;4.610;6.187;8.449;11.047
1492997423;13.631;4.619;6.176;8.401;10.948
1492997428;13.753;4.624;6.183;8.415;10.975
1492997433;13.762;4.675;6.175;8.470;11.050
1492997438;13.646;4.625;6.176;8.378;11.085
1492997443;13.645;4.626;6.182;8.423;10.971
1492997448;13.762;4.678;6.173;8.408;10.932
1492997453;13.608;4.636;6.179;8.449;11.054
1492997458;13.643;4.624;6.175;8.413;10.956
1492997463;13.649;4.626;6.179;8.407;10.978
1492997468;13.762;4.676;6.173;8.424;10.974
1492997473;13.646;4.620;6.177;8.458;11.080
1492997478;13.645;4.627;6.166;8.396;10.962
1492997483;13.736;4.614;6.185;8.379;10.921
1492997488;13.647;4.675;6.178;8.451;11.084
1492997493;13.647;4.627;6.172;8.371;10.970
1492997498;13.645;4.628;6.173;8.390;10.972
1492997503;13.762;4.677;6.173;8.382;10.969
1492997509;13.646;4.617;6.182;8.443;11.080
1492997514;13.633;4.620;6.183;8.357;10.972
1492997519;13.760;4.625;6.172;8.381;10.970
1492997524;13.665;4.676;6.173;8.444;11.090
1492997529;13.646;4.628;6.166;8.368;10.949
1492997534;13.646;4.627;6.175;8.369;10.967
1492997539;13.762;4.676;6.172;8.368;10.982
1492997544;13.602;4.637;6.178;8.420;11.076
1492997549;13.644;4.626;6.167;8.364;10.947
1492997554;13.650;4.629;6.169;8.371;10.982
1492997559;13.762;4.677;6.175;8.432;10.967
1492997564;13.647;4.625;6.177;8.430;11.085
1492997569;13.646;4.626;6.183;8.365;10.977
1492997574;13.758;4.649;6.181;8.322;10.937
1492997579;13.622;4.676;6.177;8.426;11.085
1492997584;13.646;4.626;6.173;8.343;10.953
1492997589;13.646;4.625;6.178;8.360;10.973
1492997594;13.762;4.677;6.180;8.343;10.974
1492997599;13.646;4.618;6.179;8.450;11.089
1492997604;13.644;4.626;6.170;8.341;10.951
1492997609;13.760;4.631;6.176;8.362;10.965
1492997614;13.639;4.677;6.178;8.426;11.077
1492997619;13.646;4.628;6.175;8.346;10.946
1492997625;13.646;4.627;6.182;8.371;10.970
1492997630;13.762;4.678;6.173;8.353;10.970
1492997635;13.646;4.617;6.180;8.421;11.051
1492997640;13.635;4.625;6.181;8.356;10.973
1492997645;13.707;4.627;6.181;8.374;10.966
1492997650;13.762;4.677;6.174;8.435;11.018
1492997655;13.647;4.627;6.171;8.334;11.085
1492997660;13.647;4.628;6.182;8.348;10.968
1492997665;13.762;4.677;6.181;8.361;10.973
1492997670;13.614;4.632;6.178;8.436;11.076
1492997675;13.645;4.626;6.182;8.348;10.940
1492997680;13.645;4.627;6.183;8.343;10.972
1492997685;13.763;4.677;6.177;8.428;10.975
1492997690;13.646;4.625;6.180;8.444;11.082
1492997695;13.647;4.626;6.170;8.370;10.970
1492997700;13.745;4.650;6.174;8.349;10.954
1492997705;13.622;4.677;6.178;8.430;11.072
1492997710;13.647;4.628;6.169;8.362;10.939
1492997715;13.646;4.628;6.180;8.366;10.967
1492997720;13.763;4.677;6.172;8.349;10.974
1492997725;13.647;4.618;6.173;8.424;11.076
1492997730;13.618;4.621;6.170;8.361;10.956
1492997735;13.760;4.623;6.183;8.362;10.964
1492997741;13.762;4.673;6.180;8.428;11.025
1492997746;13.647;4.626;6.179;8.352;11.091
1492997751;13.646;4.628;6.175;8.350;10.960
1492997756;13.763;4.678;6.172;8.368;10.962
1492997761;13.627;4.617;6.181;8.416;11.051
1492997766;13.644;4.625;6.182;8.339;10.952
1492997771;13.645;4.626;6.181;8.354;10.961
1492997776;13.763;4.678;6.177;8.441;10.934
1492997781;13.647;4.627;6.177;8.442;11.084
1492997786;13.647;4.627;6.165;8.361;10.959
1492997791;13.763;4.648;6.171;8.331;10.922
1492997796;13.622;4.673;6.177;8.417;11.069
1492997801;13.647;4.624;6.179;8.317;10.947
1492997806;13.646;4.626;6.183;8.344;10.972
1492997811;13.763;4.676;6.175;8.344;10.968
1492997816;13.647;4.617;6.184;8.426;11.075
1492997821;13.647;4.625;6.170;8.355;10.952
1492997826;13.692;4.624;6.165;8.329;10.966
1492997831;13.763;4.675;6.177;8.417;11.084
1492997836;13.647;4.628;6.173;8.321;11.080
1492997841;13.646;4.626;6.180;8.364;10.965
1492997846;13.763;4.677;6.175;8.358;10.967
1492997851;13.626;4.625;6.180;8.427;11.080
1492997857;13.637;4.623;6.174;8.336;10.955
1492997862;13.642;4.628;6.184;8.362;10.963
1492997867;13.763;4.677;6.175;8.440;10.964
1492997872;13.647;4.627;6.182;8.425;11.082
1492997877;13.647;4.625;6.179;8.346;10.970
1492997882;13.763;4.660;6.172;8.352;10.970
1492997887;13.614;4.672;6.175;8.411;11.066
1492997892;13.645;4.626;6.183;8.309;10.846
1492997897;13.634;4.622;6.179;8.320;10.820
1492997902;13.756;4.674;6.175;8.319;10.967
1492997907;13.646;4.618;6.175;8.446;11.087
1492997912;13.647;4.628;6.175;8.352;10.973
1492997917;13.763;4.628;6.175;8.352;10.964
1492997922;13.763;4.678;6.180;8.440;11.032
1492997927;13.632;4.621;6.179;8.304;11.068
1492997932;13.632;4.620;6.187;8.331;10.969
1492997937;13.760;4.676;6.174;8.337;10.968
1492997942;13.629;4.617;6.172;8.432;11.086
1492997947;13.647;4.627;6.175;8.354;10.947
1492997952;13.640;4.626;6.183;8.333;10.973
1492997958;13.749;4.672;6.173;8.405;10.942
1492997963;13.634;4.623;6.171;8.388;11.064
1492997968;13.645;4.627;6.180;8.349;10.967
1492997973;13.763;4.678;6.176;8.356;10.962
1492997978;13.626;4.678;6.180;8.420;11.081
1492997983;13.647;4.628;6.172;8.336;10.947
1492997988;13.630;4.619;6.171;8.329;10.945
1492997993;13.725;4.662;6.184;8.317;10.969
1492997998;13.624;4.619;6.168;8.420;11.073
1492998003;13.647;4.629;6.167;8.321;10.962
1492998008;13.763;4.627;6.165;8.347;10.971
1492998013;13.699;4.677;6.181;8.442;11.076
1492998018;13.648;4.623;6.182;8.293;10.987
1492998023;13.640;4.618;6.179;8.316;10.946
1492998028;13.761;4.677;6.188;8.321;10.970
1492998033;13.626;4.628;6.173;8.439;11.087
1492998038;13.648;4.630;6.181;8.323;10.963
1492998043;13.763;4.629;6.177;8.333;10.976
1492998048;13.764;4.679;6.175;8.393;11.012
1492998053;13.645;4.627;6.166;8.307;11.056
1492998058;13.645;4.627;6.166;8.333;10.957
1492998063;13.762;4.679;6.176;8.332;10.962
1492998068;13.648;4.621;6.174;8.425;11.083
1492998074;13.648;4.630;6.178;8.331;10.974
1492998079;13.688;4.629;6.173;8.330;10.972
1492998084;13.752;4.676;6.179;8.417;11.006
1492998089;13.645;4.627;6.178;8.302;11.089
1492998094;13.647;4.626;6.166;8.324;10.969
1492998099;13.763;4.678;6.178;8.312;10.969
1492998104;13.627;4.648;6.173;8.430;11.076
1492998109;13.648;4.629;6.179;8.340;10.950
1492998114;13.633;4.622;6.171;8.319;10.949
1492998119;13.748;4.672;6.181;8.289;10.949
1492998124;13.645;4.618;6.187;8.412;11.076
1492998129;13.649;4.630;6.179;8.311;10.953
1492998134;13.764;4.630;6.174;8.330;10.964
1492998139;13.764;4.680;6.173;8.415;11.081
1492998144;13.634;4.626;6.173;8.296;11.103
1492998149;13.625;4.622;6.175;8.303;10.935
1492998154;13.761;4.678;6.175;8.314;10.955
1492998159;13.639;4.619;6.177;8.424;11.086
1492998164;13.649;4.631;6.167;8.312;10.951
1492998169;13.656;4.629;6.166;8.328;10.969
1492998174;13.741;4.670;6.182;8.410;10.964
1492998179;13.645;4.619;6.169;8.284;11.052
1492998185;13.645;4.624;6.171;8.322;10.966
1492998190;13.764;4.678;6.177;8.322;10.974
1492998195;13.627;4.648;6.182;8.430;11.085
1492998200;13.648;4.626;6.169;8.336;10.947
1492998205;13.646;4.621;6.179;8.306;10.953
1492998210;13.761;4.676;6.182;8.282;10.945
1492998215;13.646;4.615;6.187;8.427;11.079
1492998220;13.648;4.627;6.178;8.324;10.977
1492998225;13.764;4.626;6.166;8.332;10.974
1492998230;13.764;4.678;6.178;8.425;11.074
1492998235;13.649;4.622;6.172;8.303;11.046
1492998240;13.644;4.626;6.179;8.335;10.935
1492998245;13.751;4.675;6.176;8.340;10.965
1492998250;13.648;4.617;6.172;8.419;11.081
1492998255;13.648;4.627;6.178;8.340;10.970
1492998260;13.707;4.626;6.168;8.347;10.968
1492998265;13.764;4.676;6.180;8.430;11.066
1492998270;13.636;4.623;6.175;8.303;11.076
1492998275;13.636;4.623;6.165;8.356;10.977
1492998280;13.764;4.678;6.184;8.335;10.978
1492998285;13.627;4.645;6.181;8.433;11.087
1492998290;13.647;4.627;6.182;8.330;10.946
1492998295;13.647;4.627;6.182;8.348;10.971
1492998301;13.750;4.672;6.186;8.347;10.968
1492998306;13.634;4.615;6.174;8.406;11.086
1492998311;13.645;4.628;6.179;8.342;10.969
1492998316;13.764;4.624;6.181;8.335;10.969
1492998321;13.688;4.677;6.175;8.441;11.075
1492998326;13.648;4.627;6.178;8.306;10.951
1492998331;13.632;4.621;6.188;8.308;10.953
1492998336;13.752;4.671;6.179;8.333;10.956
1492998341;13.646;4.618;6.185;8.427;11.076
1492998346;13.648;4.627;6.183;8.351;10.964
1492998351;13.764;4.627;6.182;8.337;10.979
1492998356;13.765;4.678;6.185;8.432;11.088
1492998361;13.636;4.611;6.171;8.322;10.959
1492998366;13.633;4.622;6.177;8.317;10.947
1492998371;13.762;4.677;6.178;8.331;10.973
1492998376;13.649;4.618;6.169;8.427;11.089
1492998381;13.648;4.626;6.178;8.340;10.973
1492998386;13.656;4.626;6.183;8.323;10.973
1492998391;13.765;4.675;6.255;8.390;10.926
1492998396;13.620;4.622;6.178;8.378;11.072
1492998401;13.646;4.627;6.167;8.347;10.973
1492998406;13.764;4.678;6.177;8.341;10.963
1492998411;13.627;4.676;6.173;8.431;11.090
1492998417;13.648;4.627;6.165;8.346;10.947
1492998422;13.648;4.628;6.179;8.332;10.902
1492998427;13.749;4.670;6.180;8.362;10.959
