1493056806;13.482;4.599;6.191;8.453;11.155
1493056811;13.477;4.604;6.191;8.397;11.044
1493056816;13.552;4.608;6.195;8.400;11.053
1493056821;13.619;4.658;6.199;8.503;11.163
1493056826;13.490;4.608;6.186;8.361;11.096
1493056831;13.489;4.608;6.193;8.398;11.053
1493056836;13.619;4.659;6.185;8.390;11.052
1493056841;13.474;4.593;6.200;8.471;11.212
1493056846;13.486;4.608;6.188;8.392;11.054
1493056852;13.619;4.606;6.191;8.401;11.054
1493056857;13.464;4.658;6.186;8.500;11.232
1493056862;13.490;4.608;6.187;8.368;11.015
1493056867;13.489;4.609;6.188;8.397;11.052
1493056872;13.594;4.650;6.187;8.432;11.024
1493056877;13.487;4.606;6.188;8.501;11.231
1493056882;13.490;4.609;6.188;8.416;11.053
1493056887;13.620;4.660;6.191;8.407;11.052
1493056892;13.465;4.622;6.191;8.505;11.231
1493056897;13.490;4.608;6.190;8.393;11.024
1493056902;13.517;4.605;6.203;8.362;11.024
1493056907;13.617;4.657;6.198;8.496;11.178
1493056912;13.490;4.608;6.191;8.344;11.071
1493056917;13.490;4.607;6.192;8.398;11.053
1493056922;13.620;4.659;6.191;8.392;11.045
1493056927;13.491;4.598;6.200;8.505;11.227
1493056932;13.490;4.608;6.196;8.380;11.012
1493056937;13.606;4.603;6.183;8.385;11.042
1493056942;13.464;4.659;6.196;8.492;11.229
1493056947;13.490;4.608;6.195;8.360;11.015
1493056952;13.490;4.608;6.184;8.414;11.049
1493056957;13.620;4.660;6.191;8.500;11.048
1493056962;13.490;4.610;6.191;8.420;11.229
1493056968;13.474;4.604;6.183;8.395;11.045
1493056973;13.620;4.661;6.193;8.398;11.045
1493056978;13.466;4.599;6.184;8.505;11.234
1493056983;13.490;4.608;6.189;8.402;11.035
1493056988;13.519;4.609;6.186;8.393;11.047
1493056993;13.621;4.660;6.199;8.493;11.199
1493056998;13.478;4.603;6.204;8.356;11.231
1493057003;13.487;4.607;6.191;8.384;11.049
1493057008;13.621;4.659;6.190;8.390;11.049
1493057013;13.491;4.599;6.185;8.501;11.221
1493057018;13.490;4.608;6.187;8.402;11.048
1493057023;13.620;4.607;6.196;8.390;11.044
1493057028;13.449;4.650;6.192;8.475;11.200
1493057033;13.487;4.605;6.186;8.384;11.018
1493057038;13.490;4.607;6.186;8.408;11.045
1493057043;13.621;4.658;6.191;8.472;11.046
1493057048;13.491;4.607;6.194;8.502;11.222
1493057053;13.491;4.607;6.186;8.398;11.044
1493057058;13.587;4.650;6.186;8.371;11.024
1493057063;13.464;4.610;6.187;8.473;11.223
1493057068;13.491;4.606;6.189;8.402;11.034
1493057073;13.517;4.605;6.195;8.411;11.043
1493057078;13.621;4.656;6.189;8.496;11.217
1493057084;13.491;4.606;6.192;8.380;11.183
1493057089;13.490;4.599;6.197;8.378;11.012
1493057094;13.618;4.656;6.191;8.391;11.039
1493057099;13.491;4.596;6.200;8.495;11.226
1493057104;13.491;4.607;6.193;8.408;11.043
1493057109;13.621;4.606;6.195;8.402;11.038
1493057114;13.512;4.657;6.188;8.493;11.226
1493057119;13.492;4.608;6.195;8.334;10.991
1493057124;13.487;4.604;6.189;8.393;11.043
1493057129;13.621;4.654;6.193;8.431;11.039
1493057134;13.492;4.601;6.191;8.496;11.217
1493057139;13.491;4.605;6.190;8.394;11.042
1493057144;13.621;4.656;6.194;8.394;11.043
1493057149;13.467;4.626;6.187;8.495;11.220
1493057154;13.475;4.603;6.194;8.382;11.018
1493057159;13.486;4.606;6.191;8.394;11.046
1493057164;13.492;4.656;6.189;8.494;11.228
1493057169;13.492;4.605;6.188;8.381;11.004
1493057174;13.491;4.605;6.187;8.411;11.048
1493057179;13.621;4.657;6.189;8.447;11.042
1493057184;13.476;4.596;6.198;8.497;11.228
1493057189;13.489;4.606;6.194;8.403;11.044
1493057194;13.622;4.657;6.195;8.379;11.038
1493057200;13.468;4.614;6.196;8.498;11.226
1493057205;13.492;4.606;6.192;8.396;11.015
1493057210;13.490;4.605;6.185;8.402;11.045
1493057215;13.606;4.651;6.195;8.468;11.202
1493057220;13.489;4.605;6.197;8.353;11.177
1493057225;13.492;4.606;6.192;8.382;11.045
1493057230;13.622;4.657;6.191;8.399;11.041
1493057235;13.493;4.599;6.196;8.499;11.222
1493057240;13.492;4.608;6.193;8.388;11.039
1493057245;13.595;4.603;6.197;8.370;11.022
1493057250;13.495;4.659;6.181;8.498;11.219
1493057255;13.493;4.608;6.188;8.392;11.219
1493057260;13.492;4.608;6.190;8.409;11.036
1493057265;13.622;4.658;6.192;8.391;11.032
1493057270;13.493;4.598;6.188;8.500;11.220
1493057275;13.487;4.597;6.197;8.373;11.019
1493057280;13.619;4.606;6.194;8.388;11.036
1493057285;13.467;4.659;6.192;8.495;11.214
1493057290;13.493;4.606;6.191;8.382;11.006
1493057295;13.491;4.606;6.194;8.396;11.037
1493057300;13.622;4.658;6.184;8.461;11.038
1493057305;13.493;4.607;6.194;8.482;11.196
1493057310;13.489;4.606;6.193;8.395;11.032
1493057315;13.622;4.658;6.191;8.397;11.037
1493057321;13.469;4.599;6.189;8.489;11.223
1493057326;13.493;4.606;6.188;8.395;11.028
1493057331;13.528;4.607;6.189;8.392;11.035
1493057336;13.622;4.658;6.196;8.511;11.194
1493057341;13.478;4.604;6.192;8.370;11.132
1493057346;13.492;4.606;6.190;8.409;11.037
1493057351;13.622;4.656;6.186;8.398;11.035
1493057356;13.493;4.595;6.190;8.504;11.215
1493057361;13.493;4.606;6.182;8.397;11.033
1493057366;13.622;4.605;6.188;8.381;11.043
1493057371;13.479;4.650;6.194;8.504;11.209
1493057376;13.490;4.605;6.184;8.367;11.207
1493057381;13.492;4.606;6.182;8.390;11.035
1493057386;13.622;4.655;6.182;8.393;11.035
1493057391;13.494;4.597;6.187;8.509;11.217
1493057396;13.493;4.606;6.186;8.395;11.038
1493057401;13.609;4.598;6.186;8.385;11.022
1493057406;13.465;4.655;6.182;8.488;11.206
1493057411;13.480;4.601;6.179;8.376;10.993
1493057416;13.489;4.605;6.193;8.388;11.042
1493057421;13.622;4.657;6.195;8.498;11.036
1493057426;13.494;4.605;6.189;8.482;11.225
1493057431;13.493;4.605;6.190;8.399;11.036
1493057437;13.623;4.657;6.191;8.398;11.037
1493057442;13.465;4.584;6.188;8.468;11.198
1493057447;13.491;4.605;6.194;8.393;11.027
1493057452;13.533;4.606;6.189;8.388;11.035
1493057457;13.623;4.657;6.189;8.488;11.169
1493057462;13.494;4.606;6.179;8.365;11.230
1493057467;13.493;4.606;6.186;8.392;11.043
1493057472;13.623;4.655;6.189;8.386;11.007
1493057477;13.491;4.595;6.191;8.487;11.213
1493057482;13.494;4.607;6.188;8.398;11.037
1493057487;13.623;4.610;6.184;8.406;11.040
1493057492;13.468;4.656;6.193;8.487;11.218
1493057497;13.494;4.605;6.186;8.377;11.006
1493057502;13.493;4.606;6.188;8.387;11.008
1493057507;13.607;4.655;6.196;8.508;11.042
1493057512;13.494;4.604;6.189;8.461;11.226
1493057517;13.494;4.604;6.186;8.395;11.043
1493057522;13.623;4.655;6.186;8.384;11.041
1493057527;13.470;4.619;6.181;8.486;11.219
1493057532;13.494;4.605;6.189;8.403;11.023
1493057537;13.468;4.602;6.191;8.373;11.016
1493057542;13.620;4.658;6.182;8.506;11.106
1493057547;13.494;4.607;6.181;8.374;11.232
1493057553;13.494;4.607;6.191;8.401;11.048
1493057558;13.623;4.658;6.185;8.400;11.041
1493057563;13.494;4.597;6.201;8.491;11.228
1493057568;13.475;4.599;6.193;8.390;11.026
1493057573;13.620;4.605;6.193;8.387;11.043
1493057578;13.474;4.658;6.191;8.512;11.218
1493057583;13.494;4.608;6.189;8.364;11.013
1493057588;13.493;4.606;6.188;8.396;11.040
1493057593;13.623;4.658;6.194;8.446;11.041
1493057598;13.487;4.590;6.201;8.460;11.187
1493057603;13.491;4.606;6.186;8.396;11.043
1493057608;13.623;4.659;6.190;8.411;11.041
1493057613;13.470;4.645;6.185;8.506;11.226
1493057618;13.495;4.608;6.184;8.393;11.006
1493057623;13.493;4.607;6.187;8.402;11.042
1493057628;13.624;4.658;6.187;8.471;11.006
1493057633;13.492;4.609;6.197;8.376;11.218
1493057638;13.495;4.610;6.186;8.403;11.037
1493057643;13.624;4.660;6.185;8.390;11.038
1493057648;13.485;4.599;6.185;8.498;11.221
1493057653;13.495;4.607;6.186;8.392;11.041
1493057658;13.624;4.606;6.188;8.382;11.007
1493057663;13.531;4.656;6.195;8.501;11.220
1493057668;13.495;4.607;6.197;8.365;11.003
1493057674;13.494;4.607;6.188;8.390;11.043
1493057679;13.624;4.655;6.184;8.416;11.040
1493057684;13.495;4.601;6.195;8.508;11.225
1493057689;13.495;4.605;6.183;8.397;11.038
1493057694;13.608;4.649;6.194;8.389;11.039
1493057699;13.467;4.627;6.182;8.490;11.212
1493057704;13.496;4.606;6.190;8.407;11.018
1493057709;13.492;4.605;6.181;8.390;11.034
1493057714;13.624;4.658;6.188;8.502;11.119
1493057719;13.496;4.606;6.183;8.371;11.224
1493057724;13.479;4.600;6.187;8.375;11.023
1493057729;13.621;4.655;6.177;8.400;11.043
1493057734;13.495;4.595;6.191;8.503;11.221
1493057739;13.496;4.606;6.187;8.396;11.046
1493057744;13.625;4.605;6.188;8.393;11.041
1493057749;13.517;4.654;6.192;8.494;11.211
1493057754;13.461;4.599;6.186;8.346;10.975
1493057759;13.492;4.603;6.193;8.385;11.032
1493057764;13.625;4.655;6.188;8.415;11.038
1493057769;13.496;4.604;6.189;8.484;11.216
1493057774;13.495;4.606;6.188;8.392;11.042
1493057779;13.625;4.656;6.188;8.392;11.045
1493057784;13.469;4.603;6.223;8.455;11.192
1493057789;13.492;4.604;6.183;8.383;11.025
1493057795;13.503;4.607;6.186;8.391;11.037
1493057800;13.625;4.656;6.181;8.502;11.184
1493057805;13.496;4.606;6.184;8.360;11.229
1493057810;13.495;4.606;6.189;8.404;11.043
1493057815;13.625;4.658;6.187;8.366;11.015
1493057820;13.493;4.596;6.187;8.475;11.216
1493057825;13.496;4.607;6.186;8.395;11.044
1493057830;13.625;4.607;6.185;8.384;11.042
1493057835;13.581;4.657;6.182;8.500;11.225
1493057840;13.496;4.607;6.188;8.382;11.008
1493057845;13.495;4.607;6.186;8.410;11.048
1493057850;13.611;4.651;6.185;8.349;11.032
1493057855;13.493;4.596;6.186;8.504;11.230
1493057860;13.496;4.606;6.188;8.410;11.038
1493057865;13.625;4.604;6.187;8.416;11.044
1493057870;13.471;4.658;6.186;8.486;11.224
1493057875;13.496;4.608;6.187;8.385;11.013
1493057880;13.482;4.601;6.182;8.367;11.042
1493057885;13.622;4.659;6.180;8.466;11.047
1493057890;13.496;4.607;6.188;8.435;11.227
1493057895;13.496;4.609;6.185;8.402;11.055
1493057900;13.625;4.659;6.185;8.399;11.047
1493057906;13.472;4.597;6.192;8.502;11.226
1493057911;13.477;4.602;6.196;8.377;11.014
1493057916;13.528;4.608;6.185;8.392;11.051
1493057921;13.625;4.660;6.194;8.493;11.204
1493057926;13.496;4.608;6.191;8.372;11.226
1493057931;13.496;4.607;6.194;8.390;11.048
1493057936;13.626;4.658;6.184;8.392;11.054
1493057941;13.467;4.591;6.198;8.461;11.203
1493057946;13.493;4.607;6.187;8.378;11.049
1493057951;13.626;4.640;6.187;8.414;11.057
1493057956;13.472;4.659;6.190;8.500;11.226
1493057961;13.496;4.608;6.184;8.394;11.016
1493057966;13.495;4.605;6.189;8.389;11.044
1493057971;13.626;4.655;6.276;8.453;11.008
1493057976;13.494;4.606;6.188;8.372;11.224
1493057981;13.496;4.608;6.189;8.404;11.050
1493057986;13.626;4.658;6.186;8.398;11.052
1493057991;13.476;4.596;6.182;8.487;11.226
1493057996;13.497;4.605;6.192;8.401;11.050
1493058001;13.584;4.606;6.185;8.397;10.995
1493058006;13.602;4.655;6.187;8.502;11.225
1493058011;13.481;4.587;6.195;8.349;11.218
1493058017;13.493;4.605;6.193;8.382;11.051
1493058022;13.626;4.657;6.192;8.392;11.051
1493058027;13.497;4.597;6.190;8.497;11.229
1493058032;13.497;4.605;6.187;8.399;11.052
1493058037;13.626;4.605;6.179;8.396;11.044
1493058042;13.484;4.656;6.186;8.470;11.199
1493058047;13.481;4.601;6.190;8.364;11.008
1493058052;13.495;4.606;6.185;8.396;11.057
1493058057;13.626;4.656;6.177;8.454;11.053
1493058062;13.497;4.604;6.188;8.498;11.228
1493058067;13.497;4.607;6.188;8.401;11.057
1493058072;13.626;4.657;6.187;8.397;11.051
1493058077;13.458;4.590;6.195;8.457;11.222
1493058082;13.494;4.606;6.186;8.417;11.047
1493058087;13.520;4.607;6.189;8.396;11.058
1493058092;13.627;4.658;6.190;8.493;11.217
1493058097;13.498;4.606;6.188;8.353;11.211
1493058102;13.497;4.607;6.188;8.378;11.055
1493058107;13.610;4.653;6.189;8.372;11.033
1493058112;13.495;4.596;6.185;8.502;11.228
1493058117;13.497;4.607;6.187;8.401;11.056
1493058122;13.626;4.607;6.188;8.398;11.045
1493058128;13.487;4.657;6.188;8.496;11.230
1493058133;13.498;4.607;6.187;8.351;11.015
1493058138;13.469;4.601;6.191;8.397;11.032
1493058143;13.624;4.655;6.183;8.437;11.051
1493058148;13.498;4.602;6.188;8.496;11.229
1493058153;13.497;4.604;6.187;8.393;11.056
1493058158;13.626;4.654;6.186;8.385;11.046
1493058163;13.473;4.636;6.191;8.496;11.225
1493058168;13.498;4.604;6.197;8.403;10.988
1493058173;13.490;4.605;6.188;8.396;11.039
1493058178;13.627;4.656;6.192;8.490;11.161
1493058183;13.498;4.607;6.182;8.373;11.238
1493058188;13.497;4.607;6.184;8.394;11.057
1493058193;13.627;4.657;6.184;8.396;11.044
1493058198;13.499;4.596;6.195;8.504;11.216
1493058203;13.481;4.600;6.191;8.393;11.046
1493058208;13.624;4.606;6.187;8.383;11.047
1493058213;13.513;4.658;6.189;8.509;11.228
1493058218;13.498;4.607;6.187;8.372;11.016
1493058223;13.497;4.603;6.185;8.391;11.056
1493058228;13.627;4.657;6.188;8.487;11.047
1493058233;13.485;4.599;6.199;8.475;11.207
1493058239;13.495;4.605;6.187;8.393;11.044
1493058244;13.627;4.653;6.189;8.405;11.052
1493058249;13.473;4.651;6.186;8.488;11.228
1493058254;13.499;4.606;6.186;8.405;11.013
1493058259;13.497;4.606;6.187;8.398;11.045
1493058264;13.607;4.648;6.194;8.470;11.064
1493058269;13.496;4.604;6.187;8.371;11.226
1493058274;13.498;4.606;6.188;8.385;11.047
1493058279;13.627;4.656;6.190;8.397;11.053
1493058284;13.479;4.595;6.183;8.486;11.228
1493058289;13.499;4.606;6.187;8.394;11.054
1493058294;13.605;4.596;6.199;8.382;11.025
1493058299;13.594;4.655;6.179;8.485;11.221
1493058304;13.499;4.604;6.187;8.371;11.016
1493058309;13.498;4.607;6.187;8.383;11.054
1493058314;13.627;4.658;6.193;8.442;11.054
1493058319;13.499;4.605;6.187;8.507;11.228
1493058324;13.499;4.602;6.207;8.379;11.022
1493058329;13.625;4.655;6.185;8.383;11.045
1493058334;13.474;4.636;6.183;8.506;11.229
1493058339;13.499;4.606;6.186;8.383;11.020
1493058344;13.497;4.605;6.193;8.398;11.056
1493058350;13.628;4.658;6.185;8.493;11.232
1493058355;13.499;4.607;6.189;8.355;11.189
1493058360;13.485;4.603;6.185;8.394;11.049
1493058365;13.628;4.655;6.178;8.389;11.056
1493058370;13.499;4.595;6.185;8.489;11.229
1493058375;13.499;4.605;6.185;8.387;11.058
1493058380;13.628;4.605;6.183;8.405;11.047
1493058385;13.532;4.656;6.174;8.507;11.221
1493058390;13.483;4.598;6.187;8.366;11.017
1493058395;13.498;4.605;6.187;8.407;11.060
1493058400;13.628;4.656;6.181;8.392;11.048
1493058405;13.500;4.599;6.183;8.504;11.230
1493058410;13.499;4.605;6.186;8.395;11.057
1493058415;13.628;4.656;6.193;8.393;11.047
1493058420;13.458;4.641;6.192;8.467;11.225
1493058425;13.496;4.605;6.187;8.411;11.028
1493058430;13.498;4.607;6.188;8.397;11.052
1493058435;13.628;4.657;6.193;8.490;11.117
1493058440;13.500;4.605;6.186;8.365;11.229
1493058445;13.499;4.608;6.187;8.380;11.058
1493058450;13.604;4.651;6.181;8.389;11.036
1493058455;13.487;4.597;6.187;8.504;11.233
1493058460;13.500;4.608;6.186;8.406;11.056
1493058465;13.629;4.607;6.188;8.395;11.054
1493058471;13.557;4.658;6.190;8.490;11.230
1493058476;13.500;4.605;6.184;8.379;11.025
1493058481;13.486;4.595;6.202;8.378;11.035
1493058486;13.625;4.655;6.182;8.392;11.051
1493058491;13.500;4.599;6.187;8.503;11.235
1493058496;13.500;4.606;6.187;8.407;11.055
1493058501;13.629;4.631;6.187;8.408;11.054
1493058506;13.475;4.656;6.184;8.508;11.236
1493058511;13.500;4.605;6.185;8.383;10.992
1493058516;13.496;4.604;6.183;8.397;11.053
1493058521;13.629;4.656;6.189;8.455;11.061
1493058526;13.500;4.603;6.189;8.503;11.236
1493058531;13.500;4.605;6.189;8.400;11.059
1493058536;13.629;4.645;6.183;8.407;11.052
1493058541;13.475;4.659;6.189;8.463;11.164
1493058546;13.486;4.606;6.183;8.391;11.025
1493058551;13.499;4.607;6.187;8.398;11.057
1493058556;13.629;4.656;6.186;8.501;11.056
1493058561;13.500;4.608;6.189;8.398;11.238
1493058566;13.500;4.609;6.189;8.409;11.059
1493058571;13.629;4.659;6.190;8.395;11.058
1493058576;13.462;4.592;6.186;8.494;11.228
1493058581;13.498;4.608;6.186;8.402;11.049
1493058587;13.554;4.608;6.186;8.393;11.060
1493058592;13.629;4.657;6.192;8.497;11.231
1493058597;13.501;4.607;6.189;8.357;11.203
1493058602;13.500;4.607;6.185;8.389;11.062
1493058607;13.615;4.653;6.195;8.383;11.039
1493058612;13.480;4.584;6.233;8.461;11.214
1493058617;13.497;4.605;6.189;8.399;11.055
1493058622;13.630;4.620;6.187;8.396;11.060
1493058627;13.475;4.656;6.193;8.489;11.236
1493058632;13.501;4.605;6.188;8.385;11.029
1493058637;13.500;4.605;6.191;8.391;11.061
1493058642;13.630;4.656;6.189;8.438;10.990
1493058647;13.490;4.603;6.185;8.504;11.225
1493058652;13.500;4.607;6.188;8.390;11.060
1493058657;13.630;4.641;6.186;8.395;11.060
1493058662;13.476;4.657;6.189;8.493;11.238
1493058667;13.501;4.608;6.189;8.394;11.030
1493058672;13.500;4.609;6.195;8.379;11.052
1493058677;13.612;4.654;6.187;8.507;11.093
1493058682;13.501;4.609;6.180;8.369;11.231
1493058687;13.500;4.608;6.187;8.398;11.058
1493058692;13.630;4.658;6.173;8.399;11.059
1493058697;13.495;4.597;6.184;8.498;11.239
1493058703;13.501;4.606;6.186;8.397;11.062
1493058708;13.614;4.602;6.196;8.375;11.044
1493058713;13.505;4.655;6.184;8.494;11.233
1493058718;13.501;4.606;6.188;8.377;11.032
1493058723;13.500;4.605;6.187;8.394;11.059
1493058728;13.630;4.655;6.183;8.442;11.062
1493058733;13.502;4.603;6.183;8.487;11.235
1493058738;13.473;4.598;6.193;8.381;11.043
1493058743;13.627;4.655;6.187;8.389;11.059
1493058748;13.477;4.639;6.194;8.504;11.234
1493058753;13.502;4.607;6.188;8.397;11.035
1493058758;13.501;4.607;6.197;8.391;11.059
1493058763;13.630;4.657;6.183;8.504;11.043
1493058768;13.496;4.592;6.193;8.398;11.201
1493058773;13.498;4.605;6.187;8.398;11.057
1493058778;13.631;4.655;6.184;8.395;11.059
1493058783;13.478;4.596;6.191;8.488;11.239
1493058788;13.502;4.605;6.188;8.391;11.053
1493058793;13.608;4.604;6.187;8.395;11.057
1493058798;13.615;4.655;6.188;8.456;11.204
1493058803;13.499;4.603;6.186;8.365;11.017
1493058808;13.501;4.604;6.187;8.397;11.059
1493058813;13.631;4.654;6.191;8.384;11.058
1493058819;13.503;4.595;6.188;8.492;11.234
1493058824;13.502;4.603;6.187;8.387;11.056
1493058829;13.631;4.626;6.185;8.394;11.041
1493058834;13.458;4.649;6.183;8.460;11.211
1493058839;13.499;4.603;6.190;8.399;11.024
1493058844;13.501;4.605;6.188;8.393;11.056
1493058849;13.631;4.654;6.192;8.498;11.054
1493058854;13.503;4.604;6.186;8.434;11.233
1493058859;13.502;4.603;6.186;8.393;11.058
1493058864;13.618;4.650;6.190;8.381;11.044
1493058869;13.475;4.593;6.191;8.486;11.228
1493058874;13.502;4.606;6.187;8.406;11.047
1493058879;13.512;4.604;6.186;8.402;11.055
1493058884;13.631;4.655;6.191;8.495;11.043
1493058889;13.503;4.604;6.182;8.378;11.228
1493058894;13.483;4.597;6.197;8.366;11.034
1493058899;13.628;4.654;6.187;8.390;11.054
1493058904;13.484;4.594;6.182;8.499;11.225
1493058909;13.503;4.604;6.188;8.407;11.053
1493058914;13.606;4.605;6.190;8.382;11.059
1493058919;13.621;4.656;6.189;8.505;11.234
1493058924;13.479;4.597;6.195;8.333;10.992
1493058929;13.499;4.605;6.186;8.390;11.051
1493058935;13.632;4.656;6.182;8.392;11.049
1493058940;13.503;4.594;6.193;8.498;11.233
1493058945;13.503;4.604;6.189;8.395;11.053
1493058950;13.632;4.624;6.188;8.385;11.055
1493058955;13.478;4.651;6.315;8.465;11.189
1493058960;13.500;4.602;6.190;8.384;11.020
1493058965;13.502;4.603;6.186;8.394;11.058
1493058970;13.632;4.654;6.190;8.500;11.052
1493058975;13.504;4.604;6.186;8.356;11.229
1493058980;13.503;4.604;6.184;8.398;11.054
1493058985;13.632;4.654;6.191;8.373;10.992
1493058990;13.486;4.592;6.184;8.503;11.224
1493058995;13.504;4.603;6.186;8.380;11.057
1493059000;13.624;4.602;6.190;8.393;11.050
1493059005;13.619;4.653;6.196;8.490;11.228
1493059010;13.504;4.602;6.189;8.373;11.030
1493059015;13.503;4.601;6.188;8.386;11.048
1493059020;13.615;4.650;6.187;8.391;11.033
1493059025;13.504;4.592;6.198;8.486;11.225
1493059030;13.504;4.603;6.185;8.379;11.048
1493059035;13.632;4.607;6.187;8.396;11.047
1493059040;13.479;4.651;6.179;8.495;11.229
1493059045;13.499;4.601;6.185;8.401;11.020
1493059051;13.489;4.597;6.198;8.369;11.042
1493059056;13.629;4.652;6.190;8.502;11.041
1493059061;13.504;4.601;6.178;8.438;11.225
1493059066;13.503;4.600;6.188;8.382;11.048
1493059071;13.632;4.651;6.191;8.392;11.047
1493059076;13.481;4.592;6.183;8.501;11.226
1493059081;13.487;4.595;6.200;8.380;11.024
1493059086;13.584;4.600;6.186;8.384;11.046
1493059091;13.633;4.652;6.190;8.505;11.223
1493059096;13.504;4.603;6.186;8.383;11.013
1493059101;13.503;4.602;6.185;8.400;11.042
1493059106;13.632;4.652;6.181;8.394;11.040
1493059111;13.466;4.585;6.176;8.459;11.198
1493059116;13.501;4.600;6.183;8.390;11.039
1493059121;13.632;4.614;6.185;8.387;11.045
1493059126;13.479;4.650;6.185;8.503;11.220
1493059131;13.504;4.599;6.189;8.387;11.011
1493059136;13.503;4.601;6.188;8.406;11.039
1493059141;13.631;4.643;6.187;8.448;11.022
1493059146;13.501;4.597;6.186;8.489;11.204
1493059151;13.504;4.600;6.188;8.391;11.044
1493059156;13.632;4.650;6.188;8.389;11.040
1493059162;13.480;4.611;6.186;8.500;11.219
1493059167;13.505;4.600;6.186;8.382;11.016
1493059172;13.502;4.600;6.186;8.388;10.979
1493059177;13.618;4.649;6.178;8.495;11.075
1493059182;13.505;4.601;6.183;8.376;11.214
1493059187;13.504;4.601;6.185;8.395;11.037
1493059192;13.633;4.651;6.179;8.384;11.036
1493059197;13.505;4.591;6.190;8.485;11.217
1493059202;13.504;4.600;6.186;8.396;11.034
1493059207;13.616;4.593;6.180;8.393;11.029
1493059212;13.501;4.636;6.315;8.456;11.151
1493059217;13.491;4.598;6.184;8.353;11.003
1493059222;13.504;4.600;6.186;8.378;11.036
1493059227;13.633;4.651;6.184;8.453;11.036
1493059232;13.505;4.598;6.186;8.493;11.217
1493059237;13.505;4.600;6.186;8.399;11.038
1493059242;13.633;4.651;6.185;8.394;11.036
1493059247;13.467;4.625;6.187;8.477;11.207
1493059252;13.503;4.598;6.185;8.390;10.999
1493059257;13.504;4.599;6.185;8.386;11.036
1493059262;13.633;4.649;6.190;8.487;11.020
1493059267;13.505;4.599;6.189;8.370;11.207
1493059272;13.505;4.599;6.186;8.390;11.036
1493059278;13.619;4.642;6.190;8.357;11.016
1493059283;13.491;4.589;6.186;8.508;11.205
1493059288;13.505;4.600;6.183;8.404;11.037
1493059293;13.634;4.600;6.185;8.398;11.036
1493059298;13.592;4.648;6.181;8.500;11.210
1493059303;13.505;4.599;6.184;8.357;11.004
1493059308;13.485;4.593;6.193;8.384;11.008
1493059313;13.631;4.650;6.179;8.387;11.034
1493059318;13.505;4.592;6.189;8.490;11.207
1493059323;13.505;4.599;6.186;8.401;11.032
1493059328;13.634;4.631;6.183;8.392;11.035
1493059333;13.481;4.651;6.190;8.488;11.212
1493059338;13.494;4.586;6.206;8.376;10.975
1493059343;13.501;4.598;6.187;8.392;11.025
1493059348;13.634;4.649;6.198;8.493;11.048
1493059353;13.506;4.600;6.185;8.360;11.204
1493059358;13.505;4.602;6.185;8.397;11.034
1493059363;13.634;4.652;6.179;8.390;11.029
1493059368;13.494;4.588;6.181;8.453;11.184
1493059373;13.503;4.599;6.186;8.404;11.022
1493059378;13.614;4.601;6.188;8.398;11.031
1493059383;13.605;4.652;6.187;8.485;11.203
1493059389;13.506;4.601;6.174;8.376;10.997
1493059394;13.505;4.603;6.187;8.399;11.029
1493059399;13.634;4.655;6.182;8.363;10.955
1493059404;13.496;4.593;6.192;8.482;11.206
1493059409;13.506;4.604;6.186;8.396;11.031
1493059414;13.634;4.604;6.185;8.392;11.033
1493059419;13.585;4.654;6.185;8.503;11.203
1493059424;13.506;4.602;6.185;8.357;11.008
1493059429;13.505;4.604;6.187;8.396;11.028
1493059434;13.620;4.648;6.184;8.390;11.020
1493059439;13.505;4.599;6.189;8.492;11.211
1493059444;13.506;4.605;6.187;8.393;11.035
1493059449;13.635;4.602;6.186;8.390;11.030
1493059454;13.599;4.655;6.183;8.505;11.199
1493059459;13.506;4.605;6.184;8.367;11.061
1493059464;13.489;4.601;6.178;8.367;11.025
1493059469;13.631;4.657;6.187;8.397;11.029
1493059474;13.506;4.598;6.187;8.499;11.206
1493059479;13.506;4.608;6.188;8.394;11.032
1493059484;13.634;4.624;6.188;8.397;11.026
1493059489;13.481;4.657;6.191;8.485;11.211
1493059494;13.476;4.599;6.199;8.361;10.973
1493059499;13.502;4.607;6.183;8.396;11.020
1493059505;13.635;4.660;6.189;8.495;11.031
1493059510;13.507;4.608;6.186;8.479;11.207
1493059515;13.506;4.608;6.186;8.387;11.027
1493059520;13.635;4.660;6.185;8.389;11.028
1493059525;13.476;4.606;6.186;8.470;11.172
1493059530;13.504;4.606;6.191;8.396;11.000
1493059535;13.501;4.608;6.186;8.391;11.032
1493059540;13.635;4.657;6.192;8.488;11.170
1493059545;13.507;4.608;6.190;8.363;11.212
1493059550;13.506;4.609;6.188;8.412;11.035
1493059555;13.635;4.660;6.187;8.379;11.005
1493059560;13.504;4.598;6.189;8.475;11.202
1493059565;13.507;4.608;6.187;8.388;11.027
1493059570;13.635;4.609;6.187;8.403;11.034
1493059575;13.542;4.660;6.191;8.502;11.208
1493059580;13.507;4.609;6.189;8.372;11.005
1493059585;13.506;4.609;6.186;8.393;11.017
1493059590;13.618;4.656;6.196;8.413;11.023
1493059595;13.506;4.602;6.190;8.506;11.208
1493059600;13.507;4.609;6.190;8.391;11.035
1493059605;13.635;4.633;6.188;8.383;11.032
1493059610;13.482;4.660;6.192;8.508;11.205
1493059615;13.507;4.609;6.186;8.390;11.002
1493059621;13.488;4.602;6.179;8.393;11.024
1493059626;13.632;4.660;6.193;8.492;11.029
