1493064003;13.533;4.607;6.183;8.362;11.036
1493064008;13.532;4.608;6.177;8.393;10.960
1493064014;13.643;4.655;6.180;8.371;10.943
1493064019;13.530;4.599;6.178;8.504;11.118
1493064024;13.495;4.603;6.178;8.378;10.933
1493064029;13.655;4.606;6.184;8.395;10.952
1493064034;13.658;4.659;6.182;8.466;11.120
1493064039;13.533;4.609;6.184;8.367;11.021
1493064044;13.532;4.610;6.184;8.397;10.956
1493064049;13.658;4.660;6.184;8.389;10.964
1493064054;13.521;4.589;6.192;8.448;11.097
1493064059;13.529;4.608;6.182;8.394;10.951
1493064064;13.658;4.609;6.178;8.402;10.961
1493064069;13.508;4.661;6.181;8.511;11.125
1493064074;13.533;4.611;6.181;8.364;10.929
1493064079;13.532;4.609;6.182;8.392;10.955
1493064084;13.658;4.659;6.185;8.372;10.924
1493064089;13.530;4.601;6.188;8.460;11.119
1493064094;13.533;4.610;6.174;8.406;10.955
1493064099;13.658;4.633;6.179;8.389;10.950
1493064104;13.508;4.661;6.180;8.511;11.121
1493064109;13.533;4.610;6.179;8.393;10.926
1493064114;13.532;4.610;6.185;8.385;10.911
1493064119;13.643;4.659;6.179;8.440;10.958
1493064125;13.533;4.610;6.174;8.499;11.119
1493064130;13.533;4.612;6.189;8.388;10.954
1493064135;13.659;4.661;6.178;8.395;10.955
1493064140;13.509;4.644;6.179;8.479;11.118
1493064145;13.533;4.610;6.177;8.401;10.932
1493064150;13.516;4.603;6.188;8.377;10.955
1493064155;13.656;4.657;6.188;8.485;10.946
1493064160;13.533;4.610;6.184;8.414;11.118
1493064165;13.533;4.608;6.187;8.385;10.952
1493064170;13.659;4.659;6.177;8.398;10.957
1493064175;13.510;4.602;6.186;8.484;11.119
1493064180;13.517;4.602;6.176;8.386;10.918
1493064185;13.552;4.606;6.180;8.398;10.945
1493064190;13.659;4.659;6.182;8.481;11.054
1493064195;13.533;4.609;6.179;8.390;11.113
1493064200;13.533;4.608;6.174;8.393;10.951
1493064205;13.659;4.658;6.171;8.393;10.944
1493064210;13.506;4.589;6.191;8.448;11.101
1493064215;13.530;4.606;6.183;8.396;10.951
1493064220;13.659;4.607;6.184;8.400;10.945
1493064225;13.649;4.657;6.182;8.487;11.117
1493064230;13.534;4.607;6.183;8.371;10.925
1493064236;13.533;4.607;6.181;8.401;10.956
1493064241;13.630;4.650;6.177;8.371;10.927
1493064246;13.531;4.595;6.189;8.477;11.108
1493064251;13.534;4.605;6.179;8.390;10.942
1493064256;13.659;4.606;6.178;8.397;10.942
1493064261;13.580;4.656;6.184;8.488;11.110
1493064266;13.534;4.606;6.176;8.379;10.883
1493064271;13.533;4.603;6.188;8.390;10.897
1493064276;13.656;4.655;6.180;8.382;10.935
1493064281;13.534;4.598;6.187;8.497;11.112
1493064286;13.534;4.607;6.181;8.398;10.945
1493064291;13.659;4.609;6.179;8.386;10.948
1493064296;13.509;4.653;6.179;8.479;11.108
1493064301;13.534;4.604;6.179;8.355;10.903
1493064306;13.530;4.601;6.183;8.382;10.943
1493064311;13.659;4.655;6.181;8.487;10.947
1493064316;13.534;4.604;6.172;8.475;11.109
1493064321;13.534;4.605;6.178;8.391;10.946
1493064326;13.659;4.652;6.185;8.394;10.940
1493064331;13.510;4.645;6.181;8.487;11.104
1493064336;13.518;4.601;6.181;8.389;10.899
1493064341;13.533;4.605;6.177;8.390;10.940
1493064346;13.660;4.655;6.177;8.481;10.955
1493064352;13.534;4.604;6.189;8.426;11.108
1493064357;13.534;4.605;6.179;8.400;10.938
1493064362;13.659;4.656;6.176;8.395;10.940
1493064367;13.497;4.649;6.191;8.469;11.101
1493064372;13.531;4.604;6.187;8.396;10.893
1493064377;13.533;4.605;6.186;8.389;10.938
1493064382;13.660;4.656;6.180;8.476;10.938
1493064387;13.534;4.606;6.181;8.445;11.106
1493064392;13.534;4.608;6.176;8.392;10.936
1493064397;13.644;4.652;6.188;8.374;10.910
1493064402;13.508;4.607;6.179;8.471;11.104
1493064407;13.534;4.607;6.178;8.400;10.933
1493064412;13.521;4.606;6.178;8.395;10.937
1493064417;13.660;4.656;6.184;8.472;10.981
1493064422;13.534;4.606;6.177;8.376;11.105
1493064427;13.499;4.599;6.182;8.370;10.917
1493064432;13.657;4.655;6.174;8.389;10.932
1493064437;13.531;4.597;6.181;8.485;11.102
1493064442;13.535;4.608;6.185;8.403;10.929
1493064447;13.660;4.608;6.175;8.397;10.935
1493064452;13.597;4.659;6.179;8.472;11.106
1493064457;13.534;4.600;6.177;8.355;10.977
1493064462;13.531;4.606;6.184;8.388;10.941
1493064468;13.660;4.657;6.181;8.382;10.934
1493064473;13.535;4.598;6.173;8.490;11.102
1493064478;13.535;4.608;6.187;8.391;10.930
1493064483;13.660;4.607;6.179;8.395;10.930
1493064488;13.510;4.657;6.193;8.454;11.068
1493064493;13.532;4.605;6.178;8.361;10.881
1493064498;13.534;4.608;6.184;8.404;10.939
1493064503;13.660;4.659;6.185;8.438;10.933
1493064508;13.535;4.603;6.201;8.455;11.085
1493064513;13.532;4.606;6.180;8.394;10.935
1493064518;13.661;4.659;6.177;8.393;10.917
1493064523;13.496;4.638;6.189;8.458;11.093
1493064528;13.534;4.608;6.175;8.391;10.905
1493064533;13.533;4.608;6.181;8.400;10.938
1493064538;13.660;4.658;6.184;8.475;10.933
1493064543;13.535;4.607;6.173;8.367;11.099
1493064548;13.535;4.608;6.173;8.393;10.936
1493064553;13.647;4.653;6.189;8.385;10.929
1493064558;13.510;4.598;6.178;8.478;11.102
1493064563;13.535;4.607;6.175;8.394;10.913
1493064568;13.556;4.607;6.187;8.390;10.930
1493064573;13.660;4.658;6.179;8.464;11.009
1493064578;13.535;4.608;6.181;8.364;11.008
1493064584;13.516;4.601;6.179;8.378;10.901
1493064589;13.658;4.656;6.177;8.389;10.934
1493064594;13.534;4.598;6.182;8.467;11.098
1493064599;13.535;4.608;6.185;8.393;10.940
1493064604;13.655;4.607;6.186;8.395;10.928
1493064609;13.665;4.659;6.185;8.467;11.098
1493064614;13.508;4.602;6.195;8.354;10.926
1493064619;13.532;4.608;6.183;8.399;10.936
1493064624;13.643;4.649;6.301;8.342;10.889
1493064629;13.533;4.597;6.193;8.467;11.089
1493064634;13.535;4.607;6.186;8.387;10.934
1493064639;13.661;4.608;6.183;8.400;10.931
1493064644;13.569;4.657;6.184;8.468;11.098
1493064649;13.535;4.608;6.188;8.385;10.884
1493064654;13.533;4.603;6.204;8.371;10.899
1493064659;13.658;4.658;6.187;8.379;10.931
1493064664;13.536;4.598;6.190;8.471;11.104
1493064669;13.535;4.607;6.179;8.391;10.927
1493064674;13.661;4.625;6.190;8.388;10.927
1493064679;13.512;4.658;6.183;8.472;11.101
1493064684;13.535;4.607;6.183;8.365;10.881
1493064689;13.531;4.607;6.187;8.387;10.914
1493064695;13.661;4.657;6.181;8.486;10.935
1493064700;13.536;4.606;6.191;8.480;11.102
1493064705;13.536;4.609;6.185;8.388;10.928
1493064710;13.661;4.659;6.185;8.399;10.924
1493064715;13.512;4.636;6.182;8.488;11.089
1493064720;13.520;4.604;6.184;8.402;10.889
1493064725;13.534;4.608;6.183;8.403;10.936
1493064730;13.661;4.657;6.183;8.476;10.915
1493064735;13.536;4.607;6.186;8.446;11.099
1493064740;13.536;4.607;6.186;8.392;10.927
1493064745;13.661;4.658;6.182;8.396;10.925
1493064750;13.497;4.638;6.188;8.472;11.092
1493064755;13.533;4.607;6.188;8.396;10.889
1493064760;13.534;4.608;6.187;8.390;10.928
1493064765;13.661;4.660;6.182;8.488;10.998
1493064770;13.536;4.606;6.185;8.382;11.098
1493064775;13.535;4.607;6.174;8.406;10.935
1493064780;13.645;4.652;6.171;8.379;10.920
1493064785;13.510;4.596;6.187;8.479;11.099
1493064790;13.536;4.605;6.175;8.391;10.930
1493064795;13.572;4.607;6.183;8.392;10.933
1493064800;13.661;4.658;6.183;8.486;11.099
1493064806;13.536;4.607;6.180;8.369;11.109
1493064811;13.516;4.599;6.181;8.393;10.905
1493064816;13.659;4.658;6.174;8.396;10.927
1493064821;13.530;4.598;6.182;8.472;11.100
1493064826;13.536;4.607;6.174;8.389;10.929
1493064831;13.632;4.605;6.177;8.386;10.918
1493064836;13.662;4.658;6.185;8.476;11.096
1493064841;13.523;4.598;6.192;8.351;11.082
1493064846;13.533;4.605;6.186;8.389;10.927
1493064851;13.662;4.658;6.181;8.389;10.936
1493064856;13.515;4.602;6.176;8.475;11.096
1493064861;13.536;4.606;6.181;8.396;10.915
1493064866;13.527;4.609;6.188;8.406;10.924
1493064871;13.662;4.657;6.188;8.464;10.891
1493064876;13.534;4.606;6.165;8.362;11.098
1493064881;13.536;4.607;6.181;8.389;10.933
1493064886;13.662;4.659;6.187;8.390;10.923
1493064891;13.521;4.598;6.182;8.475;11.092
1493064896;13.536;4.608;6.169;8.388;10.920
1493064901;13.593;4.608;6.176;8.394;10.903
1493064906;13.652;4.657;6.186;8.466;11.046
1493064911;13.536;4.608;6.182;8.366;10.916
1493064917;13.536;4.609;6.180;8.396;10.923
1493064922;13.662;4.658;6.181;8.391;10.928
1493064927;13.537;4.600;6.185;8.482;11.095
1493064932;13.537;4.607;6.182;8.395;10.936
1493064937;13.646;4.602;6.182;8.392;10.934
1493064942;13.655;4.659;6.181;8.468;11.094
1493064947;13.537;4.608;6.181;8.376;10.973
1493064952;13.536;4.609;6.179;8.396;10.919
1493064957;13.662;4.658;6.182;8.395;10.925
1493064962;13.537;4.600;6.184;8.474;11.094
1493064967;13.521;4.603;6.184;8.369;10.892
1493064972;13.659;4.607;6.179;8.392;10.932
1493064977;13.568;4.660;6.181;8.471;11.095
1493064982;13.537;4.609;6.180;8.378;10.876
1493064987;13.536;4.611;6.182;8.396;10.920
1493064992;13.663;4.660;6.180;8.391;10.935
1493064997;13.521;4.594;6.189;8.467;11.073
1493065002;13.534;4.608;6.177;8.395;10.916
1493065007;13.662;4.606;6.179;8.394;10.921
1493065012;13.513;4.660;6.183;8.480;11.094
1493065017;13.537;4.609;6.177;8.385;10.880
1493065023;13.536;4.610;6.187;8.399;10.927
1493065028;13.656;4.652;6.183;8.420;10.903
1493065033;13.534;4.606;6.178;8.473;11.083
1493065038;13.537;4.611;6.187;8.400;10.924
1493065043;13.662;4.662;6.180;8.395;10.926
1493065048;13.514;4.660;6.180;8.462;11.094
1493065053;13.537;4.612;6.183;8.394;10.880
1493065058;13.536;4.610;6.195;8.390;10.895
1493065063;13.659;4.662;6.179;8.432;10.929
1493065068;13.538;4.610;6.187;8.471;11.093
1493065073;13.537;4.612;6.189;8.401;10.913
1493065078;13.662;4.651;6.182;8.395;10.924
1493065083;13.514;4.662;6.182;8.477;11.092
1493065088;13.537;4.613;6.184;8.388;10.817
1493065093;13.523;4.609;6.179;8.386;10.933
1493065098;13.663;4.663;6.185;8.482;10.894
1493065103;13.538;4.611;6.189;8.423;11.092
1493065108;13.537;4.613;6.175;8.397;10.922
1493065113;13.663;4.663;6.184;8.403;10.923
1493065118;13.515;4.604;6.181;8.475;11.090
1493065123;13.525;4.608;6.181;8.397;10.922
1493065128;13.551;4.613;6.177;8.391;10.923
1493065133;13.663;4.663;6.181;8.466;11.007
1493065139;13.538;4.613;6.175;8.372;11.091
1493065144;13.537;4.612;6.172;8.394;10.929
1493065149;13.663;4.663;6.184;8.398;10.927
1493065154;13.519;4.596;6.184;8.461;11.077
1493065159;13.535;4.611;6.179;8.390;10.919
1493065164;13.663;4.613;6.176;8.404;10.919
1493065169;13.665;4.663;6.184;8.464;11.093
1493065174;13.538;4.614;6.179;8.372;11.076
1493065179;13.537;4.614;6.180;8.402;10.920
1493065184;13.645;4.657;6.179;8.370;10.894
1493065189;13.528;4.602;6.181;8.461;11.090
1493065194;13.538;4.613;6.184;8.397;10.927
1493065199;13.612;4.613;6.185;8.389;10.920
1493065204;13.663;4.664;6.188;8.475;11.091
1493065209;13.538;4.611;6.179;8.368;10.907
1493065214;13.510;4.606;6.185;8.352;10.881
1493065219;13.660;4.661;6.186;8.387;10.928
1493065224;13.520;4.595;6.192;8.443;11.018
1493065229;13.527;4.610;6.184;8.396;10.921
1493065234;13.662;4.611;6.176;8.391;10.923
1493065239;13.568;4.661;6.183;8.470;11.092
1493065244;13.538;4.612;6.175;8.376;10.886
1493065249;13.537;4.611;6.176;8.396;10.935
1493065255;13.663;4.662;6.184;8.344;10.880
1493065260;13.526;4.602;6.192;8.467;11.085
1493065265;13.537;4.611;6.173;8.401;10.914
1493065270;13.663;4.611;6.188;8.391;10.914
1493065275;13.571;4.661;6.182;8.475;11.090
1493065280;13.538;4.613;6.175;8.352;10.895
1493065285;13.537;4.612;6.178;8.382;10.880
1493065290;13.650;4.663;6.185;8.407;10.914
1493065295;13.539;4.603;6.182;8.475;11.093
1493065300;13.538;4.612;6.189;8.398;10.916
1493065305;13.663;4.612;6.182;8.400;10.923
1493065310;13.593;4.662;6.184;8.473;11.090
1493065315;13.538;4.612;6.176;8.370;10.978
1493065320;13.524;4.606;6.177;8.390;10.919
1493065325;13.661;4.663;6.183;8.390;10.920
1493065330;13.539;4.604;6.176;8.472;11.093
1493065335;13.538;4.611;6.186;8.400;10.936
1493065340;13.664;4.643;6.179;8.389;10.921
1493065345;13.515;4.663;6.181;8.475;11.094
1493065350;13.523;4.605;6.192;8.387;10.877
1493065355;13.534;4.612;6.183;8.398;10.914
1493065360;13.664;4.663;6.184;8.465;10.930
1493065365;13.539;4.613;6.181;8.436;11.088
1493065371;13.538;4.612;6.185;8.396;10.931
1493065376;13.664;4.663;6.182;8.404;10.911
1493065381;13.503;4.604;6.188;8.449;11.060
1493065386;13.536;4.611;6.179;8.397;10.904
1493065391;13.534;4.611;6.184;8.399;10.912
1493065396;13.664;4.662;6.181;8.473;10.913
1493065401;13.539;4.612;6.181;8.363;11.089
1493065406;13.538;4.613;6.176;8.397;10.913
1493065411;13.650;4.653;6.182;8.391;10.898
1493065416;13.515;4.602;6.177;8.476;11.087
1493065421;13.539;4.612;6.177;8.394;10.902
1493065426;13.530;4.611;6.175;8.392;10.914
1493065431;13.664;4.664;6.179;8.481;11.094
1493065436;13.539;4.611;6.179;8.369;11.088
1493065441;13.538;4.610;6.209;8.391;10.876
1493065446;13.661;4.661;6.169;8.391;10.926
1493065451;13.538;4.602;6.189;8.468;11.094
1493065456;13.539;4.613;6.188;8.398;10.919
1493065461;13.664;4.612;6.175;8.395;10.931
1493065466;13.652;4.663;6.182;8.463;11.087
1493065471;13.539;4.612;6.183;8.358;10.980
1493065476;13.533;4.611;6.181;8.378;10.910
1493065481;13.664;4.663;6.186;8.402;10.915
1493065487;13.540;4.603;6.189;8.469;11.086
1493065492;13.539;4.612;6.176;8.401;10.906
1493065497;13.664;4.612;6.187;8.393;10.921
1493065502;13.589;4.663;6.180;8.474;11.085
1493065507;13.527;4.606;6.180;8.370;11.014
1493065512;13.533;4.612;6.177;8.403;10.916
1493065517;13.664;4.663;6.182;8.396;10.919
1493065522;13.540;4.603;6.186;8.465;11.085
1493065527;13.539;4.614;6.174;8.392;10.910
1493065532;13.664;4.613;6.173;8.394;10.910
1493065537;13.609;4.659;6.177;8.463;11.077
1493065542;13.537;4.613;6.183;8.370;10.994
1493065547;13.539;4.613;6.177;8.393;10.916
1493065552;13.664;4.665;6.186;8.399;10.933
1493065557;13.540;4.605;6.194;8.476;11.083
1493065562;13.539;4.613;6.180;8.396;10.928
1493065567;13.649;4.619;6.179;8.401;10.880
1493065572;13.512;4.663;6.183;8.472;11.087
1493065577;13.540;4.613;6.183;8.402;10.882
1493065582;13.539;4.615;6.174;8.399;10.913
1493065587;13.665;4.664;6.181;8.440;10.913
1493065592;13.540;4.611;6.162;8.463;11.087
1493065597;13.519;4.603;6.189;8.389;10.888
1493065603;13.662;4.640;6.179;8.403;10.907
1493065608;13.516;4.664;6.183;8.470;11.086
1493065613;13.540;4.614;6.172;8.378;10.882
1493065618;13.539;4.615;6.181;8.401;10.916
1493065623;13.665;4.664;6.183;8.467;10.897
1493065628;13.541;4.611;6.218;8.458;11.056
1493065633;13.537;4.614;6.183;8.390;10.923
1493065638;13.665;4.624;6.183;8.399;10.936
1493065643;13.516;4.665;6.181;8.469;11.086
1493065648;13.541;4.616;6.174;8.391;10.882
1493065653;13.539;4.615;6.175;8.396;10.910
1493065658;13.665;4.665;6.181;8.400;10.877
1493065663;13.530;4.609;6.182;8.474;11.081
1493065668;13.540;4.615;6.175;8.395;10.915
1493065673;13.665;4.661;6.183;8.394;10.901
1493065678;13.517;4.666;6.181;8.482;11.087
1493065683;13.541;4.615;6.184;8.396;10.896
1493065688;13.539;4.613;6.174;8.394;10.914
1493065693;13.649;4.660;6.185;8.475;10.969
1493065698;13.541;4.615;6.173;8.374;11.088
1493065703;13.540;4.615;6.181;8.394;10.913
1493065708;13.665;4.665;6.178;8.399;10.917
1493065713;13.519;4.606;6.183;8.483;11.084
1493065718;13.540;4.615;6.186;8.392;10.911
1493065724;13.520;4.609;6.191;8.371;10.913
1493065729;13.662;4.666;6.180;8.480;10.951
1493065734;13.541;4.615;6.188;8.367;11.092
1493065739;13.540;4.614;6.187;8.399;10.899
1493065744;13.665;4.666;6.171;8.399;10.895
1493065749;13.533;4.605;6.180;8.473;11.082
1493065754;13.523;4.609;6.178;8.386;10.913
1493065759;13.662;4.613;6.183;8.389;10.922
1493065764;13.649;4.663;6.182;8.462;11.087
1493065769;13.541;4.614;6.184;8.360;10.872
1493065774;13.540;4.614;6.186;8.403;10.921
1493065779;13.662;4.666;6.181;8.396;10.913
1493065784;13.507;4.600;6.185;8.467;11.065
1493065789;13.537;4.614;6.182;8.403;10.911
1493065794;13.665;4.616;6.187;8.391;10.929
1493065799;13.612;4.666;6.180;8.467;11.089
1493065804;13.541;4.616;6.188;8.369;10.871
1493065809;13.540;4.616;6.176;8.400;10.917
1493065814;13.665;4.658;6.195;8.390;10.909
1493065819;13.538;4.610;6.189;8.457;11.072
1493065824;13.516;4.609;6.175;8.360;10.791
1493065829;13.655;4.636;6.188;8.394;10.909
1493065834;13.514;4.665;6.186;8.470;11.082
1493065840;13.541;4.616;6.190;8.383;10.881
1493065845;13.539;4.616;6.175;8.395;10.911
1493065850;13.665;4.668;6.181;8.443;10.915
1493065855;13.541;4.617;6.191;8.481;11.085
1493065860;13.528;4.610;6.193;8.403;10.894
1493065865;13.663;4.666;6.187;8.400;10.926
1493065870;13.518;4.653;6.184;8.463;11.076
1493065875;13.541;4.616;6.176;8.394;10.875
1493065880;13.539;4.616;6.183;8.397;10.912
1493065885;13.666;4.667;6.185;8.466;10.931
1493065890;13.522;4.610;6.181;8.425;11.062
1493065895;13.538;4.615;6.179;8.393;10.902
1493065900;13.666;4.666;6.188;8.396;10.902
1493065905;13.518;4.611;6.182;8.469;11.086
1493065910;13.541;4.616;6.188;8.401;10.901
1493065915;13.548;4.617;6.184;8.396;10.917
1493065920;13.653;4.654;6.177;8.453;10.985
1493065925;13.538;4.613;6.189;8.371;11.074
1493065930;13.541;4.617;6.183;8.396;10.911
1493065935;13.666;4.666;6.187;8.395;10.927
1493065940;13.542;4.607;6.175;8.468;11.081
1493065945;13.541;4.617;6.182;8.400;10.919
1493065950;13.666;4.613;6.220;8.375;10.877
1493065956;13.666;4.664;6.187;8.464;11.072
1493065961;13.542;4.615;6.166;8.365;11.067
1493065966;13.541;4.616;6.174;8.391;10.906
1493065971;13.666;4.666;6.176;8.388;10.898
1493065976;13.540;4.606;6.184;8.460;11.082
1493065981;13.542;4.618;6.182;8.375;10.881
1493065986;13.660;4.616;6.186;8.402;10.904
1493065991;13.643;4.667;6.185;8.486;11.078
1493065996;13.542;4.617;6.183;8.368;10.870
1493066001;13.541;4.616;6.188;8.399;10.915
1493066006;13.665;4.667;6.181;8.377;10.917
1493066011;13.542;4.608;6.187;8.468;11.084
1493066016;13.526;4.612;6.183;8.399;10.912
1493066021;13.662;4.614;6.182;8.397;10.913
1493066026;13.517;4.666;6.187;8.479;11.073
1493066031;13.542;4.617;6.191;8.372;10.875
1493066036;13.537;4.617;6.188;8.406;10.920
1493066041;13.666;4.666;6.186;8.412;10.895
1493066046;13.527;4.604;6.183;8.449;11.076
1493066051;13.538;4.615;6.176;8.397;10.917
1493066056;13.666;4.647;6.184;8.398;10.913
1493066061;13.518;4.666;6.184;8.470;11.085
1493066066;13.542;4.616;6.184;8.392;10.880
1493066072;13.540;4.617;6.183;8.390;10.916
1493066077;13.651;4.660;6.187;8.467;10.881
1493066082;13.539;4.614;6.186;8.482;11.085
1493066087;13.542;4.616;6.179;8.400;10.917
1493066092;13.666;4.637;6.188;8.390;10.909
1493066097;13.518;4.666;6.182;8.463;11.082
1493066102;13.542;4.615;6.183;8.367;10.879
1493066107;13.511;4.607;6.195;8.387;10.871
1493066112;13.664;4.666;6.189;8.442;10.894
1493066117;13.543;4.615;6.181;8.482;11.074
1493066122;13.542;4.616;6.188;8.390;10.910
1493066127;13.667;4.666;6.183;8.396;10.924
1493066132;13.519;4.647;6.181;8.473;11.084
1493066137;13.542;4.612;6.208;8.389;10.865
1493066142;13.538;4.614;6.185;8.392;10.895
1493066147;13.667;4.667;6.183;8.477;10.974
1493066152;13.543;4.616;6.174;8.371;11.082
1493066157;13.542;4.615;6.182;8.399;10.901
1493066162;13.667;4.667;6.181;8.393;10.895
1493066167;13.519;4.607;6.179;8.448;11.056
1493066172;13.539;4.614;6.178;8.394;10.883
1493066177;13.540;4.616;6.188;8.397;10.885
1493066183;13.667;4.667;6.181;8.462;10.896
1493066188;13.543;4.617;6.174;8.416;11.073
1493066193;13.542;4.616;6.175;8.392;10.912
1493066198;13.667;4.668;6.178;8.390;10.893
1493066203;13.506;4.650;6.189;8.472;11.082
1493066208;13.541;4.617;6.174;8.392;10.869
1493066213;13.541;4.616;6.181;8.394;10.891
1493066218;13.667;4.667;6.183;8.477;10.914
1493066223;13.543;4.617;6.173;8.405;11.082
1493066228;13.542;4.617;6.187;8.401;10.893
1493066233;13.651;4.662;6.170;8.371;10.896
1493066238;13.520;4.606;6.178;8.464;11.084
1493066243;13.542;4.616;6.179;8.393;10.901
1493066248;13.620;4.617;6.194;8.395;10.900
1493066253;13.667;4.667;6.181;8.475;10.999
1493066258;13.543;4.615;6.179;8.365;11.008
1493066263;13.527;4.612;6.181;8.385;10.890
1493066268;13.664;4.666;6.181;8.393;10.892
1493066273;13.543;4.607;6.181;8.484;11.086
1493066278;13.543;4.616;6.177;8.390;10.895
1493066283;13.668;4.617;6.187;8.390;10.894
1493066288;13.668;4.667;6.174;8.465;11.079
1493066293;13.508;4.612;6.186;8.360;10.950
1493066299;13.539;4.616;6.179;8.390;10.897
1493066304;13.667;4.667;6.181;8.401;10.902
1493066309;13.543;4.607;6.181;8.468;11.084
1493066314;13.543;4.617;6.185;8.396;10.890
1493066319;13.668;4.617;6.176;8.392;10.889
1493066324;13.652;4.657;6.204;8.458;11.064
1493066329;13.540;4.615;6.179;8.363;10.963
1493066334;13.543;4.618;6.173;8.394;10.896
1493066339;13.668;4.667;6.183;8.394;10.897
1493066344;13.542;4.607;6.189;8.469;11.080
1493066349;13.543;4.617;6.185;8.397;10.895
1493066354;13.668;4.625;6.179;8.342;10.876
1493066359;13.516;4.667;6.178;8.474;11.074
1493066364;13.543;4.617;6.179;8.392;10.881
1493066369;13.542;4.616;6.186;8.390;10.900
1493066374;13.668;4.668;6.184;8.468;10.908
1493066379;13.543;4.618;6.189;8.452;11.079
1493066384;13.543;4.616;6.174;8.397;10.886
1493066389;13.655;4.661;6.180;8.382;10.887
1493066394;13.523;4.607;6.180;8.462;11.076
1493066399;13.544;4.618;6.186;8.399;10.890
1493066404;13.546;4.617;6.186;8.395;10.894
1493066409;13.668;4.668;6.183;8.473;11.004
1493066415;13.543;4.618;6.181;8.365;11.079
1493066420;13.530;4.611;6.187;8.395;10.898
1493066425;13.665;4.667;6.187;8.390;10.849
1493066430;13.510;4.603;6.184;8.462;11.058
1493066435;13.541;4.615;6.179;8.387;10.881
1493066440;13.568;4.617;6.174;8.395;10.897
1493066445;13.668;4.666;6.182;8.469;10.996
1493066450;13.544;4.616;6.183;8.366;11.073
1493066455;13.543;4.617;6.182;8.397;10.884
1493066460;13.649;4.662;6.181;8.366;10.885
1493066465;13.541;4.605;6.186;8.466;11.084
1493066470;13.544;4.615;6.184;8.394;10.891
1493066475;13.669;4.616;6.181;8.398;10.887
1493066480;13.598;4.667;6.183;8.467;11.080
1493066485;13.544;4.617;6.186;8.377;10.871
1493066490;13.505;4.609;6.185;8.371;10.913
1493066495;13.665;4.666;6.176;8.385;10.898
1493066500;13.544;4.608;6.184;8.482;11.085
1493066505;13.544;4.617;6.175;8.394;10.896
1493066510;13.669;4.615;6.177;8.397;10.889
1493066515;13.549;4.667;6.184;8.467;11.086
1493066520;13.544;4.611;6.223;8.362;10.858
1493066525;13.541;4.615;6.177;8.398;10.899
1493066531;13.669;4.667;6.182;8.423;10.902
1493066536;13.544;4.613;6.188;8.479;11.075
1493066541;13.544;4.617;6.185;8.393;10.901
1493066546;13.669;4.616;6.184;8.388;10.890
1493066551;13.667;4.666;6.185;8.460;11.022
1493066556;13.534;4.611;6.183;8.361;10.968
1493066561;13.540;4.615;6.181;8.404;10.897
1493066566;13.669;4.666;6.186;8.387;10.901
1493066571;13.542;4.606;6.188;8.464;11.080
1493066576;13.544;4.616;6.185;8.391;10.900
1493066581;13.669;4.616;6.182;8.392;10.900
1493066586;13.626;4.661;6.182;8.467;11.078
1493066591;13.541;4.616;6.176;8.376;10.941
1493066596;13.544;4.618;6.190;8.396;10.892
1493066601;13.669;4.668;6.181;8.392;10.894
1493066606;13.544;4.608;6.179;8.462;11.076
1493066611;13.544;4.618;6.177;8.393;10.897
1493066616;13.653;4.611;6.174;8.385;10.897
1493066621;13.517;4.666;6.184;8.477;11.072
1493066626;13.544;4.617;6.175;8.367;10.881
1493066631;13.544;4.617;6.187;8.397;10.896
1493066637;13.669;4.668;6.172;8.397;10.894
1493066642;13.545;4.611;6.173;8.465;11.069
1493066647;13.525;4.611;6.179;8.382;10.890
1493066652;13.666;4.644;6.184;8.383;10.895
1493066657;13.521;4.668;6.174;8.469;11.076
1493066662;13.544;4.616;6.181;8.379;10.879
1493066667;13.544;4.616;6.177;8.393;10.890
1493066672;13.669;4.668;6.183;8.483;10.894
1493066677;13.522;4.609;6.171;8.477;11.055
1493066682;13.541;4.615;6.179;8.398;10.898
1493066687;13.669;4.668;6.179;8.387;10.896
1493066692;13.522;4.607;6.182;8.473;11.074
1493066697;13.544;4.617;6.175;8.391;10.890
1493066702;13.564;4.619;6.183;8.397;10.889
1493066707;13.669;4.665;6.241;8.449;11.019
1493066712;13.542;4.616;6.183;8.356;11.078
1493066717;13.544;4.618;6.178;8.397;10.900
1493066722;13.669;4.669;6.177;8.386;10.896
1493066727;13.542;4.609;6.179;8.470;11.076
1493066732;13.544;4.617;6.182;8.387;10.887
1493066737;13.670;4.617;6.174;8.371;10.897
1493066742;13.650;4.665;6.182;8.475;11.067
1493066747;13.545;4.617;6.178;8.356;11.061
1493066753;13.544;4.615;6.175;8.387;10.889
1493066758;13.665;4.667;6.181;8.389;10.897
1493066763;13.545;4.608;6.192;8.471;11.081
1493066768;13.544;4.618;6.173;8.390;10.893
1493066773;13.652;4.612;6.178;8.386;10.890
1493066778;13.631;4.669;6.182;8.475;11.074
1493066783;13.545;4.618;6.174;8.344;10.881
1493066788;13.544;4.617;6.176;8.396;10.891
1493066793;13.670;4.667;6.181;8.383;10.890
1493066798;13.545;4.608;6.177;8.481;11.079
1493066803;13.530;4.611;6.182;8.368;10.893
1493066808;13.666;4.612;6.181;8.390;10.889
1493066813;13.521;4.667;6.181;8.481;11.069
1493066818;13.545;4.618;6.175;8.389;10.881
1493066823;13.544;4.616;6.187;8.399;10.895
