1493042405;13.468;4.610;6.206;8.365;11.382
1493042410;13.443;4.601;6.188;8.358;11.165
1493042415;13.596;4.660;6.195;8.363;11.173
1493042420;13.465;4.599;6.187;8.496;11.375
1493042425;13.467;4.611;6.198;8.381;11.183
1493042431;13.600;4.609;6.199;8.376;11.191
1493042436;13.491;4.660;6.199;8.502;11.379
1493042441;13.464;4.600;6.196;8.337;11.126
1493042446;13.464;4.609;6.200;8.372;11.185
1493042451;13.600;4.660;6.195;8.493;11.186
1493042456;13.468;4.610;6.200;8.441;11.374
1493042461;13.467;4.609;6.185;8.367;11.178
1493042466;13.599;4.661;6.198;8.397;11.176
1493042471;13.444;4.599;6.200;8.464;11.352
1493042476;13.465;4.609;6.206;8.375;11.178
1493042481;13.570;4.610;6.189;8.388;11.171
1493042486;13.580;4.658;6.196;8.494;11.371
1493042491;13.468;4.609;6.198;8.380;11.140
1493042496;13.467;4.609;6.190;8.407;11.172
1493042501;13.599;4.661;6.192;8.389;11.131
1493042506;13.454;4.602;6.193;8.486;11.366
1493042511;13.467;4.609;6.201;8.394;11.171
1493042517;13.600;4.661;6.192;8.392;11.172
1493042522;13.442;4.612;6.200;8.490;11.370
1493042527;13.467;4.610;6.202;8.375;11.159
1493042532;13.497;4.609;6.196;8.379;11.175
1493042537;13.582;4.654;6.200;8.481;11.359
1493042542;13.467;4.609;6.191;8.368;11.303
1493042547;13.467;4.609;6.191;8.366;11.172
1493042552;13.599;4.660;6.200;8.382;11.165
1493042557;13.467;4.601;6.210;8.500;11.364
1493042562;13.467;4.608;6.200;8.369;11.171
1493042567;13.583;4.655;6.199;8.365;11.170
1493042572;13.438;4.630;6.198;8.494;11.368
1493042577;13.467;4.608;6.196;8.403;11.150
1493042582;13.466;4.609;6.201;8.383;11.172
1493042587;13.599;4.659;6.196;8.493;11.162
1493042592;13.467;4.609;6.202;8.457;11.361
1493042597;13.448;4.602;6.201;8.372;11.147
1493042602;13.596;4.658;6.193;8.382;11.168
1493042607;13.447;4.599;6.190;8.495;11.362
1493042612;13.467;4.608;6.189;8.376;11.171
1493042617;13.599;4.608;6.192;8.368;11.174
1493042622;13.459;4.660;6.195;8.499;11.363
1493042627;13.440;4.601;6.202;8.338;11.107
1493042633;13.463;4.607;6.189;8.372;11.169
1493042638;13.599;4.660;6.203;8.494;11.167
1493042643;13.467;4.609;6.192;8.414;11.363
1493042648;13.467;4.608;6.194;8.365;11.168
1493042653;13.599;4.660;6.197;8.389;11.168
1493042658;13.452;4.594;6.248;8.470;11.331
1493042663;13.464;4.607;6.194;8.365;11.157
1493042668;13.599;4.608;6.191;8.399;11.169
1493042673;13.468;4.660;6.194;8.498;11.363
1493042678;13.467;4.608;6.194;8.368;11.133
1493042683;13.466;4.608;6.189;8.364;11.170
1493042688;13.599;4.660;6.194;8.473;11.093
1493042693;13.460;4.607;6.191;8.366;11.360
1493042698;13.467;4.608;6.209;8.376;11.175
1493042703;13.599;4.660;6.193;8.376;11.167
1493042708;13.461;4.597;6.198;8.491;11.367
1493042713;13.466;4.608;6.204;8.381;11.173
1493042718;13.599;4.608;6.198;8.399;11.151
1493042723;13.434;4.653;6.194;8.469;11.359
1493042728;13.464;4.607;6.190;8.373;11.127
1493042733;13.465;4.608;6.203;8.406;11.172
1493042738;13.598;4.659;6.193;8.440;11.164
1493042743;13.467;4.606;6.191;8.494;11.359
1493042749;13.466;4.607;6.194;8.397;11.166
1493042754;13.582;4.653;6.197;8.371;11.162
1493042759;13.439;4.595;6.202;8.497;11.357
1493042764;13.467;4.607;6.190;8.379;11.171
1493042769;13.548;4.610;6.198;8.374;11.171
1493042774;13.573;4.662;6.201;8.487;11.362
1493042779;13.467;4.611;6.187;8.366;11.168
1493042784;13.447;4.604;6.199;8.370;11.142
1493042789;13.595;4.662;6.197;8.434;11.168
1493042794;13.467;4.607;6.197;8.493;11.356
1493042799;13.467;4.611;6.187;8.380;11.172
1493042804;13.598;4.662;6.206;8.386;11.168
1493042809;13.441;4.603;6.191;8.492;11.358
1493042814;13.460;4.601;6.200;8.370;11.121
1493042819;13.532;4.610;6.195;8.401;11.164
1493042824;13.575;4.661;6.201;8.512;11.350
1493042829;13.467;4.611;6.208;8.343;11.124
1493042834;13.466;4.611;6.200;8.385;11.166
1493042839;13.598;4.661;6.196;8.396;11.168
1493042844;13.467;4.604;6.202;8.459;11.324
1493042849;13.463;4.608;6.187;8.374;11.160
1493042854;13.598;4.661;6.199;8.384;11.170
1493042859;13.441;4.635;6.195;8.496;11.356
1493042865;13.467;4.610;6.187;8.374;11.137
1493042870;13.458;4.610;6.207;8.378;11.169
1493042875;13.598;4.662;6.196;8.503;11.188
1493042880;13.453;4.609;6.189;8.352;11.174
1493042885;13.466;4.610;6.201;8.375;11.173
1493042890;13.598;4.660;6.185;8.371;11.170
1493042895;13.466;4.600;6.200;8.494;11.359
1493042900;13.466;4.609;6.185;8.389;11.171
1493042905;13.599;4.637;6.191;8.402;11.169
1493042910;13.427;4.653;6.198;8.495;11.349
1493042915;13.464;4.608;6.194;8.394;11.130
1493042920;13.465;4.608;6.197;8.378;11.166
1493042925;13.598;4.659;6.188;8.494;11.247
1493042930;13.466;4.609;6.196;8.359;11.363
1493042935;13.466;4.609;6.201;8.369;11.166
1493042940;13.582;4.654;6.198;8.369;11.157
1493042945;13.463;4.599;6.209;8.507;11.357
1493042950;13.466;4.610;6.204;8.403;11.170
1493042955;13.598;4.631;6.202;8.392;11.168
1493042960;13.440;4.659;6.194;8.493;11.361
1493042965;13.466;4.609;6.206;8.374;11.127
1493042970;13.445;4.604;6.199;8.370;11.141
1493042975;13.595;4.660;6.195;8.496;11.355
1493042981;13.445;4.597;6.200;8.341;11.257
1493042986;13.462;4.608;6.190;8.388;11.156
1493042991;13.598;4.659;6.201;8.374;11.161
1493042996;13.466;4.599;6.210;8.497;11.355
1493043001;13.465;4.609;6.200;8.377;11.169
1493043006;13.598;4.627;6.201;8.386;11.171
1493043011;13.440;4.659;6.201;8.456;11.327
1493043016;13.463;4.609;6.191;8.363;11.130
1493043021;13.464;4.609;6.206;8.386;11.168
1493043026;13.598;4.660;6.200;8.495;11.219
1493043031;13.465;4.609;6.198;8.365;11.351
1493043036;13.465;4.609;6.208;8.392;11.164
1493043041;13.598;4.658;6.190;8.380;11.159
1493043046;13.449;4.593;6.194;8.491;11.350
1493043051;13.466;4.608;6.187;8.391;11.169
1493043056;13.598;4.608;6.206;8.384;11.172
1493043061;13.435;4.659;6.189;8.491;11.360
1493043066;13.466;4.608;6.204;8.366;11.139
1493043071;13.464;4.609;6.205;8.376;11.171
1493043076;13.582;4.654;6.192;8.480;11.161
1493043081;13.462;4.610;6.188;8.372;11.359
1493043086;13.465;4.610;6.204;8.383;11.168
1493043091;13.598;4.661;6.196;8.379;11.169
1493043097;13.466;4.600;6.196;8.518;11.360
1493043102;13.465;4.610;6.205;8.379;11.173
1493043107;13.583;4.603;6.198;8.362;11.154
1493043112;13.436;4.659;6.191;8.498;11.350
1493043117;13.465;4.609;6.188;8.388;11.140
1493043122;13.464;4.610;6.202;8.383;11.167
1493043127;13.594;4.660;6.196;8.488;11.197
1493043132;13.466;4.610;6.202;8.354;11.358
1493043137;13.449;4.604;6.199;8.367;11.145
1493043142;13.595;4.660;6.186;8.384;11.167
1493043147;13.466;4.600;6.195;8.501;11.360
1493043152;13.465;4.610;6.199;8.391;11.164
1493043157;13.597;4.610;6.200;8.371;11.132
1493043162;13.406;4.649;6.211;8.482;11.343
1493043167;13.439;4.599;6.192;8.353;11.091
1493043172;13.461;4.609;6.204;8.380;11.155
1493043177;13.598;4.661;6.192;8.490;11.168
1493043182;13.465;4.611;6.191;8.420;11.355
1493043187;13.465;4.611;6.202;8.398;11.172
1493043192;13.598;4.662;6.191;8.381;11.169
1493043197;13.430;4.635;6.195;8.458;11.337
1493043202;13.462;4.608;6.196;8.373;11.122
1493043207;13.460;4.610;6.196;8.393;11.169
1493043213;13.598;4.662;6.191;8.508;11.213
1493043218;13.466;4.612;6.190;8.345;11.205
1493043223;13.465;4.611;6.206;8.398;11.172
1493043228;13.597;4.662;6.205;8.348;11.145
1493043233;13.462;4.598;6.191;8.492;11.349
1493043238;13.465;4.610;6.206;8.400;11.169
1493043243;13.597;4.629;6.208;8.395;11.164
1493043248;13.439;4.661;6.188;8.494;11.356
1493043253;13.466;4.611;6.206;8.392;11.131
1493043258;13.464;4.611;6.207;8.391;11.164
1493043263;13.581;4.657;6.197;8.499;11.269
1493043268;13.466;4.611;6.195;8.368;11.367
1493043273;13.464;4.611;6.205;8.390;11.171
1493043278;13.597;4.662;6.190;8.372;11.155
1493043283;13.462;4.599;6.204;8.498;11.354
1493043288;13.465;4.611;6.208;8.385;11.169
1493043293;13.580;4.648;6.198;8.382;11.162
1493043298;13.436;4.639;6.202;8.495;11.351
1493043303;13.465;4.611;6.205;8.386;11.133
1493043308;13.464;4.612;6.207;8.392;11.169
1493043313;13.598;4.662;6.192;8.508;11.353
1493043318;13.465;4.610;6.197;8.344;11.260
1493043323;13.447;4.605;6.197;8.362;11.152
1493043329;13.594;4.661;6.204;8.403;11.168
1493043334;13.465;4.603;6.208;8.485;11.351
1493043339;13.464;4.612;6.206;8.399;11.171
1493043344;13.597;4.631;6.200;8.378;11.165
1493043349;13.439;4.662;6.198;8.499;11.359
1493043354;13.444;4.603;6.197;8.356;11.104
1493043359;13.460;4.610;6.199;8.393;11.170
1493043364;13.597;4.663;6.190;8.499;11.360
1493043369;13.465;4.613;6.201;8.345;11.221
1493043374;13.464;4.612;6.190;8.382;11.166
1493043379;13.597;4.662;6.203;8.394;11.173
1493043384;13.456;4.588;6.208;8.487;11.344
1493043389;13.462;4.612;6.206;8.378;11.170
1493043394;13.597;4.640;6.196;8.380;11.173
1493043399;13.439;4.661;6.203;8.500;11.356
1493043404;13.465;4.611;6.205;8.380;11.136
1493043409;13.462;4.611;6.185;8.373;11.178
1493043414;13.597;4.663;6.203;8.473;11.165
1493043419;13.449;4.606;6.204;8.352;11.360
1493043424;13.461;4.613;6.201;8.404;11.170
1493043429;13.597;4.664;6.197;8.397;11.193
1493043434;13.465;4.602;6.204;8.496;11.360
1493043439;13.464;4.612;6.189;8.393;11.172
1493043445;13.593;4.616;6.191;8.376;11.169
1493043450;13.422;4.656;6.191;8.506;11.357
1493043455;13.462;4.612;6.206;8.398;11.137
1493043460;13.464;4.612;6.188;8.387;11.175
1493043465;13.597;4.664;6.196;8.519;11.212
1493043470;13.465;4.612;6.197;8.357;11.365
1493043475;13.464;4.612;6.204;8.399;11.173
1493043480;13.580;4.656;6.196;8.366;11.164
1493043485;13.462;4.601;6.193;8.497;11.356
1493043490;13.464;4.611;6.192;8.375;11.178
1493043495;13.597;4.615;6.202;8.366;11.178
1493043500;13.438;4.663;6.203;8.497;11.364
1493043505;13.464;4.613;6.188;8.398;11.140
1493043510;13.447;4.607;6.198;8.364;11.148
1493043515;13.594;4.661;6.192;8.491;11.363
1493043520;13.465;4.611;6.196;8.365;11.271
1493043525;13.464;4.611;6.207;8.400;11.178
1493043530;13.597;4.663;6.190;8.393;11.174
1493043535;13.465;4.603;6.210;8.509;11.361
1493043540;13.440;4.605;6.197;8.372;11.154
1493043545;13.593;4.653;6.191;8.392;11.166
1493043550;13.439;4.631;6.193;8.495;11.353
1493043555;13.465;4.611;6.204;8.394;11.156
1493043560;13.485;4.611;6.206;8.370;11.171
1493043566;13.597;4.663;6.202;8.515;11.356
1493043571;13.465;4.608;6.200;8.338;11.308
1493043576;13.461;4.609;6.191;8.376;11.159
1493043581;13.581;4.657;6.247;8.357;11.080
1493043586;13.452;4.605;6.208;8.499;11.357
1493043591;13.464;4.611;6.197;8.379;11.173
1493043596;13.596;4.662;6.205;8.373;11.169
1493043601;13.439;4.636;6.201;8.494;11.360
1493043606;13.464;4.613;6.188;8.370;11.150
1493043611;13.462;4.612;6.194;8.391;11.166
1493043616;13.580;4.657;6.201;8.492;11.286
1493043621;13.464;4.612;6.199;8.359;11.384
1493043626;13.464;4.612;6.190;8.392;11.170
1493043631;13.596;4.664;6.196;8.389;11.168
1493043636;13.465;4.602;6.200;8.509;11.359
1493043641;13.464;4.612;6.190;8.382;11.174
1493043646;13.581;4.636;6.204;8.371;11.167
1493043651;13.435;4.656;6.198;8.510;11.351
1493043656;13.464;4.612;6.205;8.372;11.134
1493043661;13.462;4.611;6.204;8.410;11.176
1493043666;13.596;4.664;6.193;8.502;11.359
1493043671;13.464;4.612;6.197;8.359;11.238
1493043676;13.446;4.606;6.202;8.364;11.144
1493043682;13.593;4.662;6.197;8.369;11.168
1493043687;13.464;4.605;6.193;8.491;11.350
1493043692;13.464;4.614;6.208;8.390;11.176
1493043697;13.596;4.664;6.198;8.397;11.173
1493043702;13.439;4.619;6.194;8.505;11.354
1493043707;13.454;4.600;6.202;8.374;11.132
1493043712;13.478;4.611;6.190;8.381;11.164
1493043717;13.596;4.663;6.189;8.500;11.322
1493043722;13.464;4.613;6.187;8.351;11.351
1493043727;13.464;4.613;6.189;8.384;11.170
1493043732;13.596;4.664;6.190;8.380;11.165
1493043737;13.464;4.604;6.214;8.467;11.330
1493043742;13.460;4.611;6.208;8.373;11.164
1493043747;13.596;4.664;6.208;8.407;11.169
1493043752;13.438;4.624;6.195;8.499;11.348
1493043757;13.463;4.613;6.194;8.390;11.171
1493043762;13.498;4.613;6.188;8.378;11.171
1493043767;13.596;4.663;6.201;8.493;11.290
1493043772;13.453;4.613;6.190;8.374;11.188
1493043777;13.463;4.614;6.202;8.376;11.166
1493043782;13.596;4.665;6.191;8.389;11.167
1493043787;13.464;4.609;6.190;8.494;11.347
1493043793;13.463;4.614;6.209;8.368;11.172
1493043798;13.596;4.665;6.204;8.365;11.170
1493043803;13.424;4.605;6.199;8.490;11.347
1493043808;13.458;4.614;6.201;8.386;11.144
1493043813;13.523;4.613;6.194;8.390;11.172
1493043818;13.596;4.665;6.192;8.494;11.348
1493043823;13.464;4.614;6.209;8.362;11.129
1493043828;13.462;4.614;6.208;8.382;11.171
1493043833;13.582;4.659;6.197;8.404;11.168
1493043838;13.461;4.610;6.190;8.508;11.351
1493043843;13.463;4.614;6.196;8.383;11.175
1493043848;13.596;4.665;6.206;8.386;11.172
1493043853;13.443;4.605;6.200;8.507;11.354
1493043858;13.464;4.614;6.191;8.393;11.171
1493043863;13.580;4.608;6.196;8.371;11.150
1493043868;13.529;4.663;6.196;8.493;11.357
1493043873;13.463;4.614;6.190;8.340;11.151
1493043878;13.462;4.614;6.205;8.402;11.175
1493043883;13.596;4.666;6.201;8.463;11.169
1493043888;13.464;4.615;6.199;8.466;11.349
1493043893;13.460;4.606;6.197;8.370;11.154
1493043898;13.593;4.663;6.189;8.380;11.170
1493043903;13.446;4.604;6.188;8.494;11.349
1493043909;13.463;4.614;6.189;8.370;11.163
1493043914;13.595;4.615;6.206;8.381;11.170
1493043919;13.481;4.665;6.192;8.498;11.354
1493043924;13.464;4.614;6.198;8.320;11.083
1493043929;13.459;4.613;6.197;8.379;11.159
1493043934;13.596;4.665;6.198;8.479;11.162
1493043939;13.461;4.614;6.190;8.420;11.348
1493043944;13.463;4.614;6.192;8.380;11.173
1493043949;13.595;4.665;6.200;8.380;11.166
1493043954;13.435;4.602;6.197;8.497;11.350
1493043959;13.451;4.608;6.197;8.367;11.162
1493043964;13.580;4.613;6.208;8.383;11.172
1493043969;13.509;4.665;6.204;8.492;11.348
1493043974;13.463;4.614;6.208;8.343;11.138
1493043979;13.462;4.614;6.194;8.404;11.172
1493043984;13.596;4.666;6.200;8.495;11.171
1493043989;13.447;4.607;6.200;8.471;11.349
1493043994;13.460;4.613;6.206;8.383;11.173
1493043999;13.595;4.665;6.203;8.381;11.169
1493044004;13.443;4.604;6.192;8.502;11.351
1493044009;13.463;4.614;6.190;8.380;11.170
1493044014;13.595;4.614;6.207;8.376;11.169
1493044019;13.506;4.659;6.200;8.470;11.356
1493044024;13.460;4.614;6.198;8.358;11.143
1493044030;13.462;4.615;6.188;8.397;11.174
1493044035;13.595;4.665;6.200;8.495;11.174
1493044040;13.464;4.615;6.197;8.423;11.352
1493044045;13.462;4.615;6.208;8.408;11.172
1493044050;13.582;4.657;6.196;8.371;11.153
1493044055;13.452;4.603;6.198;8.499;11.352
1493044060;13.463;4.614;6.209;8.389;11.169
1493044065;13.595;4.615;6.212;8.373;11.169
1493044070;13.464;4.666;6.193;8.497;11.351
1493044075;13.463;4.615;6.192;8.365;11.133
1493044080;13.462;4.610;6.232;8.362;11.138
1493044085;13.592;4.665;6.201;8.491;11.165
1493044090;13.463;4.615;6.201;8.431;11.351
1493044095;13.463;4.616;6.191;8.408;11.173
1493044100;13.596;4.667;6.196;8.381;11.175
1493044105;13.446;4.604;6.194;8.498;11.354
1493044110;13.463;4.615;6.202;8.360;11.150
1493044115;13.592;4.614;6.196;8.367;11.163
1493044120;13.467;4.667;6.191;8.502;11.350
1493044125;13.463;4.616;6.192;8.368;11.134
1493044130;13.462;4.615;6.193;8.393;11.175
1493044135;13.595;4.666;6.191;8.497;11.169
1493044140;13.463;4.614;6.208;8.371;11.341
1493044146;13.446;4.610;6.202;8.374;11.172
1493044151;13.595;4.665;6.198;8.397;11.172
1493044156;13.448;4.605;6.195;8.487;11.351
1493044161;13.462;4.615;6.204;8.369;11.179
1493044166;13.595;4.616;6.192;8.397;11.175
1493044171;13.436;4.666;6.190;8.514;11.354
1493044176;13.446;4.609;6.199;8.350;11.132
1493044181;13.458;4.613;6.205;8.370;11.129
1493044186;13.584;4.661;6.196;8.479;11.150
1493044191;13.460;4.614;6.192;8.359;11.352
1493044196;13.462;4.616;6.208;8.376;11.169
1493044201;13.595;4.666;6.194;8.385;11.171
1493044206;13.463;4.605;6.208;8.498;11.350
1493044211;13.462;4.614;6.205;8.372;11.178
1493044216;13.576;4.607;6.204;8.352;11.161
1493044221;13.433;4.665;6.189;8.492;11.367
1493044226;13.462;4.616;6.193;8.380;11.133
1493044231;13.461;4.615;6.205;8.382;11.171
1493044236;13.595;4.666;6.201;8.496;11.248
1493044241;13.463;4.614;6.204;8.351;11.362
1493044246;13.440;4.606;6.187;8.375;11.146
1493044251;13.592;4.664;6.192;8.372;11.184
1493044256;13.447;4.604;6.198;8.495;11.370
1493044262;13.462;4.615;6.195;8.381;11.191
1493044267;13.595;4.615;6.205;8.408;11.177
1493044272;13.465;4.667;6.200;8.500;11.353
1493044277;13.463;4.612;6.216;8.355;11.115
1493044282;13.458;4.614;6.198;8.390;11.175
1493044287;13.595;4.665;6.196;8.495;11.167
1493044292;13.463;4.614;6.205;8.392;11.350
1493044297;13.462;4.615;6.187;8.402;11.171
1493044302;13.595;4.665;6.196;8.377;11.176
1493044307;13.454;4.604;6.193;8.483;11.311
1493044312;13.451;4.614;6.190;8.390;11.169
1493044317;13.595;4.615;6.192;8.405;11.175
1493044322;13.435;4.666;6.196;8.499;11.352
1493044327;13.463;4.615;6.207;8.376;11.135
1493044332;13.461;4.614;6.197;8.373;11.179
1493044337;13.595;4.665;6.195;8.511;11.157
1493044342;13.446;4.608;6.201;8.349;11.356
1493044347;13.461;4.613;6.208;8.384;11.179
1493044352;13.595;4.665;6.194;8.379;11.177
1493044357;13.454;4.604;6.203;8.497;11.358
1493044362;13.462;4.615;6.194;8.381;11.177
1493044367;13.595;4.613;6.190;8.386;11.175
1493044372;13.481;4.659;6.199;8.498;11.350
1493044378;13.459;4.614;6.205;8.365;11.141
1493044383;13.462;4.612;6.194;8.374;11.172
1493044388;13.595;4.666;6.195;8.458;11.175
1493044393;13.462;4.614;6.192;8.481;11.366
1493044398;13.462;4.615;6.193;8.378;11.174
1493044403;13.578;4.661;6.199;8.362;11.165
1493044408;13.434;4.603;6.196;8.497;11.363
1493044413;13.462;4.615;6.193;8.382;11.162
1493044418;13.582;4.614;6.195;8.376;11.179
1493044423;13.540;4.665;6.200;8.491;11.367
1493044428;13.462;4.613;6.201;8.351;11.135
1493044433;13.422;4.608;6.201;8.369;11.171
1493044438;13.592;4.664;6.197;8.448;11.168
1493044443;13.462;4.615;6.207;8.462;11.365
1493044448;13.462;4.615;6.192;8.391;11.168
1493044453;13.595;4.666;6.204;8.394;11.177
1493044458;13.444;4.605;6.195;8.517;11.364
1493044463;13.462;4.608;6.229;8.375;11.161
1493044468;13.585;4.613;6.193;8.384;11.175
1493044473;13.547;4.665;6.203;8.496;11.364
1493044478;13.462;4.614;6.202;8.368;11.138
1493044483;13.461;4.613;6.201;8.378;11.184
1493044489;13.595;4.665;6.203;8.454;11.175
1493044494;13.462;4.614;6.206;8.452;11.349
1493044499;13.458;4.614;6.189;8.366;11.174
1493044504;13.595;4.665;6.202;8.400;11.183
1493044509;13.444;4.604;6.194;8.501;11.370
1493044514;13.461;4.613;6.203;8.402;11.179
1493044519;13.595;4.614;6.189;8.395;11.182
1493044524;13.534;4.665;6.197;8.497;11.364
1493044529;13.448;4.609;6.196;8.351;11.140
1493044534;13.453;4.612;6.195;8.388;11.177
1493044539;13.591;4.664;6.198;8.455;11.179
1493044544;13.462;4.613;6.193;8.496;11.368
1493044549;13.461;4.614;6.203;8.395;11.187
1493044554;13.595;4.666;6.193;8.379;11.181
1493044559;13.420;4.598;6.204;8.477;11.342
1493044564;13.459;4.613;6.198;8.373;11.157
1493044569;13.566;4.614;6.197;8.387;11.191
1493044574;13.545;4.664;6.197;8.501;11.371
1493044579;13.462;4.613;6.198;8.372;11.140
1493044584;13.460;4.612;6.207;8.378;11.183
1493044589;13.575;4.657;6.199;8.452;11.150
1493044594;13.459;4.610;6.202;8.466;11.359
1493044599;13.461;4.611;6.207;8.371;11.183
1493044605;13.595;4.664;6.202;8.367;11.185
1493044610;13.441;4.603;6.204;8.497;11.364
1493044615;13.461;4.613;6.203;8.392;11.174
1493044620;13.575;4.604;6.200;8.366;11.157
1493044625;13.474;4.662;6.198;8.483;11.370
1493044630;13.462;4.614;6.202;8.349;11.152
1493044635;13.460;4.614;6.201;8.380;11.190
1493044640;13.594;4.667;6.196;8.505;11.171
1493044645;13.462;4.616;6.198;8.415;11.371
1493044650;13.461;4.614;6.206;8.373;11.158
1493044655;13.591;4.666;6.198;8.382;11.170
1493044660;13.446;4.606;6.194;8.499;11.367
1493044665;13.461;4.616;6.206;8.389;11.176
1493044670;13.594;4.616;6.206;8.382;11.176
1493044675;13.523;4.667;6.190;8.494;11.362
1493044680;13.461;4.617;6.208;8.346;11.085
1493044685;13.449;4.616;6.205;8.375;11.174
1493044690;13.594;4.668;6.189;8.431;11.179
1493044695;13.462;4.615;6.209;8.493;11.368
1493044700;13.461;4.618;6.187;8.394;11.183
1493044705;13.594;4.669;6.192;8.382;11.177
1493044710;13.436;4.619;6.189;8.512;11.365
1493044715;13.445;4.612;6.197;8.370;11.141
1493044721;13.505;4.616;6.197;8.386;11.182
1493044726;13.594;4.668;6.194;8.496;11.369
1493044731;13.461;4.618;6.207;8.351;11.139
1493044736;13.460;4.618;6.199;8.369;11.176
1493044741;13.594;4.670;6.190;8.404;11.173
1493044746;13.431;4.607;6.210;8.489;11.339
1493044751;13.458;4.617;6.192;8.383;11.177
1493044756;13.594;4.669;6.184;8.390;11.177
1493044761;13.435;4.620;6.194;8.500;11.370
1493044766;13.461;4.618;6.196;8.373;11.169
1493044771;13.524;4.618;6.199;8.376;11.184
1493044776;13.568;4.662;6.198;8.470;11.347
1493044781;13.458;4.616;6.197;8.350;11.292
1493044786;13.445;4.613;6.209;8.371;11.151
1493044791;13.591;4.668;6.192;8.380;11.174
1493044796;13.461;4.615;6.193;8.494;11.366
1493044801;13.461;4.619;6.188;8.372;11.182
1493044806;13.594;4.670;6.193;8.397;11.178
1493044811;13.436;4.608;6.201;8.495;11.365
1493044816;13.448;4.608;6.197;8.375;11.153
1493044821;13.515;4.617;6.191;8.376;11.174
1493044826;13.594;4.668;6.192;8.496;11.368
1493044831;13.461;4.618;6.193;8.364;11.242
1493044837;13.461;4.618;6.186;8.400;11.192
1493044842;13.594;4.669;6.200;8.379;11.180
1493044847;13.461;4.613;6.206;8.482;11.355
1493044852;13.458;4.616;6.189;8.373;11.188
1493044857;13.594;4.650;6.187;8.369;11.192
1493044862;13.435;4.665;6.193;8.508;11.379
1493044867;13.461;4.618;6.186;8.389;11.156
1493044872;13.460;4.618;6.193;8.408;11.192
1493044877;13.593;4.670;6.188;8.488;11.351
1493044882;13.447;4.618;6.196;8.352;11.308
1493044887;13.460;4.620;6.187;8.396;11.189
1493044892;13.594;4.670;6.196;8.395;11.184
1493044897;13.461;4.609;6.199;8.498;11.372
1493044902;13.461;4.619;6.194;8.383;11.189
1493044907;13.594;4.649;6.203;8.376;11.193
1493044912;13.421;4.654;6.196;8.491;11.376
1493044917;13.460;4.618;6.205;8.378;11.153
1493044922;13.455;4.619;6.186;8.378;11.189
1493044927;13.594;4.669;6.196;8.495;11.310
1493044932;13.461;4.618;6.189;8.351;11.150
1493044937;13.460;4.618;6.195;8.402;11.198
1493044942;13.580;4.663;6.189;8.369;11.178
1493044947;13.458;4.611;6.198;8.508;11.377
1493044953;13.461;4.619;6.190;8.373;11.193
1493044958;13.594;4.671;6.207;8.392;11.193
1493044963;13.436;4.627;6.195;8.522;11.382
1493044968;13.461;4.619;6.198;8.402;11.192
1493044973;13.467;4.613;6.196;8.380;11.172
1493044978;13.590;4.668;6.195;8.499;11.370
1493044983;13.461;4.619;6.198;8.361;11.225
1493044988;13.460;4.619;6.187;8.392;11.201
1493044993;13.594;4.669;6.194;8.403;11.201
1493044998;13.461;4.614;6.208;8.509;11.388
1493045003;13.456;4.608;6.192;8.379;11.174
1493045008;13.590;4.669;6.203;8.382;11.194
1493045013;13.435;4.631;6.190;8.502;11.389
1493045018;13.460;4.617;6.194;8.388;11.165
1493045023;13.497;4.619;6.204;8.362;11.205
1493045028;13.594;4.670;6.199;8.497;11.394
1493045033;13.461;4.620;6.202;8.336;11.141
1493045038;13.457;4.618;6.200;8.383;11.201
1493045043;13.594;4.670;6.192;8.403;11.195
1493045048;13.461;4.612;6.204;8.512;11.388
1493045053;13.460;4.617;6.197;8.382;11.204
1493045058;13.593;4.671;6.191;8.400;11.204
1493045064;13.435;4.619;6.203;8.499;11.373
1493045069;13.444;4.617;6.201;8.369;11.186
1493045074;13.544;4.619;6.199;8.402;11.197
1493045079;13.553;4.671;6.194;8.501;11.390
1493045084;13.461;4.619;6.207;8.370;11.160
1493045089;13.459;4.619;6.203;8.396;11.197
1493045094;13.593;4.670;6.200;8.468;11.201
1493045099;13.448;4.615;6.199;8.455;11.384
1493045104;13.457;4.620;6.203;8.364;11.209
1493045109;13.593;4.671;6.198;8.382;11.200
1493045114;13.435;4.611;6.204;8.496;11.380
1493045119;13.461;4.619;6.192;8.372;11.200
1493045124;13.555;4.619;6.194;8.393;11.209
1493045129;13.533;4.665;6.203;8.492;11.380
1493045134;13.458;4.619;6.195;8.359;11.176
1493045139;13.460;4.621;6.207;8.407;11.210
1493045144;13.593;4.671;6.191;8.442;11.202
1493045149;13.461;4.616;6.189;8.497;11.388
1493045154;13.460;4.619;6.191;8.376;11.205
1493045159;13.577;4.664;6.198;8.360;11.178
1493045164;13.432;4.607;6.200;8.497;11.395
1493045169;13.461;4.619;6.189;8.372;11.201
1493045174;13.555;4.620;6.207;8.391;11.210
1493045180;13.571;4.671;6.204;8.522;11.393
1493045185;13.460;4.620;6.191;8.372;11.173
1493045190;13.446;4.607;6.197;8.356;11.184
1493045195;13.590;4.668;6.198;8.437;11.202
1493045200;13.461;4.616;6.192;8.494;11.388
1493045205;13.460;4.619;6.198;8.402;11.216
1493045210;13.593;4.671;6.193;8.378;11.210
1493045215;13.435;4.609;6.189;8.499;11.405
1493045220;13.460;4.619;6.200;8.358;11.178
1493045225;13.590;4.617;6.194;8.383;11.203
