1493074803;13.533;4.608;6.176;8.345;10.821
1493074808;13.692;4.663;6.178;8.443;10.836
1493074813;13.574;4.612;6.186;8.467;10.981
1493074818;13.573;4.614;6.168;8.392;10.843
1493074823;13.695;4.640;6.171;8.388;10.852
1493074828;13.550;4.664;6.175;8.462;10.981
1493074833;13.573;4.612;6.211;8.370;10.818
1493074838;13.570;4.613;6.184;8.398;10.837
1493074843;13.671;4.657;6.179;8.401;10.830
1493074848;13.571;4.606;6.175;8.460;10.977
1493074853;13.573;4.613;6.182;8.390;10.855
1493074858;13.695;4.609;6.187;8.394;10.847
1493074863;13.549;4.665;6.180;8.471;10.992
1493074868;13.574;4.614;6.178;8.363;10.814
1493074873;13.572;4.610;6.201;8.384;10.825
1493074878;13.692;4.663;6.175;8.389;10.838
1493074883;13.574;4.609;6.186;8.468;10.985
1493074889;13.573;4.614;6.160;8.391;10.859
1493074894;13.695;4.614;6.170;8.388;10.850
1493074899;13.651;4.664;6.177;8.480;10.985
1493074904;13.574;4.614;6.179;8.371;10.749
1493074909;13.569;4.614;6.176;8.396;10.844
1493074914;13.696;4.666;6.180;8.394;10.856
1493074919;13.574;4.605;6.183;8.466;10.983
1493074924;13.574;4.614;6.170;8.397;10.854
1493074929;13.695;4.614;6.178;8.387;10.850
1493074934;13.614;4.664;6.178;8.466;10.991
1493074939;13.559;4.607;6.169;8.362;10.816
1493074944;13.573;4.614;6.175;8.391;10.846
1493074949;13.696;4.664;6.179;8.390;10.844
1493074954;13.574;4.605;6.187;8.458;10.986
1493074959;13.574;4.614;6.170;8.390;10.850
1493074964;13.696;4.611;6.185;8.399;10.844
1493074969;13.552;4.658;6.175;8.451;10.981
1493074974;13.571;4.614;6.187;8.369;10.818
1493074979;13.573;4.616;6.175;8.385;10.847
1493074984;13.696;4.666;6.180;8.385;10.853
1493074989;13.574;4.605;6.176;8.468;10.983
1493074994;13.574;4.615;6.170;8.400;10.848
1493074999;13.681;4.606;6.171;8.373;10.825
1493075005;13.600;4.662;6.176;8.466;10.986
1493075010;13.574;4.614;6.181;8.381;10.905
1493075015;13.573;4.615;6.174;8.401;10.849
1493075020;13.696;4.665;6.177;8.387;10.853
1493075025;13.574;4.604;6.182;8.471;10.981
1493075030;13.542;4.607;6.179;8.351;10.824
1493075035;13.693;4.611;6.177;8.379;10.845
1493075040;13.563;4.664;6.179;8.462;10.980
1493075045;13.574;4.615;6.185;8.387;10.823
1493075050;13.573;4.615;6.186;8.394;10.851
1493075055;13.696;4.666;6.177;8.422;10.840
1493075060;13.574;4.606;6.187;8.466;10.970
1493075065;13.571;4.614;6.183;8.386;10.845
1493075070;13.696;4.629;6.181;8.389;10.851
1493075075;13.550;4.665;6.180;8.472;10.985
1493075080;13.574;4.614;6.176;8.384;10.824
1493075085;13.573;4.614;6.174;8.389;10.849
1493075090;13.696;4.665;6.180;8.355;10.795
1493075095;13.571;4.605;6.182;8.477;10.975
1493075100;13.574;4.616;6.180;8.401;10.841
1493075105;13.696;4.617;6.175;8.392;10.844
1493075110;13.579;4.665;6.179;8.460;10.979
1493075115;13.574;4.616;6.173;8.365;10.816
1493075121;13.573;4.617;6.176;8.393;10.833
1493075126;13.683;4.661;6.180;8.379;10.832
1493075131;13.574;4.606;6.177;8.465;10.978
1493075136;13.574;4.615;6.178;8.398;10.842
1493075141;13.696;4.612;6.176;8.400;10.850
1493075146;13.551;4.666;6.177;8.485;10.979
1493075151;13.574;4.615;6.183;8.370;10.858
1493075156;13.561;4.609;6.178;8.385;10.841
1493075161;13.693;4.664;6.178;8.385;10.850
1493075166;13.575;4.605;6.175;8.474;10.977
1493075171;13.574;4.615;6.182;8.396;10.841
1493075176;13.689;4.609;6.187;8.389;10.822
1493075181;13.623;4.666;6.177;8.467;10.972
1493075186;13.560;4.610;6.172;8.368;10.792
1493075191;13.571;4.614;6.183;8.393;10.850
1493075196;13.696;4.666;6.183;8.381;10.832
1493075201;13.570;4.606;6.178;8.478;10.979
1493075206;13.574;4.617;6.180;8.389;10.828
1493075211;13.635;4.615;6.173;8.400;10.841
1493075216;13.674;4.660;6.179;8.447;10.966
1493075221;13.572;4.614;6.176;8.369;10.962
1493075226;13.574;4.615;6.170;8.390;10.841
1493075231;13.697;4.665;6.175;8.388;10.839
1493075237;13.570;4.605;6.164;8.459;10.977
1493075242;13.575;4.616;6.187;8.394;10.835
1493075247;13.664;4.608;6.187;8.373;10.809
1493075252;13.694;4.664;6.178;8.457;10.967
1493075257;13.575;4.615;6.162;8.367;10.974
1493075262;13.574;4.616;6.181;8.391;10.843
1493075267;13.697;4.665;6.182;8.390;10.840
1493075272;13.571;4.605;6.175;8.460;10.982
1493075277;13.575;4.616;6.189;8.354;10.838
1493075282;13.607;4.614;6.180;8.378;10.832
1493075287;13.697;4.665;6.179;8.480;10.939
1493075292;13.575;4.615;6.171;8.367;10.973
1493075297;13.574;4.617;6.172;8.397;10.834
1493075302;13.697;4.666;6.174;8.382;10.832
1493075307;13.565;4.606;6.177;8.480;10.960
1493075312;13.562;4.615;6.181;8.387;10.826
1493075317;13.594;4.615;6.168;8.395;10.832
1493075322;13.697;4.665;6.176;8.459;10.860
1493075327;13.575;4.616;6.178;8.364;10.984
1493075332;13.574;4.617;6.183;8.395;10.831
1493075337;13.697;4.666;6.173;8.388;10.831
1493075342;13.542;4.600;6.176;8.474;10.975
1493075348;13.573;4.616;6.187;8.399;10.818
1493075353;13.601;4.615;6.182;8.385;10.840
1493075358;13.697;4.666;6.179;8.473;10.971
1493075363;13.575;4.617;6.169;8.373;10.973
1493075368;13.575;4.615;6.169;8.391;10.841
1493075373;13.684;4.660;6.172;8.367;10.817
1493075378;13.558;4.604;6.178;8.466;10.972
1493075383;13.575;4.615;6.185;8.396;10.818
1493075388;13.603;4.615;6.175;8.403;10.828
1493075393;13.697;4.665;6.179;8.465;10.930
1493075398;13.575;4.615;6.175;8.372;10.975
1493075403;13.558;4.608;6.171;8.359;10.812
1493075408;13.694;4.663;6.176;8.397;10.833
1493075413;13.552;4.665;6.178;8.474;10.972
1493075418;13.575;4.614;6.183;8.377;10.813
1493075423;13.574;4.614;6.174;8.385;10.834
1493075428;13.697;4.665;6.177;8.392;10.838
1493075433;13.569;4.594;6.182;8.459;10.956
1493075438;13.572;4.612;6.178;8.385;10.828
1493075443;13.652;4.632;6.200;8.359;10.799
1493075448;13.549;4.664;6.182;8.461;10.964
1493075453;13.575;4.616;6.177;8.382;10.812
1493075458;13.574;4.614;6.186;8.393;10.833
1493075464;13.697;4.665;6.182;8.443;10.839
1493075469;13.575;4.614;6.181;8.473;10.971
1493075474;13.575;4.616;6.169;8.364;10.765
1493075479;13.687;4.654;6.175;8.398;10.831
1493075484;13.553;4.664;6.177;8.461;10.977
1493075489;13.575;4.614;6.172;8.387;10.811
1493075494;13.574;4.614;6.185;8.396;10.828
1493075499;13.697;4.665;6.176;8.390;10.842
1493075504;13.576;4.605;6.183;8.473;10.973
1493075509;13.562;4.608;6.179;8.387;10.837
1493075514;13.697;4.613;6.186;8.403;10.838
1493075519;13.552;4.666;6.179;8.481;10.977
1493075524;13.576;4.615;6.183;8.392;10.809
1493075529;13.574;4.614;6.168;8.390;10.838
1493075534;13.697;4.665;6.179;8.435;10.831
1493075539;13.560;4.608;6.179;8.449;10.965
1493075544;13.572;4.614;6.182;8.392;10.841
1493075549;13.697;4.632;6.172;8.393;10.834
1493075554;13.553;4.666;6.178;8.481;10.971
1493075559;13.576;4.617;6.185;8.371;10.805
1493075564;13.574;4.616;6.165;8.396;10.845
1493075569;13.683;4.660;6.186;8.401;10.824
1493075574;13.573;4.611;6.167;8.480;10.973
1493075580;13.575;4.616;6.184;8.388;10.840
1493075585;13.697;4.631;6.157;8.386;10.828
1493075590;13.553;4.666;6.177;8.480;10.973
1493075595;13.576;4.617;6.168;8.393;10.816
1493075600;13.554;4.603;6.165;8.365;10.807
1493075605;13.694;4.665;6.174;8.391;10.824
1493075610;13.576;4.607;6.173;8.465;10.975
1493075615;13.575;4.616;6.175;8.389;10.830
1493075620;13.698;4.623;6.174;8.387;10.834
1493075625;13.553;4.666;6.179;8.460;10.976
1493075630;13.576;4.614;6.203;8.362;10.775
1493075635;13.572;4.613;6.184;8.393;10.834
1493075640;13.697;4.666;6.180;8.382;10.833
1493075645;13.576;4.608;6.168;8.466;10.977
1493075650;13.575;4.615;6.177;8.389;10.835
1493075655;13.697;4.640;6.168;8.390;10.836
1493075660;13.553;4.666;6.179;8.456;10.914
1493075665;13.568;4.614;6.168;8.357;10.811
1493075670;13.575;4.616;6.166;8.385;10.844
1493075675;13.698;4.666;6.178;8.421;10.836
1493075680;13.576;4.611;6.175;8.469;10.976
1493075685;13.575;4.616;6.185;8.398;10.838
1493075690;13.698;4.628;6.169;8.396;10.827
1493075696;13.542;4.659;6.184;8.465;10.974
1493075701;13.576;4.616;6.185;8.366;10.813
1493075706;13.575;4.615;6.186;8.386;10.838
1493075711;13.698;4.667;6.178;8.358;10.833
1493075716;13.576;4.607;6.181;8.478;10.973
1493075721;13.575;4.615;6.181;8.392;10.837
1493075726;13.688;4.610;6.178;8.409;10.841
1493075731;13.640;4.666;6.177;8.478;10.978
1493075736;13.576;4.615;6.168;8.364;10.844
1493075741;13.575;4.616;6.174;8.392;10.844
1493075746;13.698;4.667;6.179;8.382;10.838
1493075751;13.576;4.606;6.188;8.477;10.978
1493075756;13.563;4.609;6.177;8.385;10.824
1493075761;13.695;4.614;6.184;8.387;10.833
1493075766;13.588;4.666;6.178;8.471;10.978
1493075771;13.576;4.616;6.175;8.373;10.819
1493075776;13.575;4.617;6.180;8.388;10.837
1493075781;13.698;4.667;6.180;8.394;10.836
1493075786;13.562;4.601;6.173;8.442;10.943
1493075791;13.573;4.614;6.177;8.382;10.839
1493075796;13.698;4.615;6.181;8.391;10.842
1493075801;13.688;4.666;6.176;8.481;10.975
1493075806;13.577;4.616;6.174;8.383;10.864
1493075812;13.576;4.616;6.175;8.397;10.833
1493075817;13.683;4.658;6.175;8.367;10.827
1493075822;13.573;4.604;6.172;8.471;10.976
1493075827;13.576;4.616;6.182;8.398;10.832
1493075832;13.698;4.616;6.179;8.397;10.840
1493075837;13.625;4.665;6.179;8.472;10.978
1493075842;13.576;4.616;6.184;8.369;10.822
1493075847;13.576;4.615;6.173;8.353;10.829
1493075852;13.695;4.665;6.175;8.391;10.839
1493075857;13.577;4.606;6.182;8.459;10.974
1493075862;13.576;4.618;6.180;8.391;10.838
1493075867;13.698;4.615;6.168;8.388;10.833
1493075872;13.614;4.665;6.177;8.477;10.974
1493075877;13.576;4.616;6.172;8.336;10.803
1493075882;13.564;4.616;6.169;8.377;10.836
1493075887;13.699;4.667;6.178;8.396;10.837
1493075892;13.577;4.607;6.189;8.466;10.974
1493075897;13.576;4.616;6.169;8.390;10.832
1493075902;13.698;4.613;6.172;8.392;10.840
1493075907;13.584;4.666;6.176;8.458;10.975
1493075912;13.564;4.611;6.161;8.367;10.899
1493075917;13.574;4.616;6.185;8.396;10.830
1493075922;13.699;4.667;6.177;8.389;10.829
1493075928;13.577;4.606;6.176;8.472;10.974
1493075933;13.576;4.617;6.159;8.387;10.835
1493075938;13.698;4.616;6.176;8.398;10.830
1493075943;13.683;4.660;6.175;8.448;10.958
1493075948;13.574;4.614;6.166;8.364;10.914
1493075953;13.576;4.615;6.173;8.385;10.843
1493075958;13.699;4.667;6.179;8.388;10.839
1493075963;13.569;4.604;6.174;8.465;10.971
1493075968;13.576;4.616;6.168;8.383;10.829
1493075973;13.681;4.610;6.176;8.366;10.804
1493075978;13.697;4.666;6.177;8.475;10.976
1493075983;13.577;4.616;6.180;8.369;10.929
1493075988;13.576;4.614;6.170;8.391;10.829
1493075993;13.699;4.666;6.179;8.398;10.834
1493075998;13.577;4.606;6.177;8.471;10.973
1493076003;13.561;4.606;6.174;8.364;10.815
1493076008;13.671;4.613;6.167;8.394;10.826
1493076013;13.699;4.666;6.179;8.469;10.975
1493076018;13.577;4.615;6.183;8.371;10.976
1493076023;13.576;4.615;6.174;8.384;10.833
1493076028;13.699;4.667;6.177;8.400;10.829
1493076033;13.572;4.603;6.278;8.441;10.957
1493076038;13.574;4.613;6.185;8.380;10.832
1493076043;13.665;4.606;6.240;8.346;10.700
1493076049;13.689;4.664;6.176;8.473;10.945
1493076054;13.577;4.614;6.178;8.366;10.897
1493076059;13.577;4.615;6.184;8.395;10.825
1493076064;13.699;4.666;6.173;8.392;10.832
1493076069;13.572;4.605;6.177;8.472;10.973
1493076074;13.577;4.615;6.182;8.391;10.823
1493076079;13.644;4.610;6.180;8.396;10.831
1493076084;13.699;4.665;6.177;8.464;10.965
1493076089;13.577;4.614;6.173;8.354;10.975
1493076094;13.576;4.615;6.184;8.387;10.838
1493076099;13.699;4.666;6.173;8.387;10.835
1493076104;13.575;4.606;6.175;8.469;10.973
1493076109;13.562;4.609;6.177;8.391;10.812
1493076114;13.643;4.613;6.185;8.389;10.834
1493076119;13.699;4.665;6.177;8.467;10.972
1493076124;13.577;4.613;6.172;8.359;10.973
1493076129;13.577;4.614;6.167;8.381;10.832
1493076134;13.699;4.665;6.173;8.388;10.835
1493076139;13.539;4.599;6.182;8.441;10.943
1493076144;13.575;4.614;6.170;8.393;10.826
1493076149;13.572;4.614;6.181;8.383;10.829
1493076154;13.699;4.666;6.179;8.483;10.824
1493076159;13.578;4.615;6.175;8.363;10.967
1493076165;13.577;4.616;6.181;8.393;10.838
1493076170;13.672;4.659;6.181;8.375;10.831
1493076175;13.553;4.610;6.177;8.468;10.969
1493076180;13.577;4.613;6.168;8.379;10.812
1493076185;13.576;4.615;6.174;8.385;10.828
1493076190;13.700;4.665;6.176;8.475;10.819
1493076195;13.578;4.614;6.168;8.357;10.975
1493076200;13.577;4.609;6.180;8.375;10.824
1493076205;13.697;4.664;6.173;8.379;10.825
1493076210;13.559;4.606;6.178;8.464;10.974
1493076215;13.577;4.615;6.179;8.389;10.807
1493076220;13.601;4.614;6.178;8.385;10.839
1493076225;13.699;4.664;6.177;8.468;10.935
1493076230;13.577;4.615;6.174;8.341;10.922
1493076235;13.572;4.615;6.172;8.388;10.829
1493076240;13.700;4.665;6.162;8.389;10.833
1493076245;13.561;4.604;6.177;8.464;10.967
1493076250;13.577;4.615;6.179;8.391;10.830
1493076255;13.657;4.614;6.165;8.396;10.839
1493076260;13.700;4.663;6.164;8.463;10.970
1493076265;13.565;4.608;6.170;8.358;10.980
1493076270;13.577;4.614;6.174;8.391;10.831
1493076275;13.699;4.664;6.176;8.387;10.840
1493076281;13.567;4.604;6.164;8.464;10.971
1493076286;13.577;4.613;6.173;8.386;10.835
1493076291;13.641;4.613;6.174;8.386;10.836
1493076296;13.684;4.658;6.184;8.458;10.894
1493076301;13.575;4.614;6.174;8.364;10.975
1493076306;13.577;4.613;6.185;8.384;10.839
1493076311;13.700;4.664;6.177;8.387;10.830
1493076316;13.555;4.622;6.179;8.464;10.969
1493076321;13.577;4.614;6.184;8.395;10.809
1493076326;13.561;4.607;6.174;8.387;10.813
1493076331;13.696;4.663;6.179;8.474;10.826
1493076336;13.578;4.613;6.185;8.452;10.964
1493076341;13.578;4.613;6.180;8.388;10.832
1493076346;13.700;4.607;6.168;8.386;10.839
1493076351;13.606;4.664;6.179;8.461;10.972
1493076356;13.557;4.607;6.175;8.360;10.892
1493076361;13.574;4.611;6.178;8.392;10.828
1493076366;13.700;4.664;6.177;8.392;10.836
1493076371;13.578;4.604;6.179;8.457;10.973
1493076376;13.577;4.614;6.186;8.397;10.836
1493076381;13.700;4.613;6.179;8.392;10.839
1493076386;13.636;4.648;6.186;8.456;10.948
1493076391;13.575;4.615;6.185;8.364;10.794
1493076397;13.577;4.614;6.183;8.399;10.836
1493076402;13.700;4.665;6.177;8.395;10.834
1493076407;13.578;4.604;6.189;8.459;10.966
1493076412;13.578;4.614;6.178;8.387;10.840
1493076417;13.700;4.614;6.174;8.379;10.809
1493076422;13.581;4.664;6.178;8.465;10.970
1493076427;13.578;4.615;6.181;8.360;10.804
1493076432;13.578;4.613;6.170;8.387;10.833
1493076437;13.700;4.664;6.175;8.385;10.828
1493076442;13.578;4.605;6.184;8.474;10.970
1493076447;13.578;4.614;6.171;8.383;10.811
1493076452;13.687;4.614;6.171;8.395;10.827
1493076457;13.699;4.664;6.179;8.474;10.963
1493076462;13.578;4.614;6.184;8.363;10.968
1493076467;13.577;4.614;6.167;8.394;10.829
1493076472;13.700;4.664;6.179;8.385;10.825
1493076477;13.579;4.605;6.180;8.457;10.968
1493076482;13.563;4.611;6.177;8.386;10.824
1493076487;13.663;4.615;6.182;8.393;10.835
1493076492;13.699;4.665;6.178;8.461;10.969
1493076497;13.579;4.613;6.179;8.356;10.843
1493076502;13.577;4.615;6.167;8.389;10.831
1493076507;13.700;4.665;6.179;8.391;10.832
1493076513;13.562;4.600;6.180;8.449;10.950
1493076518;13.575;4.614;6.182;8.392;10.831
1493076523;13.673;4.615;6.174;8.393;10.829
1493076528;13.700;4.664;6.175;8.472;10.965
1493076533;13.579;4.614;6.186;8.364;10.929
1493076538;13.578;4.615;6.176;8.389;10.837
1493076543;13.683;4.660;6.170;8.381;10.790
1493076548;13.561;4.604;6.175;8.474;10.960
1493076553;13.579;4.614;6.168;8.389;10.829
1493076558;13.611;4.615;6.173;8.388;10.822
1493076563;13.700;4.667;6.179;8.474;10.931
1493076568;13.579;4.615;6.183;8.362;10.969
1493076573;13.572;4.599;6.171;8.347;10.812
1493076578;13.697;4.665;6.177;8.383;10.824
1493076583;13.560;4.606;6.178;8.464;10.966
1493076588;13.579;4.614;6.159;8.390;10.820
1493076593;13.591;4.615;6.169;8.390;10.829
1493076598;13.700;4.666;6.176;8.465;10.864
1493076603;13.579;4.615;6.176;8.357;10.948
1493076608;13.575;4.615;6.160;8.397;10.825
1493076613;13.700;4.666;6.179;8.396;10.827
1493076618;13.561;4.605;6.177;8.463;10.968
1493076623;13.579;4.616;6.174;8.396;10.817
1493076629;13.604;4.617;6.177;8.392;10.834
1493076634;13.700;4.666;6.178;8.458;10.822
1493076639;13.568;4.615;6.170;8.363;10.944
1493076644;13.579;4.616;6.179;8.368;10.755
1493076649;13.690;4.660;6.178;8.390;10.829
1493076654;13.560;4.606;6.176;8.473;10.970
1493076659;13.579;4.616;6.182;8.387;10.811
1493076664;13.594;4.616;6.177;8.395;10.833
1493076669;13.700;4.668;6.176;8.477;10.954
1493076674;13.579;4.617;6.182;8.357;10.962
1493076679;13.563;4.610;6.174;8.376;10.824
1493076684;13.697;4.666;6.174;8.385;10.821
1493076689;13.557;4.612;6.175;8.467;10.966
1493076694;13.579;4.616;6.183;8.393;10.821
1493076699;13.576;4.616;6.172;8.399;10.825
1493076704;13.700;4.667;6.180;8.466;10.857
1493076709;13.563;4.610;6.176;8.363;10.939
1493076714;13.576;4.615;6.171;8.387;10.823
1493076719;13.700;4.667;6.174;8.388;10.821
1493076724;13.558;4.606;6.176;8.471;10.961
1493076729;13.579;4.617;6.172;8.385;10.818
1493076734;13.596;4.616;6.177;8.393;10.827
1493076739;13.678;4.660;6.174;8.439;10.857
1493076745;13.576;4.616;6.172;8.365;10.958
1493076750;13.579;4.619;6.178;8.387;10.825
1493076755;13.701;4.669;6.166;8.385;10.821
1493076760;13.557;4.608;6.178;8.482;10.962
1493076765;13.579;4.617;6.170;8.391;10.809
1493076770;13.572;4.614;6.224;8.381;10.786
1493076775;13.697;4.666;6.179;8.465;10.796
1493076780;13.579;4.618;6.168;8.362;10.980
1493076785;13.579;4.618;6.172;8.397;10.823
1493076790;13.701;4.668;6.176;8.386;10.820
1493076795;13.560;4.608;6.178;8.461;10.953
1493076800;13.579;4.616;6.185;8.381;10.752
1493076805;13.616;4.616;6.186;8.392;10.827
1493076810;13.700;4.668;6.179;8.465;10.959
1493076815;13.579;4.617;6.175;8.372;10.962
1493076820;13.579;4.616;6.173;8.385;10.824
1493076825;13.701;4.668;6.176;8.389;10.819
1493076830;13.565;4.609;6.179;8.473;10.955
1493076835;13.564;4.611;6.183;8.390;10.817
1493076840;13.588;4.616;6.182;8.387;10.825
1493076845;13.701;4.667;6.177;8.469;10.876
1493076850;13.579;4.617;6.185;8.388;10.962
1493076855;13.579;4.618;6.179;8.392;10.827
1493076861;13.701;4.668;6.173;8.389;10.820
1493076866;13.542;4.608;6.186;8.453;10.956
1493076871;13.576;4.616;6.179;8.394;10.803
1493076876;13.578;4.618;6.180;8.401;10.823
1493076881;13.701;4.667;6.178;8.472;10.797
1493076886;13.579;4.617;6.181;8.395;10.953
1493076891;13.579;4.615;6.183;8.393;10.819
1493076896;13.685;4.661;6.186;8.358;10.804
1493076901;13.554;4.623;6.179;8.459;10.958
1493076906;13.580;4.618;6.186;8.395;10.802
1493076911;13.578;4.617;6.177;8.394;10.818
1493076916;13.700;4.667;6.172;8.471;10.827
1493076921;13.579;4.616;6.167;8.443;10.957
1493076926;13.547;4.609;6.179;8.382;10.821
1493076931;13.698;4.666;6.185;8.383;10.820
1493076936;13.557;4.664;6.165;8.464;10.953
1493076941;13.580;4.618;6.184;8.386;10.803
1493076946;13.579;4.619;6.184;8.393;10.816
1493076951;13.701;4.669;6.180;8.454;10.824
1493076956;13.580;4.609;6.186;8.452;10.923
1493076961;13.576;4.616;6.169;8.396;10.825
1493076966;13.701;4.664;6.173;8.388;10.827
1493076971;13.557;4.667;6.176;8.467;10.964
1493076977;13.580;4.617;6.181;8.383;10.802
1493076982;13.580;4.616;6.184;8.389;10.826
1493076987;13.701;4.668;6.182;8.442;10.753
1493076992;13.577;4.616;6.179;8.492;10.960
1493076997;13.580;4.618;6.173;8.395;10.818
1493077002;13.701;4.668;6.170;8.390;10.825
1493077007;13.557;4.659;6.181;8.472;10.951
1493077012;13.580;4.617;6.168;8.394;10.801
1493077017;13.579;4.618;6.178;8.392;10.801
1493077022;13.686;4.664;6.179;8.448;10.827
1493077027;13.579;4.617;6.181;8.474;10.957
1493077032;13.580;4.617;6.174;8.395;10.826
1493077037;13.701;4.669;6.170;8.388;10.819
1493077042;13.557;4.654;6.181;8.477;10.959
1493077047;13.580;4.619;6.168;8.386;10.792
1493077052;13.563;4.612;6.179;8.380;10.814
1493077057;13.698;4.670;6.181;8.477;10.818
1493077062;13.580;4.616;6.172;8.468;10.962
1493077067;13.580;4.619;6.169;8.396;10.817
1493077072;13.701;4.619;6.185;8.391;10.815
1493077077;13.568;4.668;6.175;8.479;10.958
1493077082;13.562;4.613;6.171;8.364;10.797
1493077087;13.576;4.618;6.171;8.397;10.825
1493077093;13.701;4.669;6.176;8.385;10.813
1493077098;13.580;4.609;6.184;8.465;10.956
1493077103;13.580;4.618;6.179;8.390;10.811
1493077108;13.701;4.615;6.168;8.391;10.822
1493077113;13.570;4.662;6.178;8.449;10.928
1493077118;13.577;4.617;6.169;8.365;10.784
1493077123;13.580;4.618;6.179;8.391;10.817
1493077128;13.701;4.668;6.179;8.392;10.811
1493077133;13.580;4.610;6.183;8.483;10.955
1493077138;13.580;4.618;6.185;8.398;10.819
1493077143;13.696;4.602;6.165;8.361;10.802
1493077148;13.604;4.666;6.178;8.465;10.956
1493077153;13.580;4.618;6.171;8.390;10.791
1493077158;13.579;4.619;6.182;8.393;10.808
1493077163;13.701;4.668;6.178;8.386;10.818
1493077168;13.580;4.607;6.178;8.469;10.957
1493077173;13.580;4.618;6.178;8.360;10.785
1493077178;13.699;4.618;6.169;8.391;10.811
1493077183;13.701;4.669;6.179;8.464;10.951
1493077188;13.580;4.618;6.173;8.365;10.965
1493077193;13.580;4.618;6.184;8.389;10.808
1493077198;13.701;4.668;6.182;8.389;10.811
1493077203;13.576;4.607;6.174;8.458;10.947
1493077209;13.571;4.613;6.183;8.376;10.809
1493077214;13.701;4.618;6.171;8.401;10.809
1493077219;13.703;4.669;6.178;8.471;10.954
1493077224;13.580;4.618;6.172;8.355;10.924
1493077229;13.577;4.616;6.174;8.378;10.804
1493077234;13.702;4.668;6.179;8.385;10.817
1493077239;13.561;4.603;6.178;8.454;10.952
1493077244;13.578;4.619;6.186;8.385;10.798
1493077249;13.621;4.613;6.183;8.376;10.800
1493077254;13.699;4.666;6.177;8.472;10.819
1493077259;13.581;4.618;6.177;8.368;10.963
1493077264;13.580;4.618;6.176;8.387;10.817
1493077269;13.702;4.653;6.175;8.397;10.812
1493077274;13.557;4.668;6.180;8.464;10.944
1493077279;13.566;4.610;6.190;8.356;10.770
1493077284;13.577;4.615;6.172;8.384;10.816
1493077289;13.702;4.667;6.178;8.380;10.806
1493077294;13.581;4.609;6.170;8.460;10.949
1493077299;13.581;4.618;6.183;8.405;10.812
1493077304;13.702;4.613;6.181;8.390;10.814
1493077309;13.543;4.656;6.173;8.458;10.932
1493077314;13.577;4.615;6.168;8.364;10.788
1493077319;13.580;4.617;6.168;8.387;10.809
1493077325;13.701;4.668;6.176;8.391;10.811
1493077330;13.581;4.610;6.180;8.458;10.954
1493077335;13.581;4.619;6.169;8.401;10.807
1493077340;13.702;4.648;6.198;8.360;10.776
1493077345;13.555;4.666;6.179;8.461;10.944
1493077350;13.581;4.617;6.180;8.393;10.786
1493077355;13.580;4.616;6.170;8.387;10.816
1493077360;13.701;4.667;6.177;8.419;10.812
1493077365;13.581;4.613;6.167;8.476;10.958
1493077370;13.581;4.618;6.174;8.392;10.763
1493077375;13.689;4.613;6.184;8.395;10.806
1493077380;13.623;4.668;6.177;8.458;10.958
1493077385;13.581;4.618;6.169;8.362;10.953
1493077390;13.580;4.618;6.167;8.387;10.810
1493077395;13.702;4.668;6.168;8.397;10.812
1493077400;13.560;4.609;6.176;8.466;10.952
1493077405;13.565;4.615;6.171;8.384;10.787
1493077410;13.579;4.619;6.172;8.385;10.810
1493077415;13.702;4.670;6.179;8.458;10.815
1493077420;13.581;4.619;6.184;8.392;10.951
1493077425;13.581;4.620;6.182;8.389;10.814
1493077430;13.702;4.670;6.168;8.393;10.814
1493077435;13.545;4.604;6.176;8.462;10.949
1493077441;13.578;4.618;6.186;8.392;10.798
1493077446;13.591;4.619;6.170;8.388;10.812
1493077451;13.702;4.668;6.178;8.475;10.949
1493077456;13.582;4.619;6.182;8.365;10.955
1493077461;13.581;4.618;6.168;8.382;10.814
1493077466;13.686;4.663;6.176;8.368;10.793
1493077471;13.556;4.645;6.177;8.464;10.946
1493077476;13.581;4.618;6.172;8.387;10.787
1493077481;13.582;4.617;6.171;8.385;10.807
1493077486;13.702;4.668;6.181;8.473;10.814
1493077491;13.582;4.618;6.183;8.486;10.955
1493077496;13.546;4.612;6.178;8.391;10.805
1493077501;13.700;4.661;6.173;8.383;10.811
1493077506;13.558;4.667;6.179;8.459;10.954
1493077511;13.581;4.618;6.184;8.389;10.783
1493077516;13.580;4.617;6.182;8.398;10.817
1493077521;13.703;4.668;6.178;8.461;10.816
1493077526;13.581;4.616;6.214;8.439;10.888
1493077531;13.578;4.616;6.181;8.390;10.812
1493077536;13.702;4.668;6.178;8.393;10.819
1493077541;13.558;4.666;6.179;8.472;10.945
1493077546;13.581;4.617;6.182;8.386;10.786
1493077551;13.580;4.617;6.169;8.394;10.814
1493077557;13.703;4.668;6.178;8.426;10.730
1493077562;13.573;4.615;6.166;8.470;10.945
1493077567;13.581;4.617;6.165;8.398;10.816
1493077572;13.702;4.659;6.177;8.385;10.818
1493077577;13.558;4.667;6.175;8.462;10.952
1493077582;13.581;4.616;6.166;8.372;10.787
1493077587;13.580;4.617;6.167;8.383;10.802
1493077592;13.686;4.662;6.169;8.408;10.802
1493077597;13.581;4.614;6.185;8.476;10.949
1493077602;13.581;4.617;6.169;8.395;10.811
1493077607;13.702;4.630;6.173;8.393;10.813
1493077612;13.558;4.668;6.171;8.468;10.949
1493077617;13.581;4.617;6.177;8.347;10.787
1493077622;13.566;4.611;6.178;8.371;10.814
