1493046007;13.459;4.620;6.199;8.346;11.388
1493046012;13.459;4.620;6.204;8.366;11.189
1493046017;13.592;4.672;6.191;8.389;11.185
1493046022;13.445;4.603;6.194;8.490;11.372
1493046027;13.454;4.620;6.187;8.410;11.192
1493046032;13.592;4.619;6.190;8.393;11.189
1493046037;13.432;4.671;6.202;8.494;11.382
1493046042;13.459;4.621;6.196;8.388;11.154
1493046047;13.458;4.620;6.199;8.391;11.198
1493046052;13.577;4.666;6.199;8.462;11.160
1493046057;13.456;4.619;6.208;8.350;11.381
1493046062;13.459;4.621;6.191;8.396;11.185
1493046067;13.592;4.671;6.195;8.401;11.184
1493046072;13.455;4.610;6.201;8.498;11.383
1493046077;13.459;4.621;6.195;8.389;11.199
1493046082;13.576;4.613;6.205;8.367;11.169
1493046087;13.429;4.670;6.199;8.492;11.385
1493046092;13.459;4.621;6.205;8.370;11.154
1493046097;13.458;4.621;6.194;8.381;11.193
1493046103;13.592;4.672;6.201;8.497;11.204
1493046108;13.459;4.620;6.208;8.353;11.390
1493046113;13.443;4.612;6.195;8.368;11.172
1493046118;13.588;4.671;6.195;8.372;11.187
1493046123;13.459;4.611;6.197;8.496;11.387
1493046128;13.459;4.620;6.191;8.394;11.191
1493046133;13.592;4.619;6.188;8.383;11.197
1493046138;13.432;4.671;6.196;8.491;11.390
1493046143;13.459;4.618;6.206;8.357;11.129
1493046148;13.455;4.618;6.192;8.377;11.189
1493046153;13.592;4.671;6.192;8.499;11.201
1493046158;13.459;4.620;6.188;8.364;11.390
1493046163;13.458;4.620;6.204;8.384;11.197
1493046168;13.592;4.670;6.194;8.379;11.202
1493046173;13.454;4.610;6.189;8.494;11.380
1493046178;13.443;4.616;6.204;8.379;11.198
1493046183;13.592;4.619;6.191;8.385;11.204
1493046188;13.432;4.670;6.204;8.495;11.393
1493046193;13.459;4.620;6.206;8.388;11.167
1493046198;13.457;4.620;6.187;8.389;11.203
1493046203;13.592;4.670;6.205;8.497;11.195
1493046208;13.443;4.613;6.201;8.358;11.392
1493046213;13.455;4.620;6.206;8.393;11.207
1493046219;13.592;4.671;6.198;8.387;11.207
1493046224;13.452;4.608;6.193;8.501;11.400
1493046229;13.459;4.619;6.203;8.403;11.209
1493046234;13.592;4.619;6.207;8.392;11.209
1493046239;13.413;4.665;6.191;8.478;11.369
1493046244;13.456;4.618;6.192;8.353;11.155
1493046249;13.457;4.618;6.190;8.402;11.206
1493046254;13.591;4.670;6.191;8.493;11.195
1493046259;13.459;4.619;6.210;8.407;11.400
1493046264;13.458;4.619;6.202;8.382;11.208
1493046269;13.560;4.664;6.200;8.373;11.182
1493046274;13.451;4.607;6.196;8.495;11.399
1493046279;13.459;4.619;6.190;8.382;11.207
1493046284;13.592;4.617;6.204;8.388;11.213
1493046289;13.432;4.669;6.192;8.494;11.400
1493046294;13.459;4.619;6.191;8.388;11.178
1493046299;13.453;4.609;6.210;8.359;11.193
1493046304;13.588;4.667;6.199;8.497;11.205
1493046309;13.459;4.618;6.196;8.345;11.403
1493046314;13.458;4.619;6.207;8.402;11.212
1493046319;13.592;4.669;6.195;8.375;11.212
1493046324;13.459;4.608;6.206;8.494;11.408
1493046329;13.459;4.619;6.200;8.338;11.191
1493046334;13.588;4.623;6.196;8.385;11.211
1493046340;13.432;4.669;6.193;8.496;11.407
1493046345;13.459;4.617;6.203;8.382;11.176
1493046350;13.457;4.617;6.191;8.367;11.211
1493046355;13.592;4.668;6.201;8.499;11.270
1493046360;13.459;4.616;6.197;8.353;11.386
1493046365;13.444;4.614;6.193;8.373;11.213
1493046370;13.591;4.667;6.196;8.406;11.220
1493046375;13.459;4.606;6.203;8.499;11.410
1493046380;13.459;4.616;6.189;8.382;11.217
1493046385;13.592;4.620;6.192;8.402;11.218
1493046390;13.432;4.667;6.203;8.499;11.407
1493046395;13.442;4.611;6.201;8.378;11.169
1493046400;13.454;4.616;6.198;8.401;11.214
1493046405;13.591;4.667;6.201;8.499;11.226
1493046410;13.459;4.616;6.191;8.376;11.410
1493046415;13.458;4.616;6.189;8.409;11.220
1493046420;13.592;4.668;6.191;8.402;11.217
1493046425;13.445;4.601;6.204;8.469;11.393
1493046430;13.455;4.616;6.193;8.401;11.221
1493046435;13.592;4.616;6.194;8.379;11.224
1493046440;13.432;4.666;6.197;8.512;11.415
1493046445;13.459;4.616;6.207;8.376;11.178
1493046450;13.457;4.617;6.192;8.368;11.216
1493046456;13.573;4.661;6.201;8.475;11.201
1493046461;13.456;4.615;6.197;8.347;11.412
1493046466;13.458;4.616;6.189;8.380;11.231
1493046471;13.592;4.666;6.187;8.387;11.228
1493046476;13.459;4.605;6.196;8.494;11.418
1493046481;13.458;4.615;6.188;8.400;11.228
1493046486;13.577;4.606;6.205;8.383;11.208
1493046491;13.429;4.666;6.203;8.489;11.412
1493046496;13.459;4.616;6.207;8.374;11.190
1493046501;13.457;4.617;6.203;8.413;11.226
1493046506;13.591;4.668;6.197;8.501;11.226
1493046511;13.458;4.617;6.201;8.382;11.415
1493046516;13.458;4.616;6.206;8.362;11.177
1493046521;13.588;4.665;6.194;8.385;11.224
1493046526;13.449;4.605;6.204;8.498;11.418
1493046531;13.458;4.616;6.206;8.384;11.229
1493046536;13.591;4.616;6.193;8.412;11.227
1493046541;13.444;4.667;6.196;8.501;11.417
1493046546;13.456;4.615;6.206;8.349;11.266
1493046551;13.441;4.609;6.202;8.381;11.222
1493046556;13.588;4.667;6.193;8.389;11.229
1493046561;13.459;4.607;6.211;8.496;11.420
1493046567;13.458;4.614;6.192;8.377;11.230
1493046572;13.591;4.661;6.203;8.400;11.231
1493046577;13.433;4.643;6.194;8.496;11.420
1493046582;13.440;4.611;6.204;8.375;11.155
1493046587;13.450;4.616;6.216;8.351;11.169
1493046592;13.580;4.664;6.203;8.491;11.406
1493046597;13.455;4.617;6.191;8.351;11.297
1493046602;13.458;4.617;6.204;8.390;11.230
1493046607;13.591;4.669;6.199;8.392;11.233
1493046612;13.459;4.607;6.190;8.499;11.421
1493046617;13.458;4.618;6.204;8.371;11.241
1493046622;13.574;4.657;6.205;8.375;11.210
1493046627;13.429;4.647;6.197;8.492;11.425
1493046632;13.459;4.618;6.208;8.397;11.203
1493046637;13.454;4.617;6.207;8.384;11.238
1493046642;13.591;4.668;6.193;8.493;11.406
1493046647;13.459;4.619;6.204;8.382;11.396
1493046652;13.436;4.609;6.208;8.376;11.200
1493046657;13.588;4.668;6.197;8.375;11.218
1493046662;13.458;4.611;6.195;8.513;11.433
1493046667;13.458;4.618;6.209;8.370;11.233
1493046672;13.591;4.670;6.205;8.375;11.237
1493046678;13.432;4.629;6.192;8.497;11.426
1493046683;13.458;4.617;6.213;8.365;11.174
1493046688;13.478;4.617;6.198;8.390;11.227
1493046693;13.591;4.669;6.196;8.492;11.420
1493046698;13.458;4.618;6.190;8.371;11.232
1493046703;13.458;4.619;6.210;8.399;11.239
1493046708;13.591;4.670;6.191;8.367;11.226
1493046713;13.459;4.612;6.192;8.506;11.381
1493046718;13.442;4.616;6.194;8.381;11.224
1493046723;13.592;4.668;6.209;8.374;11.232
1493046728;13.432;4.637;6.196;8.500;11.413
1493046733;13.459;4.619;6.191;8.376;11.199
1493046738;13.490;4.620;6.204;8.403;11.225
1493046743;13.591;4.670;6.206;8.500;11.394
1493046748;13.444;4.613;6.210;8.352;11.190
1493046753;13.454;4.617;6.191;8.392;11.231
1493046758;13.591;4.669;6.197;8.381;11.231
1493046763;13.458;4.613;6.211;8.508;11.415
1493046768;13.458;4.620;6.193;8.381;11.228
1493046773;13.592;4.670;6.206;8.387;11.229
1493046778;13.416;4.629;6.192;8.461;11.397
1493046783;13.455;4.618;6.204;8.403;11.214
1493046789;13.464;4.619;6.191;8.391;11.228
1493046794;13.591;4.670;6.202;8.500;11.418
1493046799;13.455;4.618;6.196;8.350;11.363
1493046804;13.457;4.619;6.208;8.379;11.226
1493046809;13.565;4.663;6.199;8.367;11.196
1493046814;13.455;4.609;6.209;8.503;11.417
1493046819;13.458;4.620;6.210;8.398;11.225
1493046824;13.591;4.650;6.191;8.398;11.223
1493046829;13.430;4.668;6.191;8.503;11.414
1493046834;13.458;4.620;6.207;8.383;11.186
1493046839;13.455;4.617;6.211;8.360;11.205
1493046844;13.588;4.669;6.200;8.498;11.414
1493046849;13.459;4.619;6.195;8.373;11.293
1493046854;13.458;4.618;6.191;8.375;11.227
1493046859;13.591;4.670;6.192;8.392;11.226
1493046864;13.458;4.610;6.194;8.500;11.419
1493046869;13.458;4.621;6.204;8.396;11.170
1493046874;13.581;4.670;6.198;8.374;11.215
1493046879;13.432;4.623;6.190;8.494;11.417
1493046884;13.459;4.620;6.188;8.366;11.195
1493046889;13.481;4.620;6.202;8.390;11.226
1493046894;13.591;4.670;6.185;8.499;11.368
1493046899;13.458;4.618;6.200;8.369;11.175
1493046905;13.440;4.613;6.206;8.374;11.213
1493046910;13.590;4.670;6.203;8.378;11.216
1493046915;13.458;4.613;6.189;8.510;11.413
1493046920;13.458;4.619;6.207;8.382;11.214
1493046925;13.592;4.670;6.211;8.378;11.214
1493046930;13.432;4.628;6.202;8.494;11.406
1493046935;13.439;4.614;6.198;8.381;11.186
1493046940;13.497;4.619;6.196;8.393;11.221
1493046945;13.591;4.670;6.205;8.503;11.408
1493046950;13.458;4.619;6.212;8.341;11.259
1493046955;13.458;4.620;6.201;8.370;11.220
1493046960;13.591;4.670;6.195;8.409;11.214
1493046965;13.436;4.608;6.206;8.474;11.375
1493046970;13.455;4.617;6.209;8.394;11.219
1493046975;13.591;4.670;6.209;8.364;11.212
1493046980;13.433;4.623;6.206;8.500;11.406
1493046985;13.455;4.619;6.194;8.372;11.186
1493046990;13.516;4.619;6.199;8.392;11.213
1493046995;13.581;4.660;6.194;8.475;11.381
1493047000;13.455;4.618;6.202;8.356;11.399
1493047005;13.457;4.619;6.205;8.390;11.217
1493047010;13.591;4.670;6.199;8.395;11.209
1493047016;13.451;4.609;6.201;8.499;11.404
1493047021;13.458;4.619;6.200;8.377;11.214
1493047026;13.588;4.617;6.222;8.360;11.183
1493047031;13.428;4.668;6.198;8.504;11.412
1493047036;13.458;4.618;6.209;8.390;11.193
1493047041;13.457;4.619;6.201;8.400;11.211
1493047046;13.591;4.668;6.202;8.496;11.216
1493047051;13.458;4.618;6.195;8.364;11.405
1493047056;13.458;4.619;6.193;8.379;11.169
1493047061;13.584;4.668;6.206;8.384;11.202
1493047066;13.458;4.608;6.209;8.513;11.402
1493047071;13.458;4.619;6.197;8.404;11.206
1493047076;13.591;4.615;6.200;8.400;11.215
1493047081;13.431;4.669;6.201;8.498;11.402
1493047086;13.458;4.618;6.201;8.387;11.173
1493047091;13.440;4.612;6.198;8.391;11.200
1493047096;13.591;4.669;6.204;8.511;11.253
1493047101;13.458;4.619;6.210;8.348;11.399
1493047106;13.458;4.618;6.193;8.398;11.209
1493047111;13.591;4.668;6.194;8.382;11.202
1493047116;13.458;4.607;6.211;8.490;11.403
1493047121;13.442;4.611;6.201;8.375;11.202
1493047126;13.588;4.616;6.201;8.399;11.201
1493047132;13.431;4.668;6.195;8.510;11.400
1493047137;13.458;4.618;6.200;8.404;11.171
1493047142;13.457;4.618;6.209;8.405;11.205
1493047147;13.591;4.667;6.208;8.511;11.284
1493047152;13.440;4.610;6.205;8.347;11.384
1493047157;13.455;4.617;6.207;8.378;11.201
1493047162;13.591;4.669;6.200;8.363;11.201
1493047167;13.458;4.608;6.201;8.516;11.394
1493047172;13.458;4.618;6.212;8.380;11.198
1493047177;13.591;4.617;6.194;8.389;11.206
1493047182;13.394;4.662;6.199;8.477;11.367
1493047187;13.455;4.616;6.208;8.384;11.074
1493047192;13.446;4.613;6.202;8.371;11.194
1493047197;13.588;4.669;6.203;8.488;11.231
1493047202;13.458;4.618;6.210;8.366;11.395
1493047207;13.457;4.617;6.212;8.373;11.205
1493047212;13.591;4.668;6.195;8.401;11.195
1493047217;13.458;4.608;6.213;8.500;11.393
1493047222;13.446;4.613;6.202;8.371;11.185
1493047227;13.588;4.660;6.203;8.380;11.194
1493047232;13.432;4.652;6.198;8.510;11.394
1493047237;13.453;4.618;6.208;8.371;11.183
1493047243;13.464;4.618;6.184;8.408;11.195
1493047248;13.591;4.670;6.204;8.522;11.401
1493047253;13.439;4.609;6.216;8.338;11.209
1493047258;13.454;4.616;6.203;8.387;11.195
1493047263;13.590;4.668;6.202;8.378;11.188
1493047268;13.455;4.611;6.207;8.518;11.395
1493047273;13.458;4.619;6.199;8.365;11.197
1493047278;13.591;4.664;6.206;8.384;11.191
1493047283;13.432;4.650;6.197;8.463;11.376
1493047288;13.455;4.617;6.209;8.384;11.158
1493047293;13.455;4.617;6.211;8.383;11.199
1493047298;13.590;4.669;6.207;8.512;11.276
1493047303;13.458;4.619;6.198;8.422;11.391
1493047308;13.457;4.618;6.207;8.385;11.190
1493047313;13.590;4.668;6.206;8.375;11.173
1493047318;13.421;4.602;6.206;8.511;11.392
1493047323;13.458;4.618;6.195;8.394;11.177
1493047328;13.590;4.618;6.200;8.384;11.193
1493047333;13.489;4.670;6.199;8.512;11.388
1493047338;13.458;4.619;6.210;8.354;11.160
1493047343;13.457;4.619;6.207;8.392;11.188
1493047348;13.573;4.663;6.198;8.497;11.184
1493047353;13.455;4.618;6.206;8.431;11.387
1493047359;13.458;4.618;6.206;8.378;11.186
1493047364;13.590;4.670;6.195;8.397;11.185
1493047369;13.448;4.608;6.203;8.501;11.385
1493047374;13.458;4.620;6.196;8.374;11.189
1493047379;13.576;4.612;6.201;8.376;11.184
1493047384;13.428;4.668;6.201;8.499;11.385
1493047389;13.458;4.619;6.212;8.377;11.161
1493047394;13.457;4.618;6.197;8.387;11.184
1493047399;13.590;4.669;6.203;8.500;11.172
1493047404;13.458;4.618;6.212;8.370;11.383
1493047409;13.439;4.612;6.208;8.370;11.169
1493047414;13.588;4.668;6.206;8.379;11.186
1493047419;13.455;4.609;6.208;8.515;11.385
1493047424;13.458;4.618;6.205;8.374;11.191
1493047429;13.591;4.618;6.211;8.409;11.184
1493047434;13.431;4.670;6.207;8.512;11.391
1493047439;13.445;4.610;6.194;8.349;11.132
1493047444;13.454;4.618;6.199;8.375;11.190
1493047449;13.590;4.670;6.194;8.499;11.194
1493047454;13.458;4.619;6.194;8.403;11.386
1493047459;13.458;4.618;6.209;8.398;11.195
1493047464;13.591;4.670;6.201;8.395;11.186
1493047469;13.450;4.606;6.241;8.487;11.354
1493047475;13.454;4.617;6.195;8.389;11.181
1493047480;13.591;4.617;6.197;8.398;11.187
1493047485;13.431;4.668;6.208;8.490;11.382
1493047490;13.458;4.618;6.199;8.372;11.154
1493047495;13.457;4.619;6.208;8.411;11.191
1493047500;13.591;4.669;6.195;8.489;11.183
1493047505;13.441;4.612;6.207;8.375;11.370
1493047510;13.454;4.616;6.200;8.380;11.184
1493047515;13.591;4.668;6.205;8.384;11.188
1493047520;13.458;4.608;6.213;8.509;11.389
1493047525;13.458;4.618;6.212;8.412;11.189
1493047530;13.591;4.617;6.198;8.391;11.188
1493047535;13.415;4.662;6.199;8.489;11.368
1493047540;13.455;4.616;6.196;8.395;11.155
1493047545;13.456;4.616;6.212;8.388;11.191
1493047550;13.590;4.668;6.198;8.495;11.259
1493047555;13.458;4.618;6.199;8.374;11.384
1493047560;13.457;4.618;6.206;8.387;11.189
1493047565;13.576;4.658;6.199;8.371;11.179
1493047570;13.455;4.607;6.197;8.490;11.379
1493047575;13.457;4.619;6.206;8.385;11.188
1493047580;13.591;4.629;6.195;8.396;11.190
1493047585;13.432;4.669;6.199;8.500;11.393
1493047590;13.458;4.618;6.190;8.383;11.156
1493047596;13.456;4.616;6.209;8.353;11.167
1493047601;13.587;4.667;6.198;8.487;11.158
1493047606;13.453;4.610;6.205;8.441;11.361
1493047611;13.454;4.617;6.204;8.395;11.181
1493047616;13.591;4.669;6.198;8.379;11.192
1493047621;13.433;4.612;6.209;8.491;11.385
1493047626;13.458;4.618;6.199;8.376;11.158
1493047631;13.484;4.616;6.205;8.367;11.182
1493047636;13.592;4.668;6.194;8.492;11.387
1493047641;13.458;4.618;6.212;8.343;11.160
1493047646;13.457;4.618;6.201;8.373;11.198
1493047651;13.591;4.668;6.196;8.442;11.185
1493047656;13.458;4.616;6.214;8.500;11.383
1493047661;13.441;4.612;6.207;8.369;11.182
1493047666;13.587;4.668;6.196;8.396;11.192
1493047671;13.435;4.608;6.197;8.516;11.385
1493047676;13.458;4.618;6.214;8.388;11.174
1493047681;13.548;4.618;6.196;8.403;11.187
1493047686;13.551;4.668;6.203;8.498;11.375
1493047691;13.442;4.611;6.201;8.348;11.156
1493047696;13.454;4.616;6.196;8.401;11.195
1493047701;13.590;4.667;6.199;8.476;11.192
1493047707;13.458;4.616;6.198;8.444;11.382
1493047712;13.458;4.616;6.205;8.382;11.192
1493047717;13.590;4.667;6.201;8.381;11.184
1493047722;13.425;4.600;6.208;8.484;11.358
1493047727;13.455;4.615;6.198;8.400;11.194
1493047732;13.590;4.617;6.198;8.366;11.192
1493047737;13.470;4.668;6.206;8.500;11.391
1493047742;13.457;4.617;6.196;8.366;11.153
1493047747;13.457;4.617;6.212;8.399;11.191
1493047752;13.573;4.660;6.203;8.394;11.158
1493047757;13.455;4.613;6.209;8.494;11.380
1493047762;13.458;4.617;6.210;8.402;11.193
1493047767;13.590;4.668;6.205;8.396;11.190
1493047772;13.432;4.639;6.195;8.498;11.391
1493047777;13.458;4.618;6.203;8.381;11.178
1493047782;13.477;4.614;6.220;8.359;11.160
1493047787;13.587;4.666;6.201;8.505;11.375
1493047792;13.445;4.612;6.203;8.348;11.183
1493047797;13.454;4.614;6.206;8.383;11.184
1493047802;13.590;4.667;6.206;8.379;11.189
1493047807;13.458;4.606;6.214;8.497;11.391
1493047812;13.458;4.616;6.206;8.406;11.181
1493047817;13.591;4.667;6.192;8.378;11.192
1493047823;13.406;4.626;6.194;8.482;11.362
1493047828;13.455;4.615;6.209;8.389;11.153
1493047833;13.453;4.616;6.209;8.378;11.183
1493047838;13.590;4.666;6.201;8.494;11.385
1493047843;13.458;4.616;6.207;8.359;11.192
1493047848;13.457;4.616;6.198;8.387;11.190
1493047853;13.590;4.665;6.199;8.353;11.150
1493047858;13.455;4.608;6.202;8.500;11.388
1493047863;13.458;4.617;6.212;8.392;11.192
1493047868;13.591;4.667;6.209;8.386;11.183
1493047873;13.432;4.630;6.200;8.496;11.389
1493047878;13.458;4.615;6.198;8.378;11.156
1493047883;13.461;4.616;6.205;8.385;11.164
1493047888;13.574;4.661;6.208;8.493;11.381
1493047893;13.458;4.617;6.201;8.368;11.284
1493047898;13.457;4.616;6.206;8.388;11.189
1493047903;13.591;4.667;6.197;8.401;11.188
1493047908;13.458;4.612;6.204;8.503;11.380
1493047913;13.457;4.615;6.202;8.399;11.188
1493047918;13.573;4.661;6.198;8.377;11.184
1493047923;13.429;4.606;6.199;8.493;11.389
1493047928;13.457;4.617;6.199;8.393;11.181
1493047933;13.568;4.616;6.204;8.397;11.179
1493047939;13.535;4.666;6.199;8.516;11.383
1493047944;13.458;4.616;6.196;8.360;11.155
1493047949;13.440;4.611;6.205;8.369;11.172
1493047954;13.587;4.667;6.206;8.479;11.181
1493047959;13.453;4.617;6.194;8.467;11.383
1493047964;13.457;4.616;6.192;8.383;11.191
1493047969;13.591;4.668;6.201;8.399;11.183
1493047974;13.443;4.607;6.208;8.519;11.383
1493047979;13.431;4.609;6.196;8.369;11.161
1493047984;13.587;4.615;6.199;8.377;11.181
1493047989;13.468;4.667;6.206;8.497;11.384
1493047994;13.458;4.617;6.205;8.374;11.152
1493047999;13.457;4.617;6.194;8.376;11.182
1493048004;13.591;4.669;6.209;8.502;11.181
1493048009;13.449;4.609;6.216;8.391;11.361
1493048014;13.454;4.615;6.210;8.382;11.183
1493048019;13.590;4.668;6.197;8.376;11.180
1493048024;13.449;4.607;6.198;8.493;11.381
1493048029;13.458;4.619;6.203;8.375;11.182
1493048034;13.590;4.617;6.211;8.385;11.190
1493048039;13.452;4.668;6.199;8.470;11.359
1493048044;13.454;4.616;6.200;8.355;11.150
1493048049;13.456;4.618;6.211;8.393;11.188
1493048055;13.590;4.668;6.199;8.455;11.182
1493048060;13.458;4.617;6.200;8.497;11.382
1493048065;13.457;4.617;6.202;8.396;11.187
1493048070;13.590;4.669;6.204;8.368;11.168
1493048075;13.415;4.623;6.207;8.496;11.379
1493048080;13.458;4.618;6.197;8.396;11.182
1493048085;13.491;4.618;6.198;8.384;11.187
1493048090;13.590;4.669;6.194;8.517;11.381
1493048095;13.458;4.618;6.204;8.371;11.277
1493048100;13.457;4.617;6.198;8.380;11.182
1493048105;13.576;4.661;6.202;8.368;11.171
1493048110;13.455;4.610;6.199;8.500;11.379
1493048115;13.458;4.618;6.197;8.400;11.186
1493048120;13.590;4.669;6.194;8.375;11.181
1493048125;13.432;4.615;6.195;8.487;11.385
1493048130;13.458;4.618;6.197;8.415;11.164
1493048135;13.509;4.612;6.206;8.383;11.171
1493048140;13.583;4.667;6.202;8.492;11.381
1493048145;13.458;4.618;6.194;8.362;11.150
1493048150;13.457;4.618;6.201;8.392;11.186
1493048155;13.590;4.669;6.194;8.431;11.179
1493048160;13.458;4.614;6.198;8.495;11.382
1493048165;13.451;4.607;6.200;8.380;11.175
1493048171;13.587;4.669;6.207;8.390;11.182
1493048176;13.432;4.608;6.200;8.498;11.375
1493048181;13.458;4.618;6.211;8.388;11.173
1493048186;13.534;4.617;6.198;8.392;11.189
1493048191;13.585;4.669;6.198;8.496;11.379
1493048196;13.458;4.618;6.211;8.353;11.227
1493048201;13.453;4.618;6.203;8.390;11.184
1493048206;13.590;4.669;6.205;8.412;11.183
1493048211;13.458;4.614;6.195;8.497;11.385
1493048216;13.457;4.618;6.191;8.393;11.186
1493048221;13.591;4.669;6.194;8.390;11.180
1493048226;13.432;4.610;6.193;8.497;11.368
1493048231;13.442;4.612;6.208;8.397;11.172
1493048236;13.540;4.618;6.204;8.394;11.192
1493048241;13.561;4.669;6.206;8.496;11.380
1493048246;13.458;4.618;6.183;8.337;11.152
1493048251;13.457;4.619;6.196;8.411;11.193
1493048256;13.590;4.670;6.208;8.452;11.189
1493048261;13.444;4.611;6.206;8.479;11.377
1493048266;13.454;4.618;6.201;8.395;11.192
1493048271;13.590;4.670;6.210;8.403;11.182
1493048276;13.441;4.608;6.199;8.502;11.389
1493048281;13.457;4.618;6.205;8.390;11.193
1493048287;13.591;4.618;6.204;8.407;11.185
1493048292;13.430;4.666;6.207;8.476;11.364
1493048297;13.455;4.617;6.199;8.374;11.150
1493048302;13.457;4.618;6.211;8.405;11.182
1493048307;13.591;4.669;6.195;8.504;11.183
1493048312;13.457;4.618;6.195;8.387;11.387
1493048317;13.457;4.618;6.195;8.397;11.189
1493048322;13.562;4.662;6.202;8.356;11.171
1493048327;13.452;4.607;6.203;8.489;11.385
1493048332;13.457;4.618;6.212;8.369;11.185
1493048337;13.590;4.618;6.210;8.395;11.187
1493048342;13.431;4.670;6.201;8.511;11.380
1493048347;13.458;4.619;6.211;8.380;11.151
1493048352;13.455;4.613;6.211;8.372;11.174
1493048357;13.587;4.668;6.202;8.468;11.187
1493048362;13.458;4.617;6.206;8.493;11.382
1493048367;13.457;4.618;6.201;8.398;11.184
1493048372;13.590;4.670;6.202;8.407;11.188
1493048377;13.432;4.609;6.203;8.499;11.382
1493048382;13.457;4.619;6.199;8.335;11.159
1493048387;13.565;4.618;6.208;8.389;11.185
1493048392;13.498;4.662;6.195;8.498;11.364
1493048397;13.455;4.617;6.195;8.366;11.148
1493048403;13.456;4.617;6.194;8.386;11.191
1493048408;13.590;4.669;6.197;8.473;11.174
1493048413;13.458;4.619;6.194;8.453;11.386
1493048418;13.457;4.619;6.203;8.409;11.197
1493048423;13.590;4.665;6.208;8.369;11.148
1493048428;13.443;4.607;6.197;8.499;11.374
1493048433;13.458;4.619;6.210;8.401;11.189
1493048438;13.590;4.618;6.202;8.379;11.194
1493048443;13.457;4.668;6.203;8.499;11.389
1493048448;13.458;4.619;6.209;8.376;11.155
1493048453;13.457;4.618;6.192;8.378;11.157
1493048458;13.574;4.667;6.197;8.497;11.172
1493048463;13.458;4.619;6.209;8.391;11.377
1493048468;13.457;4.620;6.207;8.375;11.182
1493048473;13.590;4.670;6.196;8.400;11.184
1493048478;13.447;4.608;6.199;8.497;11.388
1493048483;13.458;4.617;6.195;8.387;11.189
1493048488;13.576;4.612;6.203;8.399;11.180
1493048493;13.456;4.669;6.205;8.507;11.378
1493048498;13.458;4.618;6.197;8.375;11.153
1493048503;13.457;4.619;6.202;8.378;11.189
1493048508;13.590;4.670;6.207;8.440;11.189
1493048513;13.458;4.616;6.211;8.493;11.381
1493048519;13.440;4.612;6.202;8.380;11.173
1493048524;13.587;4.657;6.198;8.386;11.183
1493048529;13.431;4.660;6.195;8.493;11.388
1493048534;13.458;4.617;6.204;8.375;11.158
1493048539;13.453;4.618;6.206;8.385;11.189
1493048544;13.590;4.669;6.198;8.500;11.309
1493048549;13.441;4.611;6.194;8.349;11.352
1493048554;13.454;4.616;6.204;8.382;11.184
1493048559;13.590;4.667;6.207;8.388;11.188
1493048564;13.458;4.608;6.195;8.490;11.378
1493048569;13.458;4.617;6.212;8.374;11.194
1493048574;13.590;4.649;6.197;8.377;11.186
1493048579;13.410;4.649;6.207;8.478;11.359
1493048584;13.454;4.617;6.208;8.405;11.169
1493048589;13.456;4.618;6.193;8.397;11.193
1493048594;13.589;4.668;6.205;8.498;11.387
1493048599;13.458;4.616;6.208;8.368;11.306
1493048604;13.457;4.616;6.197;8.382;11.188
1493048609;13.590;4.665;6.223;8.364;11.158
1493048614;13.455;4.604;6.198;8.493;11.385
1493048619;13.458;4.614;6.193;8.401;11.192
1493048624;13.591;4.652;6.199;8.394;11.191
1493048629;13.432;4.653;6.198;8.508;11.377
1493048635;13.458;4.616;6.210;8.401;11.148
1493048640;13.455;4.616;6.209;8.369;11.130
1493048645;13.577;4.666;6.205;8.493;11.373
1493048650;13.458;4.616;6.202;8.371;11.248
1493048655;13.457;4.617;6.201;8.376;11.190
1493048660;13.591;4.668;6.198;8.373;11.175
1493048665;13.458;4.607;6.208;8.502;11.377
1493048670;13.457;4.616;6.208;8.387;11.177
1493048675;13.576;4.654;6.202;8.383;11.172
1493048680;13.429;4.646;6.196;8.502;11.382
1493048685;13.458;4.615;6.193;8.375;11.163
1493048690;13.483;4.614;6.204;8.389;11.184
1493048695;13.590;4.665;6.205;8.502;11.376
1493048700;13.458;4.615;6.207;8.347;11.266
1493048705;13.442;4.609;6.211;8.375;11.178
1493048710;13.587;4.665;6.207;8.401;11.177
1493048715;13.457;4.609;6.196;8.495;11.373
1493048720;13.457;4.615;6.192;8.389;11.184
1493048725;13.591;4.666;6.191;8.371;11.179
1493048730;13.432;4.606;6.201;8.499;11.375
1493048735;13.440;4.608;6.196;8.375;11.165
1493048740;13.536;4.614;6.199;8.391;11.174
1493048745;13.582;4.665;6.207;8.499;11.375
1493048751;13.458;4.614;6.210;8.349;11.147
1493048756;13.457;4.614;6.211;8.394;11.186
1493048761;13.591;4.666;6.196;8.431;11.176
1493048766;13.420;4.607;6.207;8.499;11.354
1493048771;13.454;4.613;6.196;8.394;11.173
1493048776;13.590;4.666;6.196;8.397;11.188
1493048781;13.432;4.603;6.203;8.497;11.382
1493048786;13.458;4.615;6.209;8.374;11.171
1493048791;13.538;4.614;6.199;8.376;11.187
1493048796;13.584;4.667;6.210;8.470;11.347
1493048801;13.455;4.614;6.203;8.350;11.290
1493048806;13.457;4.615;6.197;8.380;11.184
1493048811;13.590;4.666;6.207;8.398;11.182
1493048816;13.458;4.605;6.201;8.493;11.379
1493048821;13.457;4.615;6.196;8.403;11.190
1493048826;13.590;4.633;6.201;8.396;11.186
