1493020806;13.618;4.624;6.168;8.370;11.016
1493020811;13.741;4.666;6.165;8.384;11.044
1493020816;13.601;4.677;6.172;8.465;11.106
1493020821;13.623;4.626;6.168;8.365;10.999
1493020827;13.622;4.626;6.169;8.388;11.009
1493020832;13.718;4.669;6.172;8.355;10.971
1493020837;13.612;4.615;6.166;8.466;11.108
1493020842;13.623;4.626;6.162;8.375;11.049
1493020847;13.741;4.625;6.162;8.377;11.018
1493020852;13.743;4.676;6.166;8.459;11.108
1493020857;13.623;4.625;6.166;8.332;11.119
1493020862;13.622;4.625;6.162;8.337;10.984
1493020867;13.728;4.675;6.165;8.380;11.007
1493020872;13.623;4.612;6.170;8.449;11.104
1493020877;13.620;4.624;6.170;8.382;11.045
1493020882;13.741;4.627;6.165;8.379;11.047
1493020887;13.741;4.675;6.166;8.448;11.113
1493020892;13.622;4.625;6.169;8.346;11.125
1493020897;13.610;4.620;6.172;8.365;11.035
1493020902;13.741;4.677;6.160;8.368;11.041
1493020907;13.623;4.615;6.169;8.451;11.111
1493020912;13.622;4.625;6.165;8.358;11.042
1493020917;13.679;4.625;6.171;8.362;11.048
1493020922;13.741;4.676;6.163;8.473;11.114
1493020927;13.610;4.620;6.172;8.362;11.122
1493020932;13.619;4.626;6.161;8.380;11.041
1493020938;13.741;4.678;6.161;8.344;11.032
1493020943;13.622;4.617;6.164;8.447;11.113
1493020948;13.622;4.625;6.156;8.378;11.039
1493020953;13.682;4.625;6.173;8.366;11.052
1493020958;13.725;4.670;6.167;8.438;11.020
1493020963;13.619;4.623;6.165;8.331;11.146
1493020968;13.621;4.625;6.169;8.365;11.029
1493020973;13.741;4.676;6.162;8.357;11.041
1493020978;13.607;4.615;6.163;8.450;11.105
1493020983;13.621;4.626;6.170;8.383;11.005
1493020988;13.630;4.621;6.168;8.365;10.987
1493020993;13.737;4.676;6.166;8.472;11.108
1493020998;13.622;4.627;6.163;8.343;11.104
1493021003;13.621;4.628;6.173;8.391;11.055
1493021008;13.740;4.678;6.171;8.362;11.055
1493021013;13.600;4.622;6.161;8.452;11.117
1493021018;13.621;4.622;6.178;8.357;10.981
1493021023;13.613;4.627;6.161;8.341;11.024
1493021028;13.740;4.678;6.162;8.462;10.999
1493021033;13.621;4.628;6.171;8.409;11.105
1493021038;13.621;4.628;6.157;8.383;11.049
1493021043;13.740;4.677;6.162;8.378;11.049
1493021048;13.599;4.676;6.173;8.446;11.100
1493021053;13.618;4.625;6.153;8.378;11.000
1493021059;13.620;4.627;6.174;8.353;11.053
1493021064;13.740;4.677;6.170;8.443;11.058
1493021069;13.621;4.623;6.159;8.474;11.114
1493021074;13.621;4.626;6.169;8.383;11.045
1493021079;13.740;4.666;6.155;8.379;10.934
1493021084;13.590;4.675;6.166;8.451;11.117
1493021089;13.621;4.627;6.164;8.365;11.024
1493021094;13.620;4.627;6.175;8.347;11.045
1493021099;13.739;4.679;6.165;8.419;11.058
1493021104;13.621;4.624;6.169;8.465;11.111
1493021109;13.620;4.627;6.165;8.349;11.051
1493021114;13.724;4.666;6.161;8.380;11.048
1493021119;13.598;4.677;6.171;8.471;11.111
1493021124;13.621;4.627;6.161;8.363;11.008
1493021129;13.620;4.626;6.170;8.368;11.057
1493021134;13.739;4.677;6.171;8.407;11.047
1493021139;13.620;4.621;6.164;8.450;11.119
1493021144;13.608;4.622;6.158;8.363;11.050
1493021149;13.735;4.629;6.163;8.378;11.056
1493021154;13.620;4.677;6.171;8.453;11.110
1493021159;13.620;4.627;6.159;8.337;11.008
1493021164;13.620;4.626;6.162;8.362;11.034
1493021170;13.739;4.678;6.174;8.385;11.022
1493021175;13.601;4.603;6.179;8.459;11.123
1493021180;13.614;4.626;6.167;8.367;11.023
1493021185;13.739;4.628;6.165;8.358;11.061
1493021190;13.739;4.679;6.166;8.469;11.113
1493021195;13.620;4.628;6.162;8.335;11.117
1493021200;13.620;4.627;6.160;8.377;11.056
1493021205;13.739;4.679;6.172;8.379;11.017
1493021210;13.584;4.627;6.171;8.468;11.126
1493021215;13.620;4.627;6.158;8.360;11.039
1493021220;13.619;4.628;6.170;8.368;11.054
1493021225;13.738;4.678;6.170;8.470;11.022
1493021230;13.620;4.627;6.170;8.377;11.114
1493021235;13.620;4.627;6.176;8.396;11.024
1493021240;13.724;4.673;6.168;8.370;11.022
1493021245;13.595;4.655;6.170;8.451;11.127
1493021250;13.619;4.629;6.165;8.387;11.025
1493021255;13.618;4.628;6.169;8.386;11.066
1493021260;13.738;4.678;6.172;8.466;11.043
1493021265;13.619;4.627;6.173;8.410;11.127
1493021270;13.605;4.623;6.170;8.351;11.044
1493021275;13.735;4.677;6.172;8.357;11.060
1493021281;13.597;4.672;6.164;8.456;11.122
1493021286;13.619;4.628;6.165;8.380;11.015
1493021291;13.619;4.628;6.160;8.368;11.033
1493021296;13.738;4.678;6.168;8.436;11.032
1493021301;13.599;4.619;6.159;8.458;11.107
1493021306;13.616;4.627;6.164;8.368;11.064
1493021311;13.738;4.647;6.161;8.363;11.061
1493021316;13.597;4.678;6.169;8.450;11.130
1493021321;13.619;4.628;6.168;8.356;11.026
1493021326;13.618;4.629;6.165;8.368;11.057
1493021331;13.731;4.666;6.171;8.321;11.017
1493021336;13.617;4.618;6.170;8.450;11.127
1493021341;13.609;4.615;6.184;8.349;10.961
1493021346;13.735;4.626;6.175;8.389;11.056
1493021351;13.741;4.678;6.171;8.454;11.133
1493021356;13.619;4.627;6.164;8.334;11.143
1493021361;13.618;4.627;6.157;8.366;11.059
1493021366;13.737;4.677;6.163;8.351;11.059
1493021371;13.592;4.612;6.175;8.439;11.098
1493021376;13.610;4.628;6.171;8.378;11.050
1493021381;13.608;4.627;6.157;8.369;11.065
1493021387;13.737;4.678;6.172;8.454;11.010
1493021392;13.618;4.627;6.162;8.384;11.121
1493021397;13.618;4.627;6.168;8.365;11.062
1493021402;13.722;4.671;6.166;8.350;10.991
1493021407;13.584;4.643;6.171;8.462;11.122
1493021412;13.618;4.628;6.176;8.382;11.039
1493021417;13.617;4.626;6.160;8.362;11.061
1493021422;13.737;4.679;6.166;8.470;11.025
1493021427;13.618;4.626;6.166;8.439;11.123
1493021432;13.609;4.616;6.163;8.346;11.036
1493021437;13.724;4.672;6.171;8.352;11.056
1493021442;13.595;4.677;6.166;8.462;11.134
1493021447;13.618;4.626;6.162;8.366;11.020
1493021452;13.617;4.628;6.159;8.357;11.061
1493021457;13.736;4.677;6.167;8.379;11.068
1493021462;13.617;4.618;6.170;8.440;11.117
1493021467;13.602;4.623;6.172;8.347;11.066
1493021472;13.737;4.634;6.160;8.382;11.061
1493021477;13.595;4.677;6.175;8.454;11.130
1493021482;13.617;4.626;6.177;8.341;11.021
1493021487;13.617;4.628;6.162;8.390;11.055
1493021492;13.736;4.678;6.168;8.357;10.974
1493021497;13.606;4.612;6.172;8.453;11.122
1493021503;13.617;4.627;6.161;8.360;11.063
1493021508;13.736;4.627;6.158;8.363;11.054
1493021513;13.736;4.676;6.169;8.468;11.129
1493021518;13.617;4.627;6.157;8.331;11.169
1493021523;13.620;4.627;6.159;8.357;11.056
1493021528;13.721;4.673;6.175;8.368;11.051
1493021533;13.594;4.657;6.164;8.456;11.128
1493021538;13.617;4.627;6.164;8.394;11.042
1493021543;13.616;4.627;6.162;8.379;11.064
1493021548;13.735;4.677;6.164;8.456;11.063
1493021553;13.617;4.628;6.171;8.468;11.131
1493021558;13.602;4.621;6.162;8.351;11.058
1493021563;13.733;4.677;6.176;8.367;11.063
1493021568;13.595;4.677;6.170;8.464;11.126
1493021573;13.617;4.627;6.159;8.352;11.042
1493021578;13.615;4.629;6.176;8.351;11.050
1493021583;13.735;4.679;6.166;8.462;11.057
1493021588;13.602;4.621;6.162;8.418;11.124
1493021593;13.613;4.627;6.160;8.383;11.054
1493021598;13.735;4.679;6.169;8.373;11.053
1493021603;13.595;4.661;6.172;8.469;11.123
1493021608;13.617;4.628;6.162;8.362;11.043
1493021613;13.615;4.626;6.176;8.354;11.054
1493021619;13.702;4.671;6.171;8.445;10.993
1493021624;13.614;4.627;6.172;8.433;11.126
1493021629;13.616;4.628;6.171;8.362;11.053
1493021634;13.735;4.678;6.169;8.386;11.058
1493021639;13.594;4.676;6.165;8.469;11.129
1493021644;13.616;4.628;6.162;8.376;11.041
1493021649;13.609;4.615;6.166;8.350;11.053
1493021654;13.732;4.677;6.170;8.453;11.063
1493021659;13.616;4.628;6.175;8.462;11.128
1493021664;13.615;4.627;6.173;8.371;11.056
1493021669;13.735;4.666;6.158;8.390;11.061
1493021674;13.594;4.678;6.166;8.453;11.125
1493021679;13.616;4.628;6.161;8.333;10.901
1493021684;13.609;4.628;6.171;8.383;11.067
1493021689;13.734;4.677;6.169;8.380;11.065
1493021694;13.616;4.621;6.168;8.452;11.129
1493021699;13.615;4.628;6.175;8.377;11.055
1493021704;13.734;4.625;6.177;8.367;11.056
1493021709;13.593;4.677;6.166;8.462;11.124
1493021714;13.603;4.622;6.160;8.349;11.016
1493021719;13.614;4.629;6.160;8.393;11.050
1493021724;13.734;4.678;6.169;8.382;11.058
1493021729;13.615;4.618;6.161;8.467;11.124
1493021735;13.615;4.627;6.168;8.353;11.050
1493021740;13.734;4.625;6.174;8.372;11.056
1493021745;13.652;4.673;6.181;8.458;11.120
1493021750;13.612;4.626;6.169;8.355;11.157
1493021755;13.614;4.626;6.167;8.361;11.052
1493021760;13.734;4.677;6.167;8.353;11.053
1493021765;13.615;4.618;6.180;8.462;11.123
1493021770;13.615;4.628;6.175;8.392;11.051
1493021775;13.719;4.621;6.172;8.362;11.039
1493021780;13.705;4.677;6.169;8.452;11.130
1493021785;13.615;4.627;6.157;8.332;11.059
1493021790;13.614;4.628;6.158;8.382;11.054
1493021795;13.734;4.679;6.168;8.375;11.054
1493021800;13.614;4.618;6.172;8.466;11.131
1493021805;13.583;4.621;6.170;8.354;11.010
1493021810;13.731;4.626;6.176;8.348;11.059
1493021815;13.735;4.679;6.173;8.467;11.124
1493021820;13.614;4.627;6.171;8.334;11.133
1493021825;13.614;4.627;6.168;8.363;11.061
1493021830;13.733;4.677;6.172;8.363;11.060
1493021835;13.609;4.616;6.169;8.455;11.112
1493021840;13.611;4.626;6.160;8.363;11.063
1493021845;13.679;4.627;6.178;8.345;11.062
1493021851;13.733;4.677;6.173;8.455;11.089
1493021856;13.614;4.626;6.171;8.338;11.123
1493021861;13.613;4.626;6.159;8.353;11.057
1493021866;13.733;4.677;6.160;8.358;10.958
1493021871;13.592;4.616;6.169;8.462;11.117
1493021876;13.614;4.625;6.167;8.353;11.060
1493021881;13.610;4.627;6.170;8.364;11.061
1493021886;13.733;4.677;6.175;8.454;11.065
1493021891;13.614;4.626;6.166;8.332;11.144
1493021896;13.613;4.625;6.166;8.376;11.050
1493021901;13.718;4.671;6.166;8.381;11.058
1493021906;13.603;4.616;6.164;8.465;11.121
1493021911;13.614;4.625;6.175;8.372;11.061
1493021916;13.652;4.626;6.163;8.375;11.052
1493021921;13.733;4.677;6.167;8.459;11.120
1493021926;13.613;4.626;6.164;8.347;11.143
1493021931;13.599;4.621;6.168;8.351;11.055
1493021936;13.730;4.675;6.167;8.379;11.048
1493021941;13.593;4.613;6.226;8.455;11.033
1493021946;13.604;4.623;6.157;8.366;11.055
1493021952;13.702;4.625;6.160;8.362;11.058
1493021957;13.732;4.677;6.169;8.471;11.087
1493021962;13.613;4.628;6.171;8.352;11.132
1493021967;13.613;4.627;6.169;8.368;11.061
1493021972;13.715;4.671;6.160;8.356;11.044
1493021977;13.587;4.610;6.168;8.463;11.130
1493021982;13.613;4.625;6.158;8.370;11.043
1493021987;13.631;4.626;6.175;8.351;11.049
1493021992;13.732;4.677;6.170;8.470;11.129
1493021997;13.613;4.627;6.165;8.332;11.133
1493022002;13.593;4.621;6.169;8.350;11.049
1493022007;13.717;4.645;6.170;8.375;11.053
1493022012;13.590;4.676;6.167;8.454;11.126
1493022017;13.613;4.626;6.176;8.349;11.042
1493022022;13.612;4.626;6.157;8.381;11.049
1493022027;13.732;4.675;6.166;8.443;11.060
1493022032;13.612;4.619;6.175;8.453;11.117
1493022037;13.598;4.620;6.170;8.385;11.042
1493022042;13.732;4.655;6.159;8.377;11.057
1493022047;13.590;4.676;6.171;8.456;11.118
1493022052;13.612;4.626;6.158;8.356;11.034
1493022057;13.612;4.625;6.175;8.368;11.046
1493022062;13.732;4.676;6.171;8.330;11.009
1493022068;13.600;4.610;6.182;8.452;11.126
1493022073;13.610;4.627;6.175;8.376;11.054
1493022078;13.732;4.624;6.175;8.382;11.046
1493022083;13.641;4.675;6.166;8.454;11.118
1493022088;13.612;4.625;6.161;8.334;11.049
1493022093;13.611;4.625;6.176;8.347;11.037
1493022098;13.716;4.670;6.177;8.379;11.051
1493022103;13.610;4.615;6.172;8.461;11.127
1493022108;13.612;4.625;6.176;8.381;11.052
1493022113;13.731;4.624;6.167;8.382;11.053
1493022118;13.674;4.676;6.170;8.470;11.125
1493022123;13.612;4.626;6.167;8.339;11.100
1493022128;13.597;4.621;6.166;8.384;11.042
1493022133;13.728;4.677;6.169;8.373;11.048
1493022138;13.611;4.616;6.171;8.470;11.121
1493022143;13.611;4.627;6.172;8.384;11.054
1493022148;13.731;4.625;6.174;8.357;11.045
1493022153;13.636;4.677;6.172;8.460;11.114
1493022158;13.597;4.620;6.174;8.333;11.031
1493022163;13.608;4.625;6.169;8.381;11.051
1493022168;13.730;4.677;6.166;8.366;11.043
1493022173;13.606;4.617;6.174;8.465;11.124
1493022178;13.611;4.626;6.164;8.378;11.053
1493022184;13.655;4.625;6.176;8.360;11.045
1493022189;13.717;4.667;6.176;8.451;11.118
1493022194;13.608;4.624;6.166;8.334;11.150
1493022199;13.611;4.626;6.159;8.361;11.050
1493022204;13.730;4.675;6.166;8.377;11.044
1493022209;13.600;4.614;6.165;8.461;11.119
1493022214;13.611;4.625;6.169;8.381;11.047
1493022219;13.630;4.623;6.183;8.357;11.016
1493022224;13.727;4.674;6.170;8.473;11.038
1493022229;13.611;4.624;6.168;8.349;11.118
1493022234;13.610;4.623;6.177;8.372;11.042
1493022239;13.729;4.675;6.164;8.377;11.042
1493022244;13.594;4.614;6.168;8.452;11.121
1493022249;13.611;4.625;6.166;8.359;10.945
1493022254;13.646;4.623;6.159;8.375;11.045
1493022259;13.729;4.675;6.174;8.452;11.046
1493022264;13.611;4.625;6.159;8.338;11.118
1493022269;13.610;4.626;6.157;8.394;11.052
1493022274;13.729;4.675;6.158;8.381;11.056
1493022279;13.592;4.614;6.171;8.459;11.127
1493022284;13.598;4.620;6.159;8.374;11.035
1493022289;13.640;4.624;6.174;8.383;11.045
1493022294;13.729;4.676;6.171;8.473;11.131
1493022300;13.610;4.627;6.171;8.354;11.164
1493022305;13.610;4.627;6.174;8.355;11.044
1493022310;13.729;4.677;6.166;8.383;11.047
1493022315;13.574;4.615;6.175;8.461;11.125
1493022320;13.607;4.626;6.176;8.359;11.034
1493022325;13.603;4.628;6.176;8.380;11.047
1493022330;13.729;4.680;6.166;8.476;11.021
1493022335;13.610;4.630;6.158;8.385;11.121
1493022340;13.609;4.629;6.156;8.380;11.047
1493022345;13.714;4.676;6.165;8.356;11.038
1493022350;13.585;4.678;6.168;8.470;11.130
1493022355;13.610;4.633;6.176;8.390;11.044
1493022360;13.608;4.632;6.166;8.376;11.057
1493022365;13.728;4.683;6.170;8.456;11.049
1493022370;13.610;4.632;6.165;8.458;11.122
1493022375;13.578;4.625;6.166;8.354;11.029
1493022380;13.726;4.675;6.175;8.368;11.052
1493022385;13.587;4.683;6.169;8.460;11.124
1493022390;13.609;4.632;6.159;8.372;11.035
1493022395;13.608;4.633;6.170;8.362;11.051
1493022400;13.728;4.684;6.170;8.423;11.058
1493022405;13.610;4.626;6.177;8.457;11.112
1493022410;13.606;4.631;6.170;8.359;11.058
1493022415;13.728;4.666;6.177;8.362;11.058
1493022421;13.586;4.685;6.171;8.460;11.123
1493022426;13.609;4.633;6.172;8.345;11.040
1493022431;13.608;4.633;6.178;8.387;11.063
1493022436;13.728;4.684;6.168;8.361;10.998
1493022441;13.606;4.625;6.162;8.455;11.133
1493022446;13.609;4.632;6.159;8.366;11.062
1493022451;13.728;4.629;6.173;8.388;11.060
1493022456;13.598;4.684;6.171;8.462;11.124
1493022461;13.609;4.634;6.172;8.347;11.101
1493022466;13.608;4.631;6.177;8.358;11.042
1493022471;13.713;4.680;6.171;8.369;11.061
1493022476;13.609;4.623;6.174;8.456;11.138
1493022481;13.609;4.633;6.174;8.354;11.056
1493022486;13.727;4.634;6.177;8.377;11.054
1493022491;13.661;4.683;6.167;8.467;11.139
1493022496;13.608;4.633;6.175;8.347;11.041
1493022501;13.593;4.628;6.171;8.377;11.057
1493022506;13.724;4.684;6.174;8.358;11.058
1493022511;13.609;4.625;6.177;8.473;11.138
1493022516;13.608;4.634;6.178;8.382;11.067
1493022521;13.698;4.634;6.168;8.365;11.065
1493022526;13.731;4.685;6.169;8.463;11.136
1493022531;13.592;4.628;6.164;8.307;11.094
1493022537;13.605;4.634;6.169;8.388;11.062
1493022542;13.715;4.679;6.170;8.350;11.025
1493022547;13.588;4.620;6.180;8.470;11.126
1493022552;13.606;4.635;6.179;8.384;11.052
1493022557;13.600;4.634;6.175;8.362;11.062
1493022562;13.727;4.684;6.170;8.454;11.038
1493022567;13.608;4.634;6.174;8.419;11.130
1493022572;13.584;4.627;6.173;8.356;11.055
1493022577;13.713;4.677;6.165;8.364;11.060
1493022582;13.583;4.676;6.170;8.471;11.139
1493022587;13.608;4.634;6.161;8.369;11.041
1493022592;13.606;4.634;6.166;8.374;11.055
1493022597;13.727;4.684;6.168;8.458;11.055
1493022602;13.608;4.630;6.175;8.459;11.120
1493022607;13.595;4.628;6.166;8.347;11.061
1493022612;13.724;4.685;6.166;8.375;11.053
1493022617;13.586;4.677;6.170;8.464;11.132
1493022622;13.608;4.633;6.174;8.378;11.042
1493022627;13.606;4.632;6.174;8.374;11.055
1493022632;13.727;4.684;6.173;8.456;11.036
1493022637;13.593;4.626;6.178;8.440;11.127
1493022642;13.604;4.631;6.174;8.362;11.066
1493022647;13.726;4.682;6.163;8.381;11.065
1493022653;13.585;4.680;6.173;8.476;11.140
1493022658;13.607;4.631;6.174;8.376;11.048
1493022663;13.606;4.630;6.171;8.366;11.053
1493022668;13.712;4.677;6.181;8.427;11.065
1493022673;13.604;4.627;6.162;8.465;11.126
1493022678;13.606;4.631;6.173;8.380;11.064
1493022683;13.726;4.662;6.165;8.352;11.057
1493022688;13.584;4.683;6.171;8.477;11.130
1493022693;13.607;4.630;6.178;8.371;11.050
1493022698;13.589;4.626;6.168;8.338;11.029
1493022703;13.723;4.680;6.169;8.410;11.051
1493022708;13.607;4.628;6.169;8.473;11.131
1493022713;13.606;4.631;6.161;8.386;11.051
1493022718;13.725;4.656;6.169;8.365;11.060
1493022723;13.584;4.681;6.172;8.460;11.131
1493022728;13.576;4.626;6.167;8.344;11.039
1493022733;13.602;4.630;6.165;8.360;11.049
1493022738;13.726;4.682;6.172;8.473;11.061
1493022743;13.606;4.630;6.178;8.466;11.128
1493022748;13.606;4.632;6.172;8.354;11.055
1493022753;13.726;4.682;6.163;8.362;11.050
1493022759;13.584;4.676;6.209;8.454;11.124
1493022764;13.603;4.630;6.167;8.368;11.041
1493022769;13.605;4.631;6.161;8.372;11.046
1493022774;13.725;4.682;6.172;8.389;11.053
1493022779;13.606;4.624;6.160;8.478;11.123
1493022784;13.606;4.631;6.178;8.365;11.046
1493022789;13.722;4.630;6.164;8.366;11.010
1493022794;13.718;4.681;6.172;8.449;11.129
1493022799;13.606;4.632;6.159;8.342;11.140
1493022804;13.605;4.633;6.160;8.367;11.046
1493022809;13.725;4.683;6.168;8.364;11.044
1493022814;13.606;4.621;6.173;8.461;11.123
1493022819;13.606;4.631;6.171;8.367;11.020
1493022824;13.713;4.630;6.172;8.353;11.050
1493022829;13.728;4.684;6.173;8.473;11.123
1493022834;13.606;4.632;6.174;8.334;11.087
1493022839;13.604;4.631;6.161;8.360;11.043
1493022844;13.724;4.684;6.171;8.358;11.040
1493022849;13.606;4.623;6.175;8.458;11.115
1493022854;13.593;4.626;6.175;8.361;11.046
1493022859;13.706;4.633;6.160;8.375;11.037
1493022864;13.725;4.682;6.173;8.463;11.114
1493022870;13.605;4.631;6.169;8.331;11.144
1493022875;13.604;4.632;6.161;8.375;11.038
1493022880;13.724;4.684;6.166;8.367;11.044
1493022885;13.580;4.616;6.178;8.459;11.120
1493022890;13.602;4.631;6.176;8.372;11.027
1493022895;13.666;4.631;6.173;8.371;11.045
1493022900;13.724;4.684;6.171;8.468;11.122
1493022905;13.605;4.634;6.169;8.354;11.120
1493022910;13.604;4.634;6.167;8.389;11.043
1493022915;13.708;4.678;6.168;8.357;11.024
1493022920;13.587;4.621;6.169;8.453;11.108
1493022925;13.602;4.632;6.175;8.385;11.038
1493022930;13.659;4.634;6.160;8.365;11.033
1493022935;13.724;4.684;6.173;8.455;11.082
1493022940;13.605;4.633;6.169;8.346;11.114
1493022945;13.571;4.626;6.171;8.352;11.025
1493022950;13.721;4.682;6.167;8.350;11.043
1493022955;13.583;4.623;6.175;8.462;11.111
1493022960;13.605;4.632;6.176;8.363;11.022
1493022965;13.614;4.633;6.162;8.385;11.037
1493022970;13.724;4.684;6.170;8.472;11.043
1493022975;13.605;4.630;6.184;8.325;11.110
1493022981;13.601;4.633;6.166;8.362;11.035
1493022986;13.724;4.683;6.168;8.356;11.038
1493022991;13.584;4.624;6.167;8.455;11.112
1493022996;13.604;4.633;6.173;8.375;11.019
1493023001;13.597;4.633;6.175;8.369;11.037
1493023006;13.723;4.683;6.175;8.441;10.958
1493023011;13.601;4.631;6.180;8.333;11.110
1493023016;13.604;4.633;6.171;8.366;11.041
1493023021;13.723;4.685;6.176;8.392;11.037
1493023026;13.582;4.629;6.171;8.460;11.115
1493023031;13.604;4.634;6.169;8.372;11.012
1493023036;13.598;4.633;6.160;8.378;11.031
1493023041;13.708;4.680;6.170;8.454;11.046
1493023046;13.604;4.632;6.160;8.330;11.115
1493023051;13.603;4.633;6.162;8.380;11.039
1493023056;13.723;4.684;6.172;8.380;11.027
1493023061;13.582;4.635;6.170;8.463;11.113
1493023066;13.604;4.634;6.177;8.385;11.014
1493023071;13.588;4.628;6.178;8.365;11.036
1493023076;13.720;4.685;6.173;8.469;10.980
1493023081;13.604;4.634;6.173;8.443;11.112
1493023086;13.603;4.633;6.172;8.360;11.029
1493023091;13.723;4.684;6.177;8.363;11.037
1493023097;13.582;4.669;6.169;8.468;11.105
1493023102;13.587;4.627;6.175;8.363;10.968
1493023107;13.599;4.634;6.168;8.388;11.038
1493023112;13.723;4.684;6.174;8.459;11.038
1493023117;13.603;4.632;6.175;8.461;11.102
1493023122;13.603;4.633;6.173;8.385;11.034
1493023127;13.722;4.685;6.166;8.374;11.027
1493023132;13.551;4.652;6.175;8.450;11.102
1493023137;13.600;4.634;6.179;8.389;11.018
1493023142;13.583;4.630;6.171;8.376;11.018
1493023147;13.715;4.682;6.166;8.466;10.999
1493023152;13.600;4.633;6.169;8.378;11.116
1493023157;13.602;4.636;6.179;8.361;11.034
1493023162;13.722;4.686;6.168;8.396;11.028
1493023167;13.587;4.625;6.175;8.478;11.099
1493023172;13.597;4.624;6.171;8.353;10.995
1493023177;13.589;4.627;6.168;8.367;11.027
1493023182;13.720;4.682;6.171;8.457;11.081
1493023187;13.602;4.634;6.174;8.347;11.106
1493023192;13.602;4.635;6.174;8.372;11.032
1493023197;13.722;4.685;6.171;8.368;11.036
1493023202;13.580;4.623;6.176;8.458;11.098
1493023207;13.598;4.626;6.171;8.351;11.001
1493023213;13.597;4.632;6.163;8.368;11.026
1493023218;13.722;4.685;6.171;8.456;11.024
1493023223;13.602;4.634;6.171;8.350;11.101
1493023228;13.601;4.633;6.166;8.378;11.026
1493023233;13.722;4.684;6.165;8.348;10.989
1493023238;13.571;4.624;6.176;8.453;11.093
1493023243;13.599;4.633;6.161;8.360;11.032
1493023248;13.623;4.634;6.177;8.378;11.034
1493023253;13.722;4.684;6.172;8.469;11.041
1493023258;13.602;4.634;6.173;8.349;11.111
1493023263;13.601;4.634;6.176;8.369;11.031
1493023268;13.706;4.679;6.164;8.338;10.968
1493023273;13.582;4.625;6.170;8.468;11.100
1493023278;13.601;4.635;6.178;8.381;11.026
1493023283;13.608;4.635;6.179;8.371;11.024
1493023288;13.721;4.685;6.172;8.458;10.979
1493023293;13.601;4.635;6.170;8.353;11.108
1493023298;13.588;4.628;6.182;8.354;11.012
1493023303;13.709;4.684;6.171;8.375;11.026
1493023308;13.580;4.640;6.173;8.467;11.105
1493023313;13.601;4.635;6.179;8.374;11.010
1493023318;13.595;4.634;6.163;8.382;11.023
1493023323;13.721;4.685;6.173;8.457;11.064
1493023329;13.586;4.627;6.175;8.350;11.100
1493023334;13.586;4.632;6.163;8.384;11.015
1493023339;13.721;4.687;6.163;8.391;11.022
1493023344;13.582;4.626;6.172;8.468;11.100
1493023349;13.601;4.634;6.179;8.382;11.024
1493023354;13.631;4.634;6.162;8.377;11.021
1493023359;13.721;4.678;6.199;8.459;11.070
1493023364;13.588;4.629;6.168;8.335;11.107
1493023369;13.600;4.633;6.171;8.368;11.016
1493023374;13.720;4.684;6.159;8.375;11.015
1493023379;13.583;4.624;6.172;8.471;11.090
1493023384;13.600;4.634;6.173;8.366;11.019
1493023389;13.635;4.635;6.166;8.347;10.980
1493023394;13.705;4.679;6.175;8.458;11.011
1493023399;13.600;4.633;6.170;8.335;11.095
1493023404;13.600;4.634;6.173;8.361;11.024
1493023409;13.720;4.685;6.164;8.343;11.026
1493023414;13.579;4.634;6.172;8.468;11.096
1493023419;13.600;4.633;6.177;8.366;10.999
1493023424;13.581;4.628;6.177;8.383;11.020
1493023429;13.720;4.685;6.173;8.455;11.011
1493023434;13.600;4.634;6.177;8.379;11.089
1493023439;13.599;4.634;6.164;8.382;11.014
1493023445;13.720;4.684;6.164;8.368;11.010
1493023450;13.581;4.624;6.170;8.474;11.098
1493023455;13.587;4.630;6.174;8.387;10.999
1493023460;13.594;4.634;6.166;8.363;11.010
1493023465;13.720;4.683;6.171;8.472;11.042
1493023470;13.600;4.633;6.172;8.330;11.101
1493023475;13.599;4.635;6.172;8.375;11.011
1493023480;13.720;4.685;6.165;8.379;11.008
1493023485;13.564;4.618;6.175;8.459;11.089
1493023490;13.597;4.632;6.175;8.379;11.004
1493023495;13.593;4.633;6.179;8.375;11.013
1493023500;13.720;4.685;6.172;8.457;10.992
1493023505;13.600;4.635;6.179;8.412;11.096
1493023510;13.599;4.634;6.175;8.372;11.017
1493023515;13.698;4.678;6.172;8.354;11.015
1493023520;13.574;4.662;6.174;8.470;11.085
1493023525;13.599;4.632;6.170;8.371;10.993
1493023530;13.598;4.634;6.177;8.382;11.016
1493023535;13.720;4.685;6.173;8.463;11.019
1493023540;13.600;4.635;6.177;8.472;11.096
1493023545;13.594;4.629;6.171;8.350;11.011
1493023550;13.716;4.685;6.166;8.344;11.008
1493023555;13.576;4.670;6.170;8.456;11.090
1493023560;13.599;4.636;6.159;8.363;10.995
1493023566;13.597;4.637;6.162;8.388;11.018
1493023571;13.720;4.686;6.171;8.463;11.005
1493023576;13.599;4.635;6.160;8.382;11.067
1493023581;13.595;4.634;6.177;8.364;11.013
1493023586;13.719;4.685;6.167;8.373;11.017
1493023591;13.577;4.629;6.174;8.461;11.087
1493023596;13.599;4.636;6.178;8.371;11.002
1493023601;13.590;4.636;6.164;8.385;11.017
1493023606;13.719;4.687;6.172;8.467;10.983
1493023611;13.584;4.631;6.179;8.388;11.083
1493023616;13.598;4.637;6.173;8.372;11.019
1493023621;13.718;4.686;6.179;8.385;11.008
1493023626;13.576;4.683;6.172;8.475;11.098
