1493038804;13.452;4.660;6.194;8.457;11.278
1493038809;13.480;4.615;6.192;8.370;11.072
1493038814;13.483;4.616;6.200;8.388;11.110
1493038819;13.614;4.669;6.182;8.496;11.113
1493038824;13.484;4.614;6.189;8.407;11.311
1493038829;13.483;4.618;6.195;8.376;11.108
1493038834;13.614;4.669;6.186;8.340;11.034
1493038839;13.464;4.606;6.190;8.493;11.303
1493038844;13.483;4.617;6.183;8.383;11.123
1493038849;13.614;4.617;6.187;8.387;11.111
1493038854;13.528;4.669;6.199;8.498;11.305
1493038859;13.483;4.617;6.196;8.352;11.081
1493038864;13.483;4.615;6.183;8.372;11.113
1493038869;13.597;4.664;6.184;8.457;11.117
1493038874;13.483;4.615;6.193;8.490;11.311
1493038879;13.483;4.616;6.192;8.372;11.112
1493038884;13.614;4.668;6.193;8.381;11.113
1493038889;13.459;4.606;6.198;8.502;11.311
1493038894;13.483;4.616;6.183;8.390;11.115
1493038899;13.535;4.610;6.191;8.382;11.112
1493038904;13.611;4.667;6.187;8.491;11.311
1493038910;13.483;4.616;6.199;8.356;11.144
1493038915;13.482;4.617;6.183;8.402;11.113
1493038920;13.614;4.669;6.183;8.370;11.112
1493038925;13.484;4.608;6.193;8.497;11.305
1493038930;13.467;4.611;6.184;8.372;11.109
1493038935;13.610;4.642;6.185;8.369;11.116
1493038940;13.458;4.667;6.194;8.493;11.304
1493038945;13.483;4.616;6.192;8.383;11.092
1493038950;13.481;4.612;6.197;8.379;11.113
1493038955;13.614;4.664;6.196;8.487;11.294
1493038960;13.465;4.607;6.196;8.323;11.228
1493038965;13.479;4.612;6.183;8.378;11.120
1493038970;13.613;4.665;6.182;8.388;11.127
1493038975;13.483;4.603;6.202;8.491;11.308
1493038980;13.482;4.613;6.190;8.375;11.117
1493038985;13.613;4.615;6.200;8.373;11.125
1493038990;13.450;4.659;6.216;8.466;11.261
1493038995;13.474;4.612;6.182;8.378;11.072
1493039000;13.481;4.613;6.200;8.376;11.122
1493039005;13.613;4.665;6.197;8.499;11.125
1493039010;13.483;4.612;6.200;8.361;11.315
1493039015;13.482;4.611;6.188;8.391;11.132
1493039020;13.613;4.662;6.180;8.343;11.049
1493039026;13.479;4.601;6.202;8.485;11.310
1493039031;13.482;4.612;6.201;8.397;11.125
1493039036;13.613;4.611;6.199;8.379;11.129
1493039041;13.456;4.662;6.185;8.494;11.320
1493039046;13.483;4.613;6.199;8.338;11.101
1493039051;13.481;4.612;6.198;8.398;11.133
1493039056;13.597;4.657;6.189;8.466;11.136
1493039061;13.483;4.612;6.192;8.492;11.329
1493039066;13.482;4.613;6.186;8.398;11.138
1493039071;13.613;4.663;6.198;8.384;11.133
1493039076;13.458;4.602;6.190;8.494;11.323
1493039081;13.482;4.612;6.181;8.367;11.132
1493039086;13.596;4.607;6.191;8.366;11.128
1493039091;13.563;4.661;6.195;8.506;11.332
1493039096;13.483;4.610;6.182;8.359;11.091
1493039101;13.481;4.612;6.195;8.369;11.133
1493039106;13.612;4.663;6.184;8.464;11.139
1493039111;13.482;4.611;6.183;8.474;11.333
1493039116;13.466;4.606;6.195;8.341;11.121
1493039121;13.609;4.662;6.199;8.383;11.140
1493039126;13.457;4.601;6.188;8.491;11.336
1493039131;13.482;4.613;6.181;8.385;11.130
1493039136;13.571;4.611;6.181;8.372;11.141
1493039142;13.563;4.663;6.184;8.496;11.339
1493039147;13.473;4.599;6.189;8.333;11.077
1493039152;13.478;4.610;6.185;8.366;11.150
1493039157;13.612;4.662;6.198;8.445;11.139
1493039162;13.482;4.609;6.190;8.493;11.332
1493039167;13.482;4.612;6.191;8.388;11.156
1493039172;13.612;4.662;6.199;8.383;11.148
1493039177;13.457;4.600;6.203;8.455;11.315
1493039182;13.479;4.610;6.183;8.375;11.138
1493039187;13.537;4.611;6.195;8.397;11.144
1493039192;13.612;4.662;6.185;8.498;11.265
1493039197;13.482;4.611;6.181;8.333;11.150
1493039202;13.481;4.611;6.195;8.382;11.152
1493039207;13.612;4.661;6.194;8.369;11.109
1493039212;13.469;4.600;6.199;8.495;11.331
1493039217;13.481;4.610;6.190;8.377;11.143
1493039222;13.612;4.615;6.190;8.384;11.147
1493039227;13.455;4.662;6.184;8.501;11.346
1493039232;13.481;4.610;6.193;8.376;11.111
1493039237;13.480;4.612;6.198;8.383;11.147
1493039242;13.593;4.655;6.189;8.466;11.144
1493039247;13.478;4.610;6.197;8.361;11.343
1493039253;13.481;4.610;6.183;8.381;11.149
1493039258;13.612;4.660;6.184;8.371;11.153
1493039263;13.481;4.601;6.192;8.497;11.340
1493039268;13.481;4.610;6.182;8.375;11.148
1493039273;13.572;4.602;6.202;8.377;11.119
1493039278;13.452;4.659;6.195;8.501;11.338
1493039283;13.481;4.611;6.199;8.375;11.124
1493039288;13.480;4.611;6.200;8.375;11.149
1493039293;13.612;4.662;6.197;8.498;11.138
1493039298;13.481;4.610;6.186;8.424;11.346
1493039303;13.476;4.599;6.196;8.359;11.117
1493039308;13.608;4.660;6.190;8.380;11.152
1493039313;13.461;4.600;6.184;8.489;11.338
1493039318;13.481;4.611;6.182;8.402;11.149
1493039323;13.611;4.610;6.185;8.382;11.157
1493039328;13.515;4.660;6.194;8.490;11.342
1493039333;13.481;4.610;6.187;8.338;11.111
1493039338;13.477;4.608;6.182;8.378;11.151
1493039343;13.611;4.659;6.194;8.432;11.161
1493039348;13.481;4.607;6.184;8.491;11.350
1493039353;13.480;4.610;6.183;8.387;11.162
1493039358;13.611;4.659;6.192;8.371;11.147
1493039364;13.455;4.619;6.197;8.493;11.319
1493039369;13.467;4.608;6.187;8.388;11.138
1493039374;13.497;4.603;6.208;8.362;11.083
1493039379;13.608;4.660;6.191;8.500;11.342
1493039384;13.481;4.609;6.186;8.358;11.263
1493039389;13.480;4.608;6.201;8.379;11.155
1493039394;13.611;4.659;6.188;8.370;11.160
1493039399;13.480;4.600;6.198;8.504;11.344
1493039404;13.481;4.608;6.192;8.362;11.105
1493039409;13.603;4.602;6.184;8.379;11.160
1493039414;13.456;4.659;6.188;8.496;11.348
1493039419;13.481;4.609;6.189;8.353;11.126
1493039424;13.479;4.608;6.191;8.374;11.162
1493039429;13.611;4.658;6.192;8.507;11.157
1493039434;13.480;4.607;6.195;8.434;11.318
1493039439;13.464;4.604;6.182;8.373;11.157
1493039444;13.611;4.659;6.190;8.380;11.164
1493039449;13.468;4.597;6.186;8.499;11.349
1493039454;13.480;4.608;6.186;8.390;11.153
1493039459;13.611;4.608;6.195;8.387;11.155
1493039464;13.488;4.658;6.186;8.495;11.344
1493039469;13.467;4.602;6.194;8.343;11.113
1493039475;13.476;4.607;6.182;8.390;11.153
1493039480;13.611;4.658;6.188;8.428;11.160
1493039485;13.480;4.607;6.193;8.500;11.352
1493039490;13.480;4.607;6.199;8.380;11.161
1493039495;13.611;4.659;6.185;8.373;11.151
1493039500;13.439;4.636;6.192;8.478;11.324
1493039505;13.477;4.605;6.183;8.379;11.138
1493039510;13.479;4.607;6.202;8.401;11.168
1493039515;13.611;4.658;6.187;8.500;11.134
1493039520;13.480;4.607;6.193;8.367;11.315
1493039525;13.479;4.607;6.203;8.380;11.163
1493039530;13.594;4.653;6.195;8.363;11.152
1493039535;13.477;4.596;6.195;8.491;11.340
1493039540;13.479;4.606;6.190;8.378;11.164
1493039545;13.611;4.616;6.200;8.383;11.182
1493039550;13.454;4.658;6.194;8.495;11.350
1493039555;13.480;4.607;6.202;8.365;11.130
1493039560;13.478;4.601;6.209;8.355;11.133
1493039565;13.607;4.657;6.192;8.496;11.158
1493039570;13.480;4.607;6.198;8.367;11.353
1493039575;13.479;4.608;6.184;8.378;11.155
1493039580;13.610;4.659;6.189;8.381;11.156
1493039586;13.480;4.597;6.190;8.494;11.347
1493039591;13.475;4.607;6.198;8.333;11.101
1493039596;13.607;4.606;6.194;8.379;11.163
1493039601;13.454;4.660;6.193;8.496;11.347
1493039606;13.479;4.608;6.183;8.370;11.126
1493039611;13.478;4.607;6.200;8.387;11.159
1493039616;13.611;4.659;6.185;8.478;11.159
1493039621;13.480;4.609;6.197;8.470;11.345
1493039626;13.462;4.603;6.183;8.379;11.158
1493039631;13.610;4.659;6.193;8.380;11.158
1493039636;13.452;4.598;6.185;8.494;11.350
1493039641;13.479;4.609;6.192;8.381;11.158
1493039646;13.599;4.607;6.195;8.373;11.179
1493039651;13.521;4.659;6.190;8.509;11.343
1493039656;13.463;4.604;6.195;8.378;11.112
1493039661;13.475;4.608;6.202;8.384;11.155
1493039666;13.610;4.659;6.195;8.470;11.155
1493039671;13.480;4.608;6.192;8.466;11.356
1493039676;13.478;4.608;6.194;8.389;11.162
1493039681;13.610;4.660;6.194;8.373;11.158
1493039686;13.435;4.593;6.188;8.495;11.315
1493039691;13.476;4.607;6.191;8.383;11.155
1493039696;13.589;4.608;6.197;8.381;11.157
1493039702;13.581;4.659;6.199;8.505;11.352
1493039707;13.479;4.608;6.182;8.370;11.130
1493039712;13.478;4.609;6.196;8.367;11.161
1493039717;13.596;4.650;6.201;8.393;11.160
1493039722;13.476;4.603;6.192;8.481;11.340
1493039727;13.479;4.609;6.199;8.384;11.170
1493039732;13.610;4.661;6.191;8.358;11.161
1493039737;13.454;4.650;6.196;8.498;11.350
1493039742;13.479;4.609;6.194;8.376;11.138
1493039747;13.477;4.605;6.208;8.344;11.158
1493039752;13.606;4.658;6.194;8.487;11.152
1493039757;13.479;4.609;6.190;8.336;11.337
1493039762;13.478;4.608;6.196;8.384;11.171
1493039767;13.609;4.660;6.195;8.378;11.157
1493039772;13.479;4.599;6.189;8.494;11.345
1493039777;13.478;4.610;6.187;8.371;11.138
1493039782;13.593;4.603;6.196;8.377;11.157
1493039787;13.453;4.659;6.188;8.489;11.352
1493039792;13.479;4.608;6.202;8.365;11.122
1493039797;13.478;4.609;6.199;8.384;11.161
1493039802;13.609;4.659;6.184;8.490;11.155
1493039807;13.479;4.608;6.188;8.374;11.341
1493039812;13.462;4.602;6.191;8.362;11.149
1493039818;13.606;4.658;6.190;8.384;11.159
1493039823;13.467;4.599;6.198;8.487;11.350
1493039828;13.479;4.610;6.187;8.358;11.159
1493039833;13.609;4.610;6.203;8.378;11.156
1493039838;13.452;4.660;6.197;8.489;11.345
1493039843;13.459;4.604;6.195;8.344;11.111
1493039848;13.474;4.607;6.197;8.368;11.162
1493039853;13.609;4.660;6.186;8.487;11.145
1493039858;13.478;4.609;6.194;8.377;11.349
1493039863;13.478;4.609;6.182;8.380;11.169
1493039868;13.609;4.656;6.194;8.370;11.158
1493039873;13.445;4.588;6.190;8.461;11.325
1493039878;13.475;4.603;6.190;8.388;11.158
1493039883;13.609;4.602;6.196;8.363;11.159
1493039888;13.545;4.654;6.199;8.494;11.353
1493039893;13.478;4.603;6.200;8.355;11.131
1493039898;13.477;4.604;6.196;8.389;11.168
1493039903;13.602;4.641;6.195;8.391;11.150
1493039908;13.475;4.601;6.199;8.494;11.355
1493039913;13.478;4.605;6.195;8.376;11.170
1493039918;13.609;4.644;6.199;8.367;11.169
1493039923;13.452;4.655;6.199;8.492;11.355
1493039928;13.478;4.605;6.200;8.377;11.130
1493039934;13.477;4.606;6.194;8.349;11.124
1493039939;13.606;4.655;6.190;8.481;11.162
1493039944;13.478;4.605;6.197;8.361;11.356
1493039949;13.478;4.605;6.200;8.365;11.168
1493039954;13.609;4.657;6.186;8.351;11.163
1493039959;13.478;4.596;6.197;8.492;11.355
1493039964;13.478;4.606;6.199;8.361;11.107
1493039969;13.595;4.602;6.193;8.386;11.160
1493039974;13.430;4.643;6.285;8.450;11.312
1493039979;13.465;4.604;6.187;8.372;11.131
1493039984;13.477;4.606;6.193;8.372;11.172
1493039989;13.609;4.655;6.198;8.482;11.161
1493039994;13.478;4.605;6.201;8.328;11.355
1493039999;13.477;4.606;6.199;8.374;11.179
1493040004;13.609;4.657;6.185;8.367;11.136
1493040009;13.461;4.591;6.197;8.486;11.354
1493040014;13.477;4.606;6.196;8.384;11.172
1493040019;13.608;4.603;6.200;8.371;11.176
1493040024;13.451;4.655;6.198;8.492;11.352
1493040029;13.477;4.605;6.187;8.365;11.139
1493040034;13.476;4.605;6.182;8.391;11.176
1493040039;13.592;4.651;6.187;8.498;11.157
1493040044;13.477;4.605;6.183;8.385;11.354
1493040050;13.477;4.604;6.199;8.377;11.177
1493040055;13.609;4.655;6.192;8.368;11.174
1493040060;13.468;4.594;6.196;8.493;11.367
1493040065;13.477;4.605;6.201;8.365;11.181
1493040070;13.592;4.600;6.194;8.357;11.166
1493040075;13.483;4.654;6.191;8.492;11.366
1493040080;13.477;4.604;6.190;8.362;11.151
1493040085;13.476;4.604;6.191;8.360;11.178
1493040090;13.608;4.654;6.190;8.482;11.184
1493040095;13.478;4.604;6.183;8.445;11.368
1493040100;13.461;4.599;6.206;8.358;11.164
1493040105;13.605;4.655;6.185;8.371;11.182
1493040110;13.461;4.594;6.195;8.499;11.366
1493040115;13.477;4.603;6.197;8.374;11.180
1493040120;13.608;4.604;6.201;8.365;11.177
1493040125;13.520;4.656;6.185;8.508;11.379
1493040130;13.440;4.597;6.190;8.337;11.121
1493040135;13.473;4.602;6.201;8.370;11.179
1493040140;13.608;4.654;6.200;8.481;11.188
1493040145;13.477;4.603;6.186;8.411;11.380
1493040150;13.476;4.604;6.192;8.387;11.187
1493040155;13.608;4.655;6.186;8.367;11.193
1493040160;13.457;4.587;6.219;8.457;11.349
1493040166;13.474;4.602;6.186;8.356;11.185
1493040171;13.608;4.604;6.198;8.362;11.189
1493040176;13.511;4.654;6.191;8.485;11.373
1493040181;13.477;4.603;6.187;8.348;11.150
1493040186;13.476;4.602;6.194;8.376;11.183
1493040191;13.608;4.654;6.193;8.391;11.129
1493040196;13.473;4.601;6.200;8.482;11.377
1493040201;13.477;4.604;6.188;8.391;11.198
1493040206;13.608;4.654;6.190;8.387;11.191
1493040211;13.451;4.604;6.188;8.483;11.379
1493040216;13.477;4.604;6.202;8.391;11.192
1493040221;13.532;4.603;6.185;8.366;11.189
1493040226;13.583;4.650;6.192;8.485;11.363
1493040231;13.477;4.604;6.184;8.341;11.153
1493040236;13.476;4.602;6.188;8.368;11.190
1493040241;13.607;4.654;6.194;8.411;11.196
1493040246;13.477;4.600;6.195;8.479;11.379
1493040251;13.476;4.604;6.191;8.391;11.192
1493040256;13.590;4.649;6.193;8.374;11.189
1493040261;13.451;4.594;6.199;8.477;11.386
1493040266;13.476;4.605;6.200;8.384;11.196
1493040271;13.608;4.605;6.196;8.369;11.189
1493040276;13.550;4.654;6.190;8.490;11.378
1493040282;13.477;4.603;6.194;8.358;11.154
1493040287;13.459;4.597;6.196;8.363;11.180
1493040292;13.604;4.652;6.195;8.433;11.188
1493040297;13.476;4.601;6.184;8.481;11.386
1493040302;13.476;4.603;6.200;8.358;11.187
1493040307;13.607;4.654;6.189;8.353;11.190
1493040312;13.452;4.593;6.199;8.479;11.379
1493040317;13.439;4.597;6.193;8.360;11.163
1493040322;13.604;4.600;6.186;8.362;11.186
1493040327;13.550;4.653;6.194;8.483;11.382
1493040332;13.476;4.603;6.198;8.361;11.158
1493040337;13.475;4.603;6.201;8.372;11.195
1493040342;13.607;4.653;6.196;8.423;11.192
1493040347;13.474;4.593;6.207;8.455;11.358
1493040352;13.472;4.603;6.188;8.374;11.178
1493040357;13.607;4.654;6.191;8.389;11.188
1493040362;13.451;4.597;6.193;8.493;11.380
1493040367;13.476;4.603;6.193;8.370;11.184
1493040372;13.526;4.602;6.187;8.376;11.189
1493040377;13.607;4.653;6.194;8.452;11.340
1493040382;13.473;4.602;6.198;8.359;11.175
1493040387;13.475;4.603;6.200;8.354;11.183
1493040392;13.607;4.655;6.187;8.364;11.184
1493040398;13.475;4.596;6.188;8.488;11.379
1493040403;13.475;4.603;6.186;8.379;11.185
1493040408;13.607;4.654;6.199;8.367;11.173
1493040413;13.433;4.610;6.197;8.482;11.369
1493040418;13.475;4.602;6.184;8.368;11.158
1493040423;13.470;4.602;6.201;8.369;11.181
1493040428;13.607;4.654;6.195;8.478;11.377
1493040433;13.475;4.604;6.202;8.357;11.195
1493040438;13.467;4.602;6.198;8.381;11.164
1493040443;13.593;4.648;6.188;8.373;11.172
1493040448;13.472;4.590;6.195;8.498;11.386
1493040453;13.475;4.603;6.200;8.373;11.200
1493040458;13.607;4.637;6.191;8.356;11.196
1493040463;13.450;4.641;6.197;8.510;11.385
1493040468;13.475;4.603;6.196;8.395;11.167
1493040473;13.453;4.597;6.189;8.369;11.170
1493040478;13.603;4.652;6.197;8.498;11.295
1493040483;13.475;4.604;6.194;8.357;11.393
1493040488;13.475;4.604;6.199;8.377;11.204
1493040493;13.607;4.655;6.191;8.374;11.198
1493040498;13.476;4.594;6.195;8.495;11.385
1493040503;13.459;4.598;6.195;8.352;11.178
1493040508;13.603;4.619;6.195;8.379;11.205
1493040514;13.449;4.655;6.185;8.492;11.380
1493040519;13.475;4.606;6.188;8.369;11.165
1493040524;13.473;4.605;6.184;8.378;11.197
1493040529;13.607;4.656;6.186;8.490;11.283
1493040534;13.468;4.596;6.199;8.324;11.360
1493040539;13.471;4.603;6.200;8.388;11.181
1493040544;13.606;4.655;6.184;8.356;11.194
1493040549;13.475;4.595;6.198;8.495;11.382
1493040554;13.475;4.606;6.201;8.365;11.198
1493040559;13.606;4.622;6.201;8.385;11.197
1493040564;13.449;4.655;6.188;8.456;11.339
1493040569;13.472;4.603;6.192;8.359;11.160
1493040574;13.473;4.602;6.198;8.351;11.138
1493040579;13.598;4.652;6.192;8.485;11.258
1493040584;13.473;4.605;6.202;8.343;11.388
1493040589;13.471;4.605;6.201;8.386;11.181
1493040594;13.606;4.656;6.198;8.368;11.201
1493040599;13.475;4.595;6.198;8.488;11.380
1493040604;13.475;4.604;6.183;8.384;11.203
1493040609;13.589;4.598;6.192;8.361;11.197
1493040614;13.476;4.655;6.190;8.499;11.384
1493040619;13.474;4.605;6.200;8.359;11.153
1493040624;13.474;4.605;6.182;8.370;11.198
1493040630;13.605;4.656;6.181;8.430;11.203
1493040635;13.465;4.601;6.182;8.484;11.382
1493040640;13.460;4.598;6.195;8.357;11.196
1493040645;13.602;4.643;6.192;8.393;11.204
1493040650;13.449;4.655;6.184;8.497;11.385
1493040655;13.475;4.604;6.201;8.384;11.164
1493040660;13.473;4.605;6.187;8.363;11.220
1493040665;13.606;4.657;6.184;8.514;11.199
1493040670;13.458;4.599;6.197;8.330;11.274
1493040675;13.471;4.604;6.198;8.387;11.194
1493040680;13.605;4.655;6.184;8.363;11.197
1493040685;13.475;4.596;6.197;8.492;11.381
1493040690;13.474;4.605;6.189;8.391;11.204
1493040695;13.605;4.628;6.188;8.385;11.203
1493040700;13.438;4.643;6.193;8.474;11.348
1493040705;13.471;4.604;6.190;8.389;11.156
1493040710;13.472;4.604;6.202;8.367;11.191
1493040715;13.605;4.655;6.198;8.491;11.363
1493040720;13.474;4.604;6.184;8.338;11.360
1493040725;13.474;4.605;6.182;8.374;11.210
1493040730;13.605;4.653;6.196;8.349;11.181
1493040735;13.471;4.593;6.194;8.484;11.379
1493040741;13.474;4.604;6.199;8.381;11.205
1493040746;13.606;4.614;6.189;8.381;11.201
1493040751;13.448;4.654;6.191;8.495;11.367
1493040756;13.474;4.603;6.182;8.369;11.158
1493040761;13.469;4.603;6.201;8.358;11.126
1493040766;13.602;4.654;6.189;8.492;11.178
1493040771;13.474;4.603;6.182;8.358;11.380
1493040776;13.473;4.604;6.196;8.385;11.199
1493040781;13.605;4.654;6.179;8.364;11.200
1493040786;13.459;4.594;6.190;8.482;11.382
1493040791;13.473;4.604;6.191;8.387;11.177
1493040796;13.524;4.597;6.183;8.376;11.199
1493040801;13.605;4.655;6.193;8.493;11.381
1493040806;13.474;4.604;6.187;8.340;11.227
1493040811;13.473;4.602;6.201;8.368;11.191
1493040816;13.605;4.653;6.188;8.388;11.190
1493040821;13.474;4.594;6.193;8.496;11.383
1493040826;13.456;4.598;6.188;8.366;11.166
1493040831;13.602;4.649;6.182;8.363;11.192
1493040836;13.448;4.631;6.183;8.514;11.380
1493040841;13.474;4.604;6.182;8.383;11.166
1493040846;13.466;4.603;6.182;8.381;11.190
1493040852;13.605;4.655;6.194;8.481;11.351
1493040857;13.453;4.599;6.194;8.317;11.333
1493040862;13.470;4.603;6.186;8.380;11.191
1493040867;13.605;4.655;6.189;8.361;11.193
1493040872;13.474;4.597;6.200;8.485;11.381
1493040877;13.473;4.606;6.193;8.365;11.188
1493040882;13.605;4.655;6.191;8.382;11.181
1493040887;13.433;4.614;6.186;8.474;11.355
1493040892;13.470;4.602;6.190;8.370;11.178
1493040897;13.483;4.604;6.201;8.384;11.195
1493040902;13.604;4.656;6.197;8.500;11.381
1493040907;13.473;4.604;6.194;8.341;11.270
1493040912;13.473;4.604;6.199;8.369;11.198
1493040917;13.605;4.652;6.198;8.344;11.162
1493040922;13.470;4.592;6.195;8.492;11.375
1493040927;13.473;4.606;6.191;8.373;11.195
1493040932;13.605;4.634;6.196;8.378;11.201
1493040937;13.447;4.655;6.195;8.491;11.378
1493040942;13.473;4.604;6.194;8.381;11.176
1493040947;13.472;4.604;6.182;8.392;11.225
1493040952;13.590;4.649;6.191;8.472;11.356
1493040957;13.470;4.604;6.187;8.365;11.324
1493040962;13.473;4.604;6.187;8.395;11.207
1493040968;13.604;4.655;6.200;8.372;11.198
1493040973;13.473;4.593;6.182;8.492;11.379
1493040978;13.473;4.604;6.207;8.386;11.196
1493040983;13.584;4.629;6.192;8.374;11.175
1493040988;13.445;4.640;6.197;8.490;11.383
1493040993;13.472;4.605;6.189;8.368;11.170
1493040998;13.463;4.603;6.200;8.385;11.204
1493041003;13.604;4.654;6.198;8.485;11.314
1493041008;13.473;4.603;6.200;8.362;11.372
1493041013;13.442;4.598;6.198;8.363;11.186
1493041018;13.601;4.654;6.191;8.367;11.191
1493041023;13.473;4.597;6.201;8.500;11.388
1493041028;13.473;4.604;6.184;8.363;11.209
1493041033;13.604;4.656;6.201;8.364;11.218
1493041038;13.448;4.614;6.184;8.514;11.381
1493041043;13.473;4.599;6.203;8.349;11.173
1493041048;13.478;4.603;6.189;8.358;11.206
1493041053;13.604;4.656;6.190;8.512;11.391
1493041058;13.473;4.606;6.192;8.348;11.275
1493041063;13.472;4.605;6.199;8.378;11.202
1493041068;13.604;4.656;6.186;8.374;11.199
1493041073;13.473;4.597;6.199;8.491;11.306
1493041078;13.465;4.604;6.193;8.370;11.207
1493041084;13.604;4.643;6.183;8.373;11.215
1493041089;13.447;4.639;6.182;8.496;11.393
1493041094;13.473;4.606;6.196;8.389;11.165
1493041099;13.466;4.605;6.201;8.387;11.213
1493041104;13.604;4.657;6.197;8.492;11.389
1493041109;13.456;4.601;6.198;8.366;11.206
1493041114;13.472;4.605;6.193;8.392;11.211
1493041119;13.604;4.656;6.196;8.389;11.201
1493041124;13.472;4.595;6.202;8.503;11.388
1493041129;13.472;4.604;6.197;8.367;11.198
1493041134;13.604;4.647;6.184;8.382;11.208
1493041139;13.429;4.628;6.195;8.469;11.360
1493041144;13.469;4.604;6.194;8.387;11.174
1493041149;13.490;4.606;6.191;8.366;11.203
1493041154;13.604;4.657;6.191;8.488;11.387
1493041159;13.472;4.607;6.192;8.365;11.303
1493041164;13.472;4.606;6.188;8.381;11.201
1493041169;13.570;4.651;6.191;8.354;11.185
1493041174;13.469;4.598;6.182;8.461;11.347
1493041179;13.458;4.602;6.187;8.366;11.187
1493041184;13.600;4.655;6.190;8.375;11.211
1493041189;13.447;4.611;6.198;8.482;11.395
1493041194;13.472;4.606;6.189;8.401;11.209
1493041200;13.530;4.606;6.182;8.390;11.210
1493041205;13.596;4.656;6.185;8.503;11.386
1493041210;13.454;4.598;6.194;8.333;11.176
1493041215;13.468;4.604;6.182;8.371;11.198
1493041220;13.604;4.656;6.183;8.391;11.206
1493041225;13.472;4.601;6.185;8.505;11.384
1493041230;13.471;4.607;6.194;8.385;11.199
1493041235;13.604;4.657;6.187;8.376;11.196
1493041240;13.409;4.620;6.185;8.472;11.357
1493041245;13.469;4.605;6.188;8.378;11.135
1493041250;13.466;4.606;6.205;8.383;11.179
1493041255;13.604;4.656;6.191;8.487;11.373
1493041260;13.472;4.606;6.187;8.363;11.273
1493041265;13.471;4.606;6.192;8.367;11.188
1493041270;13.604;4.652;6.225;8.365;11.145
1493041275;13.469;4.596;6.199;8.492;11.364
1493041280;13.471;4.607;6.185;8.397;11.171
1493041285;13.603;4.640;6.188;8.384;11.175
1493041290;13.446;4.646;6.189;8.499;11.365
1493041295;13.472;4.606;6.187;8.376;11.147
1493041300;13.469;4.606;6.185;8.355;11.120
1493041305;13.600;4.656;6.185;8.483;11.281
1493041310;13.472;4.605;6.199;8.339;11.378
1493041316;13.471;4.606;6.185;8.368;11.177
1493041321;13.603;4.657;6.187;8.364;11.172
1493041326;13.472;4.597;6.204;8.485;11.370
1493041331;13.471;4.608;6.199;8.359;11.159
1493041336;13.586;4.601;6.194;8.374;11.167
1493041341;13.452;4.658;6.187;8.499;11.372
1493041346;13.472;4.607;6.202;8.370;11.135
1493041351;13.470;4.607;6.185;8.376;11.183
1493041356;13.603;4.657;6.190;8.499;11.173
1493041361;13.472;4.606;6.201;8.394;11.373
1493041366;13.457;4.601;6.192;8.364;11.163
1493041371;13.600;4.655;6.188;8.360;11.181
1493041376;13.458;4.596;6.186;8.499;11.366
1493041381;13.471;4.606;6.188;8.388;11.173
1493041386;13.603;4.606;6.184;8.402;11.169
1493041391;13.484;4.658;6.188;8.492;11.373
1493041396;13.455;4.601;6.198;8.335;11.112
1493041401;13.467;4.606;6.190;8.376;11.182
1493041406;13.603;4.656;6.200;8.497;11.175
1493041411;13.472;4.605;6.184;8.432;11.381
1493041416;13.471;4.604;6.184;8.389;11.176
1493041421;13.603;4.656;6.185;8.380;11.170
1493041426;13.431;4.589;6.188;8.471;11.343
1493041432;13.467;4.604;6.189;8.385;11.166
1493041437;13.603;4.603;6.192;8.380;11.174
1493041442;13.444;4.655;6.189;8.494;11.367
1493041447;13.471;4.606;6.202;8.373;11.141
1493041452;13.470;4.605;6.198;8.379;11.174
1493041457;13.601;4.646;6.189;8.483;11.161
1493041462;13.468;4.602;6.185;8.378;11.364
1493041467;13.471;4.605;6.204;8.391;11.178
1493041472;13.602;4.657;6.184;8.361;11.175
1493041477;13.463;4.596;6.186;8.498;11.376
1493041482;13.471;4.607;6.184;8.358;11.179
1493041487;13.602;4.606;6.191;8.342;11.152
1493041492;13.441;4.654;6.192;8.496;11.365
1493041497;13.471;4.606;6.192;8.370;11.140
1493041502;13.470;4.605;6.189;8.368;11.180
1493041507;13.602;4.656;6.199;8.495;11.162
1493041512;13.471;4.606;6.185;8.365;11.380
1493041517;13.471;4.606;6.201;8.393;11.165
1493041522;13.586;4.653;6.195;8.376;11.170
1493041527;13.466;4.594;6.192;8.507;11.371
1493041532;13.471;4.605;6.203;8.365;11.174
1493041537;13.602;4.605;6.184;8.365;11.176
1493041542;13.444;4.656;6.186;8.485;11.369
1493041548;13.471;4.605;6.184;8.390;11.140
1493041553;13.455;4.600;6.198;8.378;11.165
1493041558;13.599;4.657;6.196;8.486;11.283
1493041563;13.471;4.607;6.186;8.356;11.359
1493041568;13.470;4.606;6.200;8.361;11.182
1493041573;13.602;4.658;6.190;8.381;11.177
1493041578;13.471;4.597;6.195;8.510;11.377
1493041583;13.454;4.600;6.196;8.351;11.162
1493041588;13.599;4.608;6.191;8.376;11.172
1493041593;13.445;4.657;6.199;8.495;11.379
1493041598;13.470;4.606;6.202;8.376;11.132
1493041603;13.469;4.606;6.195;8.371;11.176
1493041608;13.602;4.658;6.188;8.498;11.168
1493041613;13.445;4.598;6.192;8.340;11.346
1493041618;13.467;4.604;6.186;8.379;11.168
1493041623;13.602;4.655;6.188;8.382;11.171
