1493071206;13.685;4.667;6.187;8.401;10.864
1493071211;13.538;4.658;6.180;8.489;11.020
1493071216;13.561;4.617;6.172;8.406;10.845
1493071222;13.560;4.616;6.188;8.395;10.870
1493071227;13.670;4.656;6.182;8.446;10.853
1493071232;13.559;4.614;6.177;8.464;11.021
1493071237;13.550;4.607;6.205;8.379;10.856
1493071242;13.682;4.664;6.178;8.393;10.869
1493071247;13.539;4.666;6.180;8.464;11.020
1493071252;13.562;4.615;6.172;8.396;10.846
1493071257;13.560;4.616;6.188;8.395;10.865
1493071262;13.685;4.667;6.180;8.477;10.860
1493071267;13.562;4.616;6.185;8.451;10.990
1493071272;13.558;4.615;6.186;8.394;10.867
1493071277;13.685;4.658;6.187;8.387;10.860
1493071282;13.538;4.666;6.181;8.460;11.020
1493071287;13.562;4.617;6.188;8.399;10.856
1493071292;13.561;4.615;6.172;8.390;10.861
1493071297;13.685;4.665;6.182;8.471;10.864
1493071302;13.549;4.613;6.188;8.459;11.012
1493071307;13.561;4.617;6.185;8.406;10.860
1493071312;13.685;4.662;6.185;8.395;10.860
1493071317;13.539;4.667;6.181;8.477;11.021
1493071322;13.562;4.616;6.175;8.382;10.856
1493071327;13.561;4.616;6.187;8.399;10.867
1493071333;13.672;4.660;6.183;8.472;10.859
1493071338;13.560;4.615;6.170;8.481;11.024
1493071343;13.561;4.616;6.181;8.398;10.871
1493071348;13.685;4.636;6.174;8.391;10.871
1493071353;13.539;4.667;6.180;8.486;11.024
1493071358;13.562;4.617;6.182;8.377;10.847
1493071363;13.546;4.610;6.177;8.373;10.862
1493071368;13.682;4.664;6.179;8.376;10.869
1493071373;13.562;4.606;6.192;8.482;11.025
1493071378;13.561;4.615;6.180;8.393;10.869
1493071383;13.685;4.615;6.183;8.404;10.864
1493071388;13.549;4.667;6.180;8.473;11.018
1493071393;13.539;4.610;6.179;8.354;10.831
1493071398;13.558;4.614;6.182;8.397;10.855
1493071403;13.685;4.668;6.180;8.403;10.860
1493071408;13.562;4.608;6.171;8.482;11.021
1493071413;13.562;4.618;6.171;8.399;10.868
1493071418;13.685;4.615;6.175;8.398;10.868
1493071423;13.530;4.657;6.180;8.449;11.009
1493071428;13.560;4.616;6.171;8.372;10.856
1493071433;13.561;4.618;6.180;8.407;10.871
1493071438;13.685;4.666;6.180;8.397;10.857
1493071444;13.563;4.606;6.181;8.476;11.017
1493071449;13.562;4.617;6.193;8.400;10.870
1493071454;13.685;4.618;6.181;8.364;10.853
1493071459;13.535;4.666;6.177;8.476;11.018
1493071464;13.562;4.616;6.185;8.385;10.850
1493071469;13.561;4.616;6.173;8.395;10.857
1493071474;13.685;4.667;6.180;8.408;10.867
1493071479;13.563;4.610;6.185;8.465;11.022
1493071484;13.562;4.617;6.179;8.390;10.812
1493071489;13.678;4.612;6.168;8.402;10.862
1493071494;13.577;4.666;6.181;8.479;11.018
1493071499;13.562;4.615;6.186;8.368;10.884
1493071504;13.561;4.615;6.177;8.404;10.860
1493071509;13.685;4.667;6.172;8.387;10.869
1493071514;13.563;4.606;6.191;8.486;11.016
1493071519;13.547;4.610;6.180;8.402;10.865
1493071524;13.685;4.614;6.185;8.404;10.856
1493071529;13.613;4.665;6.181;8.490;11.012
1493071534;13.563;4.616;6.172;8.384;10.854
1493071539;13.562;4.616;6.177;8.409;10.862
1493071544;13.685;4.666;6.181;8.392;10.856
1493071549;13.548;4.601;6.180;8.471;11.012
1493071555;13.559;4.616;6.180;8.389;10.869
1493071560;13.686;4.617;6.188;8.413;10.868
1493071565;13.557;4.667;6.183;8.476;11.013
1493071570;13.563;4.617;6.180;8.369;10.854
1493071575;13.562;4.617;6.183;8.397;10.862
1493071580;13.668;4.661;6.175;8.357;10.840
1493071585;13.560;4.607;6.187;8.462;11.020
1493071590;13.563;4.617;6.187;8.398;10.860
1493071595;13.686;4.627;6.188;8.393;10.861
1493071600;13.539;4.667;6.180;8.479;11.022
1493071605;13.563;4.616;6.179;8.385;10.842
1493071610;13.539;4.607;6.175;8.398;10.847
1493071615;13.683;4.665;6.182;8.419;10.863
1493071620;13.563;4.611;6.170;8.473;11.022
1493071625;13.563;4.616;6.174;8.397;10.857
1493071630;13.686;4.631;6.187;8.402;10.857
1493071635;13.539;4.665;6.180;8.465;11.009
1493071640;13.563;4.612;6.189;8.373;10.839
1493071645;13.559;4.616;6.176;8.397;10.857
1493071650;13.685;4.668;6.179;8.414;10.855
1493071655;13.563;4.609;6.169;8.472;11.010
1493071660;13.563;4.617;6.172;8.403;10.861
1493071665;13.686;4.632;6.181;8.401;10.863
1493071671;13.539;4.667;6.177;8.470;10.982
1493071676;13.556;4.615;6.184;8.380;10.853
1493071681;13.562;4.616;6.170;8.407;10.867
1493071686;13.686;4.668;6.181;8.451;10.873
1493071691;13.563;4.617;6.173;8.497;11.009
1493071696;13.563;4.617;6.171;8.401;10.857
1493071701;13.686;4.667;6.175;8.396;10.866
1493071706;13.527;4.662;6.180;8.481;11.015
1493071711;13.563;4.616;6.177;8.408;10.851
1493071716;13.562;4.616;6.182;8.407;10.861
1493071721;13.686;4.667;6.182;8.470;10.856
1493071726;13.564;4.616;6.169;8.440;11.014
1493071731;13.563;4.616;6.188;8.401;10.856
1493071736;13.672;4.661;6.169;8.388;10.858
1493071741;13.538;4.631;6.181;8.468;11.008
1493071746;13.564;4.614;6.174;8.397;10.846
1493071751;13.562;4.615;6.176;8.403;10.857
1493071756;13.686;4.666;6.178;8.470;10.915
1493071761;13.564;4.616;6.169;8.401;11.016
1493071766;13.548;4.610;6.177;8.391;10.846
1493071771;13.683;4.666;6.183;8.398;10.854
1493071776;13.541;4.661;6.186;8.476;11.008
1493071781;13.564;4.616;6.182;8.394;10.847
1493071787;13.562;4.616;6.173;8.396;10.863
1493071792;13.686;4.666;6.182;8.451;10.859
1493071797;13.553;4.611;6.190;8.449;10.962
1493071802;13.560;4.616;6.180;8.395;10.861
1493071807;13.686;4.667;6.187;8.395;10.854
1493071812;13.541;4.666;6.182;8.470;11.010
1493071817;13.564;4.617;6.173;8.400;10.849
1493071822;13.562;4.616;6.184;8.394;10.858
1493071827;13.687;4.666;6.181;8.436;10.825
1493071832;13.560;4.613;6.172;8.467;11.000
1493071837;13.537;4.601;6.236;8.372;10.786
1493071842;13.680;4.664;6.181;8.390;10.856
1493071847;13.541;4.635;6.180;8.466;11.003
1493071852;13.564;4.616;6.176;8.402;10.832
1493071857;13.563;4.616;6.171;8.393;10.851
1493071862;13.686;4.666;6.181;8.454;10.852
1493071867;13.564;4.616;6.187;8.481;10.987
1493071872;13.549;4.612;6.181;8.388;10.859
1493071877;13.687;4.660;6.187;8.403;10.860
1493071882;13.541;4.666;6.182;8.466;11.013
1493071887;13.564;4.617;6.187;8.400;10.842
1493071892;13.562;4.615;6.179;8.402;10.857
1493071897;13.686;4.666;6.182;8.470;10.835
1493071903;13.551;4.610;6.185;8.454;11.013
1493071908;13.561;4.613;6.180;8.397;10.865
1493071913;13.687;4.665;6.184;8.401;10.853
1493071918;13.541;4.651;6.181;8.482;11.012
1493071923;13.564;4.615;6.185;8.401;10.840
1493071928;13.563;4.617;6.176;8.404;10.852
1493071933;13.674;4.661;6.184;8.461;10.867
1493071938;13.561;4.614;6.175;8.416;11.002
1493071943;13.564;4.616;6.186;8.399;10.858
1493071948;13.686;4.664;6.183;8.395;10.859
1493071953;13.542;4.604;6.181;8.466;11.012
1493071958;13.564;4.615;6.171;8.397;10.854
1493071963;13.546;4.608;6.181;8.403;10.852
1493071968;13.684;4.664;6.177;8.458;10.923
1493071973;13.564;4.615;6.172;8.363;11.005
1493071978;13.564;4.616;6.182;8.395;10.853
1493071983;13.686;4.666;6.177;8.402;10.858
1493071988;13.542;4.632;6.180;8.470;11.016
1493071993;13.564;4.610;6.196;8.384;10.825
1493071998;13.559;4.615;6.174;8.401;10.854
1493072003;13.687;4.666;6.180;8.469;10.856
1493072008;13.564;4.615;6.187;8.436;11.008
1493072013;13.564;4.615;6.174;8.394;10.857
1493072019;13.687;4.666;6.172;8.397;10.856
1493072024;13.542;4.631;6.180;8.468;10.976
1493072029;13.558;4.615;6.185;8.389;10.831
1493072034;13.561;4.616;6.181;8.398;10.867
1493072039;13.687;4.666;6.179;8.477;10.866
1493072044;13.565;4.614;6.181;8.358;11.003
1493072049;13.564;4.615;6.178;8.409;10.855
1493072054;13.687;4.666;6.176;8.395;10.864
1493072059;13.532;4.599;6.183;8.464;11.012
1493072064;13.564;4.613;6.182;8.405;10.834
1493072069;13.555;4.615;6.187;8.397;10.856
1493072074;13.687;4.665;6.180;8.471;10.873
1493072079;13.565;4.615;6.185;8.428;11.013
1493072084;13.564;4.614;6.166;8.406;10.864
1493072089;13.672;4.660;6.181;8.386;10.856
1493072094;13.539;4.629;6.181;8.472;11.016
1493072099;13.564;4.614;6.184;8.396;10.842
1493072104;13.563;4.613;6.186;8.407;10.869
1493072109;13.687;4.664;6.180;8.467;10.864
1493072114;13.565;4.614;6.181;8.416;11.018
1493072119;13.549;4.608;6.186;8.389;10.858
1493072124;13.685;4.663;6.181;8.392;10.862
1493072129;13.542;4.636;6.179;8.487;11.006
1493072135;13.565;4.614;6.176;8.400;10.842
1493072140;13.563;4.614;6.172;8.396;10.858
1493072145;13.687;4.662;6.171;8.481;10.872
1493072150;13.527;4.606;6.186;8.443;10.979
1493072155;13.561;4.611;6.185;8.405;10.859
1493072160;13.687;4.664;6.179;8.401;10.866
1493072165;13.542;4.628;6.174;8.462;11.007
1493072170;13.565;4.613;6.171;8.388;10.844
1493072175;13.558;4.611;6.171;8.407;10.867
1493072180;13.687;4.656;6.215;8.464;10.921
1493072185;13.562;4.609;6.186;8.393;11.003
1493072190;13.564;4.611;6.178;8.394;10.871
1493072195;13.687;4.662;6.172;8.392;10.860
1493072200;13.542;4.625;6.179;8.468;11.014
1493072205;13.565;4.612;6.180;8.407;10.848
1493072210;13.563;4.611;6.173;8.378;10.827
1493072215;13.679;4.660;6.178;8.459;10.851
1493072220;13.565;4.611;6.183;8.439;11.013
1493072225;13.564;4.610;6.170;8.394;10.870
1493072230;13.687;4.661;6.181;8.399;10.871
1493072235;13.542;4.661;6.181;8.481;11.017
1493072240;13.565;4.611;6.170;8.401;10.836
1493072245;13.549;4.605;6.172;8.397;10.865
1493072251;13.687;4.661;6.177;8.482;10.866
1493072256;13.565;4.612;6.187;8.486;11.007
1493072261;13.564;4.613;6.183;8.396;10.871
1493072266;13.688;4.663;6.170;8.405;10.869
1493072271;13.542;4.662;6.178;8.482;11.013
1493072276;13.553;4.605;6.174;8.378;10.851
1493072281;13.561;4.612;6.177;8.393;10.862
1493072286;13.688;4.663;6.178;8.477;10.849
1493072291;13.566;4.611;6.182;8.486;11.013
1493072296;13.565;4.610;6.184;8.402;10.871
1493072301;13.688;4.662;6.182;8.398;10.867
1493072306;13.531;4.657;6.194;8.461;10.998
1493072311;13.562;4.611;6.172;8.401;10.846
1493072316;13.564;4.611;6.169;8.390;10.869
1493072321;13.688;4.662;6.178;8.462;10.856
1493072326;13.566;4.612;6.178;8.456;11.011
1493072331;13.565;4.612;6.183;8.395;10.864
1493072336;13.670;4.658;6.175;8.373;10.857
1493072341;13.540;4.646;6.178;8.475;11.006
1493072346;13.566;4.612;6.185;8.405;10.852
1493072351;13.564;4.611;6.171;8.397;10.868
1493072356;13.688;4.661;6.178;8.469;10.833
1493072361;13.566;4.610;6.169;8.431;11.007
1493072367;13.560;4.601;6.189;8.392;10.857
1493072372;13.685;4.661;6.178;8.379;10.866
1493072377;13.543;4.602;6.179;8.480;11.015
1493072382;13.566;4.612;6.175;8.401;10.865
1493072387;13.582;4.612;6.173;8.405;10.856
1493072392;13.688;4.662;6.177;8.465;10.914
1493072397;13.566;4.611;6.181;8.330;10.974
1493072402;13.562;4.611;6.172;8.391;10.859
1493072407;13.688;4.662;6.186;8.390;10.857
1493072412;13.543;4.611;6.176;8.484;11.010
1493072417;13.566;4.612;6.173;8.406;10.853
1493072422;13.558;4.614;6.185;8.403;10.859
1493072427;13.688;4.663;6.178;8.481;10.821
1493072432;13.550;4.610;6.173;8.388;11.016
1493072437;13.565;4.612;6.189;8.376;10.719
1493072442;13.678;4.659;6.176;8.398;10.859
1493072447;13.547;4.603;6.179;8.483;11.004
1493072452;13.566;4.612;6.179;8.390;10.849
1493072457;13.556;4.612;6.179;8.391;10.858
1493072462;13.688;4.663;6.176;8.468;10.919
1493072467;13.566;4.613;6.186;8.416;11.016
1493072472;13.552;4.608;6.171;8.387;10.867
1493072477;13.687;4.664;6.181;8.403;10.861
1493072482;13.544;4.608;6.179;8.484;11.006
1493072488;13.566;4.611;6.179;8.405;10.847
1493072493;13.558;4.612;6.165;8.392;10.867
1493072498;13.689;4.663;6.179;8.483;10.840
1493072503;13.551;4.608;6.182;8.434;11.009
1493072508;13.563;4.612;6.170;8.400;10.865
1493072513;13.689;4.662;6.182;8.390;10.862
1493072518;13.543;4.650;6.178;8.477;11.016
1493072523;13.566;4.613;6.171;8.402;10.847
1493072528;13.564;4.612;6.176;8.393;10.872
1493072533;13.673;4.659;6.185;8.467;10.870
1493072538;13.563;4.612;6.167;8.367;11.010
1493072543;13.566;4.612;6.168;8.396;10.864
1493072548;13.689;4.664;6.177;8.398;10.865
1493072553;13.545;4.605;6.180;8.478;11.013
1493072558;13.566;4.615;6.175;8.406;10.846
1493072563;13.579;4.606;6.176;8.379;10.856
1493072568;13.686;4.664;6.176;8.472;10.925
1493072573;13.566;4.616;6.175;8.378;11.013
1493072578;13.565;4.616;6.181;8.398;10.870
1493072583;13.689;4.666;6.169;8.390;10.864
1493072588;13.564;4.606;6.176;8.463;11.016
1493072593;13.566;4.614;6.203;8.390;10.858
1493072598;13.686;4.614;6.178;8.398;10.862
1493072604;13.680;4.668;6.179;8.466;11.014
1493072609;13.567;4.618;6.169;8.371;10.911
1493072614;13.566;4.617;6.180;8.396;10.867
1493072619;13.688;4.669;6.173;8.394;10.865
1493072624;13.562;4.610;6.180;8.455;10.945
1493072629;13.554;4.617;6.176;8.402;10.863
1493072634;13.652;4.619;6.172;8.394;10.873
1493072639;13.689;4.670;6.177;8.480;11.003
1493072644;13.567;4.618;6.177;8.370;11.013
1493072649;13.565;4.619;6.178;8.401;10.862
1493072654;13.689;4.670;6.178;8.411;10.859
1493072659;13.551;4.604;6.177;8.469;11.009
1493072664;13.566;4.619;6.176;8.400;10.872
1493072669;13.689;4.620;6.173;8.399;10.864
1493072674;13.689;4.670;6.178;8.470;11.005
1493072679;13.567;4.618;6.165;8.366;10.983
1493072684;13.566;4.619;6.172;8.394;10.865
1493072689;13.674;4.664;6.177;8.393;10.873
1493072694;13.564;4.608;6.177;8.471;11.015
1493072699;13.567;4.620;6.173;8.394;10.876
1493072704;13.689;4.618;6.169;8.403;10.866
1493072709;13.543;4.669;6.178;8.467;11.008
1493072714;13.567;4.619;6.181;8.392;10.845
1493072720;13.553;4.617;6.176;8.384;10.852
1493072725;13.686;4.668;6.177;8.421;10.870
1493072730;13.567;4.611;6.175;8.474;11.008
1493072735;13.567;4.619;6.171;8.396;10.872
1493072740;13.689;4.618;6.182;8.395;10.878
1493072745;13.555;4.669;6.177;8.478;11.018
1493072750;13.544;4.612;6.172;8.364;10.842
1493072755;13.563;4.618;6.169;8.400;10.867
1493072760;13.690;4.670;6.176;8.377;10.868
1493072765;13.567;4.611;6.179;8.484;11.013
1493072770;13.566;4.619;6.185;8.402;10.881
1493072775;13.689;4.640;6.168;8.405;10.883
1493072780;13.544;4.666;6.233;8.460;10.985
1493072785;13.564;4.619;6.169;8.373;10.854
1493072790;13.566;4.620;6.181;8.396;10.869
1493072795;13.690;4.671;6.179;8.415;10.884
1493072800;13.567;4.614;6.173;8.477;11.009
1493072805;13.567;4.619;6.182;8.397;10.874
1493072810;13.689;4.650;6.174;8.383;10.787
1493072815;13.534;4.669;6.178;8.468;11.017
1493072820;13.567;4.620;6.170;8.400;10.853
1493072825;13.566;4.620;6.185;8.402;10.876
1493072830;13.689;4.669;6.179;8.451;10.878
1493072836;13.568;4.618;6.168;8.481;11.015
1493072841;13.567;4.619;6.174;8.407;10.871
1493072846;13.676;4.631;6.178;8.394;10.885
1493072851;13.544;4.670;6.177;8.477;11.017
1493072856;13.568;4.620;6.178;8.382;10.859
1493072861;13.562;4.618;6.181;8.397;10.882
1493072866;13.690;4.668;6.179;8.408;10.882
1493072871;13.568;4.615;6.172;8.465;11.029
1493072876;13.552;4.613;6.177;8.400;10.882
1493072881;13.687;4.634;6.187;8.403;10.877
1493072886;13.544;4.670;6.181;8.475;11.023
1493072891;13.567;4.621;6.188;8.380;10.860
1493072896;13.566;4.620;6.173;8.398;10.889
1493072901;13.690;4.670;6.179;8.421;10.887
1493072906;13.550;4.610;6.182;8.459;11.007
1493072911;13.564;4.619;6.180;8.401;10.883
1493072916;13.690;4.631;6.172;8.398;10.885
1493072921;13.544;4.670;6.180;8.485;11.020
1493072926;13.567;4.619;6.176;8.406;10.873
1493072931;13.566;4.619;6.173;8.404;10.887
1493072936;13.657;4.664;6.181;8.448;10.882
1493072941;13.565;4.617;6.186;8.472;11.029
1493072946;13.567;4.618;6.168;8.395;10.884
1493072952;13.690;4.670;6.186;8.407;10.891
1493072957;13.545;4.666;6.179;8.469;11.023
1493072962;13.568;4.619;6.169;8.403;10.866
1493072967;13.565;4.610;6.185;8.375;10.857
1493072972;13.687;4.670;6.177;8.478;10.883
1493072977;13.568;4.619;6.184;8.479;11.025
1493072982;13.567;4.618;6.175;8.398;10.887
1493072987;13.690;4.670;6.172;8.391;10.884
1493072992;13.545;4.655;6.178;8.462;11.024
1493072997;13.567;4.619;6.174;8.379;10.839
1493073002;13.565;4.617;6.184;8.385;10.880
1493073007;13.690;4.671;6.179;8.480;10.884
1493073012;13.568;4.619;6.171;8.419;11.029
1493073017;13.567;4.618;6.187;8.392;10.892
1493073022;13.690;4.670;6.182;8.390;10.883
1493073027;13.546;4.613;6.178;8.462;11.012
1493073032;13.556;4.615;6.175;8.398;10.879
1493073037;13.558;4.619;6.187;8.400;10.867
1493073042;13.680;4.664;6.187;8.465;10.893
1493073047;13.565;4.617;6.175;8.368;11.029
1493073052;13.567;4.618;6.182;8.405;10.886
1493073057;13.690;4.669;6.178;8.401;10.888
1493073062;13.546;4.609;6.181;8.471;11.026
1493073068;13.568;4.619;6.173;8.404;10.882
1493073073;13.551;4.613;6.183;8.390;10.875
1493073078;13.687;4.667;6.183;8.478;10.891
1493073083;13.568;4.618;6.175;8.419;11.023
1493073088;13.567;4.619;6.174;8.392;10.885
1493073093;13.690;4.669;6.182;8.403;10.890
1493073098;13.545;4.649;6.180;8.465;11.024
1493073103;13.544;4.612;6.185;8.391;10.847
1493073108;13.563;4.619;6.174;8.404;10.890
1493073113;13.690;4.670;6.182;8.473;10.854
1493073118;13.568;4.619;6.188;8.481;11.026
1493073123;13.567;4.618;6.177;8.400;10.883
1493073128;13.673;4.663;6.188;8.357;10.867
1493073133;13.541;4.646;6.192;8.446;11.008
1493073138;13.565;4.618;6.177;8.401;10.873
1493073143;13.566;4.618;6.182;8.391;10.892
1493073148;13.691;4.668;6.178;8.465;10.873
1493073153;13.568;4.617;6.173;8.473;11.029
1493073158;13.568;4.618;6.173;8.389;10.891
1493073163;13.691;4.650;6.171;8.364;10.870
1493073168;13.542;4.667;6.172;8.462;11.018
1493073173;13.568;4.618;6.172;8.379;10.864
1493073178;13.567;4.617;6.169;8.389;10.887
1493073184;13.691;4.667;6.180;8.439;10.888
1493073189;13.569;4.615;6.160;8.483;11.024
1493073194;13.568;4.617;6.168;8.390;10.805
1493073199;13.678;4.662;6.185;8.400;10.893
1493073204;13.546;4.668;6.180;8.479;11.024
1493073209;13.569;4.616;6.186;8.397;10.873
1493073214;13.567;4.618;6.182;8.403;10.886
1493073219;13.691;4.666;6.179;8.462;10.895
1493073224;13.569;4.617;6.187;8.435;11.026
1493073229;13.556;4.611;6.177;8.394;10.888
1493073234;13.686;4.667;6.187;8.397;10.888
1493073239;13.546;4.641;6.182;8.475;11.025
1493073244;13.569;4.617;6.172;8.394;10.873
1493073249;13.567;4.617;6.186;8.406;10.898
1493073254;13.691;4.667;6.179;8.480;10.892
1493073259;13.554;4.609;6.189;8.409;11.022
1493073264;13.565;4.616;6.176;8.394;10.887
1493073269;13.691;4.668;6.186;8.410;10.883
1493073274;13.546;4.650;6.180;8.477;11.028
1493073279;13.569;4.616;6.179;8.391;10.870
1493073284;13.567;4.616;6.174;8.395;10.884
1493073289;13.676;4.662;6.192;8.465;10.862
1493073295;13.566;4.615;6.177;8.444;11.022
1493073300;13.568;4.615;6.183;8.393;10.887
1493073305;13.691;4.666;6.187;8.395;10.886
1493073310;13.546;4.625;6.180;8.467;11.031
1493073315;13.569;4.615;6.179;8.393;10.870
1493073320;13.546;4.606;6.172;8.365;10.881
1493073325;13.688;4.665;6.179;8.461;10.951
1493073330;13.569;4.616;6.183;8.370;11.028
1493073335;13.568;4.614;6.181;8.396;10.886
1493073340;13.691;4.666;6.177;8.395;10.895
1493073345;13.552;4.606;6.178;8.473;11.026
1493073350;13.569;4.611;6.196;8.385;10.880
1493073355;13.592;4.614;6.183;8.391;10.890
1493073360;13.691;4.666;6.179;8.474;10.956
1493073365;13.569;4.615;6.173;8.381;11.024
1493073370;13.568;4.617;6.186;8.398;10.883
1493073375;13.691;4.666;6.176;8.397;10.895
1493073380;13.552;4.606;6.179;8.469;10.939
1493073385;13.561;4.614;6.186;8.398;10.884
1493073390;13.574;4.614;6.189;8.390;10.883
1493073395;13.691;4.666;6.178;8.465;10.863
1493073400;13.569;4.616;6.185;8.396;11.019
1493073406;13.568;4.616;6.188;8.393;10.889
1493073411;13.691;4.668;6.180;8.397;10.889
1493073416;13.532;4.601;6.183;8.467;11.013
1493073421;13.569;4.617;6.181;8.394;10.859
1493073426;13.569;4.618;6.181;8.402;10.878
1493073431;13.691;4.666;6.179;8.481;10.869
1493073436;13.569;4.617;6.175;8.377;11.047
1493073441;13.568;4.618;6.184;8.400;10.879
1493073446;13.678;4.660;6.179;8.373;10.876
1493073451;13.551;4.606;6.181;8.478;11.020
1493073456;13.569;4.617;6.168;8.401;10.861
1493073461;13.556;4.617;6.176;8.393;10.880
1493073466;13.691;4.668;6.179;8.488;11.019
1493073471;13.569;4.616;6.175;8.375;11.021
1493073476;13.550;4.611;6.181;8.376;10.847
1493073481;13.688;4.666;6.180;8.398;10.886
1493073486;13.546;4.665;6.178;8.466;11.016
1493073491;13.569;4.618;6.169;8.400;10.867
1493073496;13.568;4.618;6.188;8.402;10.882
1493073501;13.691;4.667;6.180;8.426;10.885
1493073506;13.531;4.608;6.179;8.457;10.996
1493073511;13.566;4.617;6.177;8.391;10.870
1493073517;13.691;4.634;6.168;8.393;10.880
1493073522;13.546;4.669;6.181;8.477;11.015
1493073527;13.569;4.617;6.172;8.390;10.857
1493073532;13.568;4.616;6.184;8.394;10.880
1493073537;13.691;4.662;6.203;8.442;10.868
1493073542;13.567;4.615;6.188;8.483;11.011
1493073547;13.569;4.617;6.170;8.394;10.876
1493073552;13.692;4.668;6.186;8.405;10.873
1493073557;13.547;4.642;6.180;8.466;11.019
1493073562;13.570;4.617;6.176;8.396;10.855
1493073567;13.568;4.617;6.176;8.383;10.815
1493073572;13.679;4.665;6.182;8.459;10.880
1493073577;13.570;4.617;6.181;8.443;11.012
1493073582;13.569;4.617;6.174;8.402;10.870
1493073587;13.691;4.668;6.183;8.401;10.870
1493073592;13.547;4.666;6.179;8.470;11.007
1493073597;13.569;4.618;6.185;8.402;10.845
1493073602;13.556;4.612;6.181;8.402;10.875
1493073607;13.692;4.668;6.180;8.455;10.881
1493073612;13.570;4.616;6.169;8.470;11.010
1493073617;13.570;4.617;6.171;8.393;10.871
1493073622;13.692;4.667;6.171;8.399;10.869
1493073627;13.547;4.633;6.181;8.465;11.014
1493073633;13.555;4.610;6.179;8.392;10.840
1493073638;13.566;4.616;6.170;8.405;10.881
1493073643;13.677;4.663;6.178;8.461;10.857
1493073648;13.567;4.615;6.172;8.402;11.008
1493073653;13.570;4.615;6.188;8.394;10.880
1493073658;13.692;4.667;6.180;8.390;10.873
1493073663;13.548;4.608;6.178;8.478;11.009
1493073668;13.570;4.617;6.177;8.393;10.871
1493073673;13.542;4.608;6.175;8.394;10.862
1493073678;13.689;4.665;6.181;8.475;10.983
1493073683;13.570;4.616;6.174;8.371;11.007
1493073688;13.569;4.616;6.176;8.398;10.872
1493073693;13.692;4.666;6.180;8.389;10.877
1493073698;13.558;4.606;6.177;8.461;11.011
1493073703;13.563;4.603;6.175;8.372;10.863
1493073708;13.558;4.615;6.183;8.403;10.866
1493073713;13.692;4.666;6.177;8.468;10.850
1493073718;13.571;4.617;6.184;8.414;11.007
1493073723;13.570;4.616;6.184;8.394;10.877
1493073728;13.692;4.665;6.178;8.404;10.867
1493073733;13.548;4.621;6.189;8.447;10.986
1493073738;13.567;4.615;6.184;8.391;10.839
1493073743;13.566;4.615;6.170;8.397;10.878
1493073749;13.692;4.666;6.180;8.463;10.866
1493073754;13.570;4.615;6.176;8.405;11.008
1493073759;13.570;4.616;6.174;8.400;10.865
1493073764;13.692;4.665;6.179;8.378;10.848
1493073769;13.534;4.621;6.188;8.470;10.999
1493073774;13.569;4.615;6.187;8.400;10.852
1493073779;13.571;4.615;6.177;8.388;10.868
1493073784;13.692;4.666;6.178;8.468;10.908
1493073789;13.571;4.614;6.186;8.400;11.003
1493073794;13.570;4.616;6.174;8.393;10.864
1493073799;13.679;4.660;6.189;8.394;10.863
1493073804;13.545;4.628;6.178;8.484;11.001
1493073809;13.570;4.617;6.183;8.409;10.850
1493073814;13.569;4.615;6.181;8.391;10.871
1493073819;13.692;4.666;6.178;8.462;10.845
1493073824;13.571;4.616;6.188;8.423;11.002
1493073829;13.555;4.610;6.179;8.369;10.837
1493073834;13.690;4.665;6.174;8.397;10.868
1493073839;13.548;4.626;6.180;8.466;11.005
1493073844;13.570;4.616;6.189;8.407;10.843
1493073849;13.569;4.614;6.170;8.394;10.861
1493073854;13.692;4.665;6.182;8.470;10.861
1493073860;13.538;4.608;6.171;8.410;10.972
1493073865;13.568;4.615;6.176;8.399;10.864
1493073870;13.692;4.665;6.174;8.400;10.869
1493073875;13.548;4.632;6.179;8.484;11.005
1493073880;13.571;4.614;6.176;8.393;10.841
1493073885;13.569;4.615;6.175;8.397;10.867
1493073890;13.691;4.660;6.180;8.454;10.802
1493073895;13.558;4.614;6.172;8.427;10.992
1493073900;13.570;4.616;6.182;8.413;10.856
1493073905;13.693;4.666;6.170;8.397;10.865
1493073910;13.548;4.607;6.180;8.480;10.997
1493073915;13.571;4.617;6.171;8.399;10.843
1493073920;13.562;4.616;6.178;8.396;10.819
1493073925;13.677;4.663;6.182;8.469;10.842
1493073930;13.571;4.616;6.176;8.381;11.002
1493073935;13.570;4.615;6.181;8.397;10.867
1493073940;13.693;4.665;6.179;8.398;10.863
1493073945;13.548;4.641;6.179;8.468;10.995
1493073950;13.571;4.615;6.186;8.404;10.836
1493073955;13.556;4.609;6.178;8.389;10.851
1493073960;13.690;4.665;6.179;8.471;10.862
1493073965;13.571;4.615;6.185;8.464;10.995
1493073971;13.571;4.616;6.187;8.401;10.864
1493073976;13.693;4.665;6.186;8.401;10.852
1493073981;13.548;4.658;6.178;8.475;10.992
1493073986;13.558;4.607;6.181;8.374;10.835
1493073991;13.567;4.612;6.173;8.391;10.863
1493073996;13.693;4.665;6.179;8.471;10.847
1493074001;13.571;4.615;6.187;8.494;10.992
1493074006;13.571;4.613;6.174;8.394;10.861
1493074011;13.693;4.661;6.185;8.392;10.864
1493074016;13.537;4.657;6.183;8.449;10.970
1493074021;13.568;4.613;6.181;8.400;10.829
1493074026;13.570;4.613;6.182;8.406;10.859
